fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07505,fullrun,4965.5625,4965.5623997,2,X184501.58-043356.4,chandra,ccd7,553.706770325,856.553418699,281.256585882,-4.56567826025,563.632,24.4584525267,0.113508260569,0.00492561884796,135.541927246,1.0,0.487599,0.4603529,0.5148451,0.487599,,,0.0,,,0.294659015697,F,T,1.3e+22,1.8,0.3,8.0,4.62164e-12,1.0,powerlaw,2.00448e+23,1.32273424839e+23,2.94106477975e+23,0.779413,-0.193269299066,1.95336014802,37.3508,48,,dsxf,fullrun_ccd7_acisf07505_pi14-548_pass1_cl_src2.html,0.9997,34.5839,,,,563.632,34.5839,,,,,,,,,,,4146.75478261,2204.42608696
acisf07505,fullrun,4965.5625,4965.5623997,1,X184505.22-043349.5,chandra,ccd7,443.230136179,870.631910569,281.271732382,-4.56375404587,146.029,12.0842459425,0.0294083671331,0.002433612099,35.116977201,1.0,0.494511,0.446365306641,0.558705257813,0.364391,0.3313349,0.4147622,121.35,104.852578125,138.94725,0.913967626527,F,F,1.29e+22,1.8,0.3,8.0,3.81478e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07505_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,146.029,0.0,,,,,,,,,,,4118.27083333,2312.47916667
acisf07505,fullrun,4965.5625,4965.5623997,7,X184459.83-043528.1,chandra,ccd7,606.388671875,669.722167969,281.249294258,-4.5911434797,8.80727767944,3.00000357628,0.00177367171273,0.000604161876254,2.11796950929,0.98165060862,0.492000009399,,,0.492000009399,,,156.576202393,,,1.8764489174,F,F,1.29e+22,1.8,0.3,8.0,2.31293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07505_pi14-548_pass1_cl_src7.html,0.9997,0.192722037435,,,,,,,,,,,,,,,,4336.77777778,2171.33333333
acisf07505,fullrun,4965.5625,4965.5623997,1,X184538.21-043145.5,chandra,ccd2,892.055664062,442.055664062,281.409192766,-4.52930868618,7.63030767441,3.00002789497,0.00153664511163,0.000604166765697,11.5538410809,0.999999998936,2.6247590719,,,1.97210865546,,,22.5454006195,,,9.31104805588,F,F,1.24e+22,1.8,0.3,8.0,2.80669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07505_pi14-548_pass1_cl_src1.html,0.9997,1.3696924448,,,,,,,,,,,,,,,,3751.55555556,3276.11111111
acisf07505,fullrun,4965.5625,4965.5623997,1,X184509.86-042655.3,chandra,ccd6,421.5,678.071289062,281.291089731,-4.44868848107,6.29963064194,2.64576792717,0.0012686640257,0.000532823381945,8.60578809312,0.999998422169,1.61515450225,,,0.920922541091,,,86.1907272339,,,7.03131327294,A,F,1.31e+22,1.8,0.3,8.0,2.21659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07505_pi14-548_pass1_cl_src1.html,0.9997,0.700369238853,,,,,,,,,,,,,,,,3267.85714286,2354.28571429
acisf07505,fullrun,4965.5625,4965.5623997,4,X184517.73-043112.0,chandra,ccd6,182.300048828,156.299804688,281.323885754,-4.51999481561,4.90490150452,2.23607063293,0.000987783656456,0.000450315652415,6.70047902245,0.999979180575,0.505006800762,,,0.492000009399,,,165.594604492,,,4.70188906816,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07505_pi14-548_pass1_cl_src4.html,0.9997,0.0950985476375,,,,,,,,,,,,,,,,3755.4,2649.0
acisf07505,fullrun,4965.5625,4965.5623997,2,X184453.61-043031.4,chandra,ccd6,915.5,238.700195312,281.223369721,-4.50873580814,4.86662435532,2.23607158661,0.000980075215921,0.000450315856142,6.64818944334,0.999979180575,0.538531754768,,,0.492000009399,,,114.817733765,,,3.70568239891,F,T,1.33e+22,1.8,0.3,8.0,1.54611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07505_pi14-548_pass1_cl_src2.html,0.9997,0.133375480771,,,,,,,,,,,,,,,,3761.4,1912.4
acisf07505,fullrun,4965.5625,4965.5623997,3,X184500.15-043029.4,chandra,ccd6,716.833496094,242.833496094,281.250605105,-4.50817165853,2.8801343441,1.73205471039,0.000580021762289,0.000348813395249,3.93448874289,0.997753415092,0.649603557122,,,0.492000009399,,,105.128219604,,,3.17697746174,F,F,1.32e+22,1.8,0.3,8.0,9.01861e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07505_pi14-548_pass1_cl_src3.html,0.9997,0.119865685701,,,,,,,,,,,,,,,,3738.2,2119.6
