fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02114,fullrun,5077.24316406,5077.243388,1,X220451.29-181538.0,chandra,ccd2,453.274321138,449.656867886,331.21369165,-18.2605450038,1208.28,35.9070299524,0.237981890465,0.00707222073447,134.224503018,1.0,7.2771,6.91160486967,7.67358218217,6.2017,5.86211420651,6.55795209714,18.4477239935,6.27069762629,31.8844427435,12.1757044082,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02114_pi14-548_pass1_cl_src1.html,0.9997,81.0348,,,,1208.28,81.0348,,,,,,,,,,,3655.72209212,3631.48477752
acisf02114,fullrun,5080.44335938,5080.44331913,8,X220356.83-182258.6,chandra,ccd7,670.874007927,360.864743902,330.986782234,-18.382940962,148.35,12.411661452,0.0292002020956,0.00244302677952,76.7450219219,1.0,0.961938,0.873590850288,1.04892596279,0.961938,,,0.0,,,4.04020692927,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02114_pi14-548_pass1_cl_src8.html,0.9997,5.69934,,,,148.35,5.69934,,,,,,,,,,,4606.75163399,2085.46405229
acisf02114,fullrun,5080.44335938,5080.44331913,1,X220410.52-180524.2,chandra,ccd5,346.438434959,422.97199187,331.043815893,-18.0900489858,55.4084,11.5999310343,0.0109062356736,0.00228325635928,6.22802216968,0.99999999276,9.72954,6.60542380763,12.9870992471,5.12466,3.49998086132,8.43785401292,24.9607103252,3.11937013964,52.3694509502,13.8283570414,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02114_pi14-548_pass1_cl_src1.html,0.9997,79.15,,,,55.4084,79.15,,,,,,,,,,,2448.96190476,2402.78095238
acisf02114,fullrun,5080.44335938,5080.44331913,6,X220403.34-182533.9,chandra,ccd7,482.504715447,45.2407926829,331.013911646,-18.426077336,16.7363,4.50052885781,0.00329425632921,0.000885852648115,8.65809039698,0.99999999941,2.58892,1.728590625,3.7242,0.84478,0.580867533203,1.2119625625,134.9564,120.785748023,148.697638281,6.4444482541,F,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02114_pi14-548_pass1_cl_src6.html,0.9997,3.51846,,,,16.7363,3.51846,,,,,,,,,,,4923.6875,2283.625
acisf02114,fullrun,5080.44335938,5080.44331913,1,X220355.84-182109.8,chandra,ccd7,699.446063008,582.004989837,330.982671979,-18.3527179678,17.5078,4.18423230713,0.00344612723612,0.000823598448454,9.0572058969,0.999999999901,0.39119477703,0.308952160697,0.509476292655,0.39119477703,,,0.0,,,2.51420339983,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02114_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.5078,0.0,,,,,,,,,,,4385.61111111,2052.38888889
acisf02114,fullrun,5080.44335938,5080.44331913,2,X220359.43-180656.7,chandra,ccd5,667.277832031,234.5,330.997614547,-18.1157409649,17.4164791107,5.19629621506,0.00342814158648,0.00102280371357,1.95764934594,0.971471424958,4.60373763296,,,2.88104645702,,,41.7135925293,,,12.2057604545,A,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02114_pi14-548_pass1_cl_src2.html,0.9997,9.58352088928,,,,,,,,,,,,,,,,2650.0,2093.20689655
acisf02114,fullrun,5080.44335938,5080.44331913,2,X220403.98-181917.9,chandra,ccd7,463.948560976,809.387770325,331.016579996,-18.3216439509,13.8749,3.72490268329,0.00273104005342,0.000733184269664,7.17781937758,0.999999906827,0.368451,0.294350234766,0.4449421125,0.368451,,,0.0,,,0.47683781848,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02114_pi14-548_pass1_cl_src2.html,0.9997,6.44572e-20,,,,13.8749,6.44572e-20,,,,,,,,,,,4149.8,2277.13333333
acisf02114,fullrun,5080.44335938,5080.44331913,7,X220354.13-182520.0,chandra,ccd7,748.785081301,73.4337479675,330.975554269,-18.4222214885,12.2899,5.04892067674,0.00241906148844,0.000993795683227,6.3578607679,0.999999545231,1.5,0.516223517578,3.0,1.02225,0.605317774537,1.5,327.814139388,295.628278777,343.906971998,6.48240053626,F,F,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02114_pi14-548_pass1_cl_src7.html,0.9997,13.2017,,,,12.2899,13.2017,,,,,,,,,,,4898.71428571,2019.61904762
acisf02114,fullrun,5080.44335938,5080.44331913,4,X220352.97-181350.5,chandra,ccd6,815.845219512,418.762186992,330.970690163,-18.2307059069,25.3051,5.03041747771,0.00498089458172,0.000990155310925,46.7877005117,1.0,1.64745,1.381669,1.913231,1.64745,,,0.0,,,5.71039625112,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02114_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,25.3051,0.0,,,,,,,,,,,3498.80769231,1939.88461538
acisf02114,fullrun,5080.44335938,5080.44331913,2,X220404.01-181234.3,chandra,ccd6,495.576904297,573.346191406,331.016700359,-18.2095147656,12.3297634125,3.6055624485,0.0024269069545,0.000709694460966,22.7970360885,1.0,1.5804282004,,,1.04440125267,,,40.0207176208,,,6.5785558286,A,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02114_pi14-548_pass1_cl_src2.html,0.9997,0.670236647129,,,,,,,,,,,,,,,,3332.73333333,2249.0
acisf02114,fullrun,5080.44335938,5080.44331913,3,X220405.61-181826.4,chandra,ccd7,416.771861789,914.019731707,331.02337057,-18.307343855,11.2452,3.35338634816,0.00221344023794,0.000660061206236,5.81741233917,0.999990855728,0.506770192148,0.376530641367,0.678632692148,0.506770192148,,,0.0,,,1.08412113966,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02114_pi14-548_pass1_cl_src3.html,0.9997,2.52448e-26,,,,11.2452,2.52448e-26,,,,,,,,,,,4047.54545455,2321.54545455
acisf02114,fullrun,5080.44335938,5080.44331913,1,X220434.01-182424.9,chandra,ccd3,941.699951172,425.600097656,331.141714411,-18.4069171752,8.79213428497,3.16230344772,0.00173058407381,0.000622446357738,17.8311608292,1.0,2.15435528865,,,1.85102478035,,,115.023223877,,,9.23268389077,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02114_pi14-548_pass1_cl_src1.html,0.9997,1.20786559582,,,,,,,,,,,,,,,,4743.54545455,3168.90909091
acisf02114,fullrun,5080.44335938,5080.44331913,3,X220358.27-181133.1,chandra,ccd6,661.875,697.625,330.992776381,-18.1925295594,7.4942855835,2.8284368515,0.00147512427066,0.000556730316021,13.8565107203,0.999999998974,1.73079451148,,,1.2831951644,,,131.740097046,,,7.63624175326,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02114_pi14-548_pass1_cl_src3.html,0.9997,0.505714416504,,,,,,,,,,,,,,,,3214.25,2075.375
acisf02114,fullrun,5080.44335938,5080.44331913,5,X220415.00-181741.6,chandra,ccd7,144.333251953,1004.66650391,331.062513,-18.2948801547,5.91717195511,2.44949197769,0.00116469606292,0.000482141389512,3.06109532464,0.994819147898,0.536871287112,,,0.492000009399,,,154.023513794,,,3.38577161633,F,F,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02114_pi14-548_pass1_cl_src5.html,0.9997,0.0828278660774,,,,,,,,,,,,,,,,3945.42857143,2584.85714286
acisf02114,fullrun,5080.44335938,5080.44331913,1,X220401.32-181535.0,chandra,ccd6,573.5,206.0,331.005488491,-18.2597187613,1.95515620708,1.41421556473,0.000384839688195,0.000278364605037,3.6149733876,0.99664466601,0.492000009399,,,0.492000009399,,,90.0,,,3.55539042764,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02114_pi14-548_pass1_cl_src1.html,0.9997,0.0448437668383,,,,,,,,,,,,,,,,3701.66666667,2182.0
