fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112440301,fullrun,7165.6953125,7164.57826665,1,X191116.02+003505.4,xmm,mos2,314.500732422,316.727752686,287.81675004,0.584836281138,444.321075439,25.0903587341,0.064058162272,0.00361729925498,72.4672345495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76491130919,F,F,4.143466,1.8,0.3,8.0,6.57147e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112440301_pi300-10000_pass1_cl_src1.html,0.9998,2.82739448547,,,,,,,,,,,,,,,,73.092039801,137.069651741
xmm0112440301,fullrun,7163.11132812,7159.68234569,1,X191116.07+003505.5,xmm,mos1,314.335712644,316.607206897,287.81695443,0.584872581229,290.457,20.0232365016,0.0405684340527,0.0027966664585,41.7882000311,1.0,5.38651,4.79651,5.97651,5.38651,,,0.0,,,1.76464110458,F,F,4.143482,1.8,0.3,8.0,3.20971e-13,1.0,powerlaw,8.47107e+21,5.33516251206e+21,1.26695220167e+22,4.68698,3.76335481583,5.98808605864,29.6605,22,,dsxf,fullrun_mos1_xmm0112440301_pi300-10000_pass1_cl_src1.html,0.9998,110.473,,,,290.457,110.473,,,,,,,,,,,364.087662338,-234.308441558
xmm0112440301,fullrun,7163.11132812,7159.68234569,2,X191055.23+004233.5,xmm,mos1,386.202834483,419.596406897,287.730108363,0.709316357331,67.7852,9.89259318885,0.00946762943727,0.00138170878725,9.75229206647,1.0,14.6535,10.1180855358,20.0278832996,5.98152,4.3803023337,7.87951915988,28.2466363462,16.2231988462,38.9341363462,10.8397720377,F,F,4.009959,1.8,0.3,8.0,1.79418e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112440301_pi300-10000_pass1_cl_src2.html,0.9998,30.0782,,,,67.7852,30.0782,,,,,,,,,,,10157.3913043,4532.95652174
xmm0112440301,fullrun,7165.6953125,7164.57826665,4,X191055.63+004235.0,xmm,mos2,384.802206897,419.931793103,287.731800871,0.709721653188,32.0986,8.75823041487,0.00448018516473,0.00122243630482,5.23517092366,0.999998509842,5.86105,4.26445034882,7.30023841797,5.86105,,,0.0,,,10.8085475635,F,F,4.010612,1.8,0.3,8.0,1.01514e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112440301_pi300-10000_pass1_cl_src4.html,0.9998,44.608,,,,32.0986,44.608,,,,,,,,,,,-4576.6,9990.625
xmm0112440301,fullrun,7163.11132812,7159.68234569,3,X191121.02+003049.8,xmm,mos1,297.270574713,257.812089425,287.83757588,0.513828543897,21.4361,7.26242383781,0.00299399950464,0.00101434931601,3.08402288355,0.998017853445,4.19347,4.14920115683,4.2238323778,3.46174,1.65599,6.02997147052,359.694141116,,,2.94412070036,F,T,4.194363,1.8,0.3,8.0,4.80464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112440301_pi300-10000_pass1_cl_src3.html,0.9998,31.3067,,,,21.4361,31.3067,,,,,,,,,,,-4922.92,-938.36
xmm0112440301,fullrun,7165.6953125,7164.57826665,3,X191121.13+003052.4,xmm,mos2,296.895554713,258.405291954,287.838029023,0.514545327401,21.5176,7.21776973864,0.00300333732242,0.00100742635055,3.50944632685,0.999542297613,4.53777322301,2.81820509801,7.03896322301,4.53777322301,,,0.0,,,2.90847004675,F,T,4.19464,1.8,0.3,8.0,3.7807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112440301_pi300-10000_pass1_cl_src3.html,0.9998,30.5786,,,,21.5176,30.5786,,,,,,,,,,,784.851851852,-5085.25925926
xmm0112440301,fullrun,7163.11132812,7159.68234569,4,X191055.52+004505.0,xmm,mos1,385.176633563,454.419609195,287.731347666,0.751394000147,22.3534,6.61393226455,0.00312212654229,0.000923775956769,3.21599531282,0.998684415152,6.45179,3.87664859375,8.8754525,6.45179,,,0.0,,,12.9371252939,F,F,3.991129,1.8,0.3,8.0,6.96753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112440301_pi300-10000_pass1_cl_src4.html,0.9998,21.3907,,,,22.3534,21.3907,,,,,,,,,,,13165.1034483,4038.5862069
xmm0112440301,fullrun,7165.6953125,7164.57826665,2,X191053.56+004221.8,xmm,mos2,391.925872803,417.115234375,287.723187447,0.706069351314,24.0246009827,6.66927051544,0.00335272432541,0.000930722033884,3.91832953827,0.99983633801,10.8749996871,,,10.8749996871,,,0.0,,,10.9532096778,F,F,4.004776,1.8,0.3,8.0,6.39186e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112440301_pi300-10000_pass1_cl_src2.html,0.9998,2.20951151848,,,,,,,,,,,,,,,,-5037.08163265,9849.0
