fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0147131101,fullrun,10433.5585938,10431.7669464,1,X160126.91+664326.4,xmm,pn,339.002929688,223.228515625,240.362109734,66.7240125927,280.175029015,20.4357917256,0.0268578688975,0.00195899619217,28.4731645408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.19520634451,F,T,3.53e+20,1.8,0.3,8.0,1.92686e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src1.html,0.9998,96.8249709845,280.175029015,20.4357917256,96.8249709845,,,174.160734449,66.0091302813,28.8392655513,57.9908697187,-0.450312966154,0.0872676129239,1044700.0,10034302.0,0.0268578688975,0.00195899619217,5858.53580902,-1324.41114058
xmm0147131101,fullrun,10433.5585938,10431.7669464,3,X160208.38+665754.8,xmm,pn,282.656237004,422.704134969,240.534897987,66.9652319217,85.4288,20.050556102,0.00818931287937,0.0019220716822,5.79564648062,0.999999976942,6.24754814172,,,3.43799859204,,,359.799313027,,,9.08567912424,A,F,3.69e+20,1.8,0.3,8.0,6.62051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src3.html,0.9998,316.596,88.0449745467,11.4761634199,20.9550254533,85.4288,316.596,51.2984559721,21.0053010223,5.70154402794,13.9946989777,-0.418970689892,0.15960548036,246400.0,3327660.0,0.00844008258611,0.00110011692926,-11953.7614679,1590.33027523
xmm0147131101,fullrun,10433.5585938,10431.7669464,4,X160229.89+665128.4,xmm,pn,253.429004598,333.901891954,240.624544687,66.8578766201,120.793,17.5236411741,0.0115793233106,0.00167983166851,8.19481867161,1.0,6.80033,5.60857051709,8.23834909709,4.48606,3.70730866241,5.59162274444,317.896445982,294.295430351,336.316750865,4.13940726781,F,F,3.63e+20,1.8,0.3,8.0,5.28754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src4.html,0.9998,186.285,122.430010893,13.2372382505,26.5699891075,120.793,186.285,69.7781137462,27.2954016272,9.2218862538,15.7045983728,-0.437634425369,0.135955315703,347200.0,3802606.0,0.0117362678367,0.00126893538923,-4582.53020134,5017.59731544
xmm0147131101,fullrun,10433.5585938,10431.7669464,5,X160144.69+664922.3,xmm,pn,314.710756322,304.890085057,240.436203117,66.8228731984,175.857,22.0542059481,0.0168578557965,0.00211414173777,11.9304614269,1.0,5.29791,4.55541,6.28791,5.29791,,,0.0,,,1.28264219552,F,F,3.61e+20,1.8,0.3,8.0,5.82245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src5.html,0.9998,310.531,192.506945997,16.1575063912,36.4930540033,175.857,310.531,121.760139367,44.7098619741,11.239860633,20.2901380259,-0.462847821061,0.0999964993642,320000.0,2192198.0,0.0184539155242,0.0015488753223,-1447.11790393,20.9213973799
xmm0147131101,fullrun,10433.5585938,10431.7669464,6,X160206.50+670158.1,xmm,pn,285.219413793,478.628485057,240.527096145,67.0328086781,77.5661,17.4746130143,0.00743557668481,0.00167513675569,5.26222649131,0.999999679077,7.88084,5.78488217682,11.1575740625,7.88084,,,0.0,,,13.1064587413,F,F,3.69e+20,1.8,0.3,8.0,7.32709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src6.html,0.9998,227.796,92.241915049,13.0726964676,52.758084951,77.5661,227.796,73.6103001399,-6.42050118306,16.3896998601,32.4205011831,-1.0,0.227023556097,694400.0,5804426.0,0.008842405656,0.00125316224325,-16753.5103448,790.896551724
xmm0147131101,fullrun,29936.7929688,29680.7706168,28,X160104.13+663942.2,xmm,mos1,370.218988506,171.636427586,240.267222687,66.661714463,463.019,70.6540090865,0.0155999501203,0.00238046174682,9.98741879376,1.0,23.4762,23.4362391217,46.9524,23.4762,,,0.0,,,10.6190835645,T,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src28.html,0.9998,4528.97,1363.44448295,93.2428859046,7144.55551705,463.019,4528.97,169.3876217,1191.92878535,2782.6123783,4303.07121465,0.751141438063,0.0853621655951,6025668.0,47798454.0,0.0459369637183,0.00314152510083,3560.88892807,10272.3296897
xmm0147131101,fullrun,29936.7929688,29680.7706168,14,X160102.61+663823.2,xmm,mos1,372.361572266,153.18359375,240.260874901,66.6397801177,151.446344905,44.0435825647,0.00510250717074,0.00148390967112,3.67251540936,0.999861386741,10.8749996871,,,10.8749996871,,,0.0,,,11.8162455781,F,F,3.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src14.html,0.9998,1700.55365509,151.446344905,44.0435825647,1700.55365509,,,10.5073742255,148.301469272,623.492625775,1061.69853073,0.867672681267,0.366430421237,1263884.0,6746200.0,0.00510250717074,0.00148390967112,3539.03563715,11952.0939525
xmm0147131101,fullrun,29936.7929688,29680.7706168,19,X160149.67+663856.1,xmm,mos1,308.01940918,161.353042603,240.456941102,66.6489140986,2.26735417573,41.6294228362,7.63913513231e-05,0.00140257216949,0.0558567923256,0.528802643127,10.8749996871,,,10.8749996871,,,0.0,,,9.96282263789,F,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src19.html,0.9998,1647.73264582,2.26735417573,41.6294228362,1647.73264582,,,-35.207668697,37.2460889373,852.207668697,781.753911063,1.0,1.57420801053,1337600.0,10878693.0,7.63913513231e-05,0.00140257216949,-1938.25212121,10587.5212121
xmm0147131101,fullrun,29936.7929688,29680.7706168,27,X160257.07+664836.0,xmm,mos1,216.425750732,294.537963867,240.737808655,66.8100082463,117.97647807,41.1715073155,0.00397484551845,0.00138714414956,3.05120518895,0.998773997283,10.8749996871,,,10.8749996871,,,0.0,,,5.9525136639,F,F,3.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src27.html,0.9998,1495.02352193,117.97647807,41.1715073155,1495.02352193,,,10.6950485796,109.440429701,778.30495142,705.559570299,0.821950206007,0.442444746639,1336000.0,9458195.0,0.00397484551845,0.00138714414956,-8540.80843149,-1837.01549907
xmm0147131101,fullrun,29936.7929688,29680.7706168,20,X160245.04+665020.4,xmm,mos1,232.848550575,318.335595402,240.687664856,66.8389996299,284.838,38.1880609615,0.0095967021802,0.00128662414385,6.14401654009,0.999999999164,11.5589,8.21553962306,17.8521962601,11.5589,,,0.0,,,4.85033522866,F,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src20.html,0.9998,1173.49,21.5027967857,36.0820466906,1208.49720321,284.838,1173.49,-10.2458182474,36.3466843332,603.245818247,595.653315667,1.0,1.40128014726,1301736.0,9086860.0,0.000724468952081,0.00121567081787,-7019.21382114,-3779.16910569
xmm0147131101,fullrun,29936.7929688,29680.7706168,2,X160124.69+670233.0,xmm,mos1,341.462799072,485.564697266,240.352864104,67.0425082298,-72.17245306,30.8454351618,-0.00243162328876,0.00103923970035,-2.32672473763,0.00977751310045,10.8749996871,,,10.8749996871,,,0.0,,,13.9207739412,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src2.html,0.9998,962.17245306,-72.17245306,30.8454351618,962.17245306,,,-110.069913403,35.8997907894,390.069913403,559.100209211,1.0,1.20533049591,981962.0,75522.0,-0.00243162328876,0.00103923970035,4145.5752809,-16978.3561798
xmm0147131101,fullrun,29936.7929688,29680.7706168,18,X160253.76+665041.2,xmm,mos1,221.041259766,322.715087891,240.723982684,66.8447894829,251.678199142,40.417635647,0.00847950352745,0.0013617448202,6.97675134827,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,5.88077397919,F,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src18.html,0.9998,1301.32180086,251.678199142,40.417635647,1301.32180086,,,106.678794991,144.471343157,629.321205009,663.528656843,0.150477911118,0.162294458124,1339200.0,8377964.0,0.00847950352745,0.0013617448202,-7867.73985834,-4226.2659369
xmm0147131101,fullrun,29936.7929688,29680.7706168,11,X155938.18+664433.5,xmm,mos1,487.020574713,239.353786207,239.909068834,66.7426370931,770.511,58.5680032099,0.0259599359032,0.00197326398884,16.6200869558,1.0,26.9032,26.8632391217,53.8064,26.9032,,,0.0,,,14.0460627252,T,F,3.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src11.html,0.9998,2659.7,175.922380157,89.8411503753,7716.07761984,770.511,2659.7,-259.817700962,443.569590424,1861.81770096,5814.43040958,1.0,0.285866335262,6142902.0,36244031.0,0.00592715002007,0.00302691434583,14274.9059807,5244.55892043
xmm0147131101,fullrun,29936.7929688,29680.7706168,10,X155925.94+664425.1,xmm,mos1,503.695861816,238.013565063,239.85808121,66.7403181708,44.9115055697,35.0551024077,0.00151315160073,0.0011810711676,1.34554358362,0.912513206035,10.8749996871,,,10.8749996871,,,0.0,,,15.5126717851,F,F,3.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src10.html,0.9998,1114.08849443,44.9115055697,35.0551024077,1114.08849443,,,18.1813152212,29.1736194743,177.818684779,930.826380526,0.232125845464,0.759069040869,953716.0,525615.0,0.00151315160073,0.0011810711676,15628.2968076,5761.27868852
xmm0147131101,fullrun,29936.7929688,29680.7706168,17,X160125.63+665221.2,xmm,mos1,340.497096552,346.043103448,240.356773114,66.8725548439,329.466,50.0396442833,0.0111003067389,0.0016859263191,7.10665203869,0.999999999998,17.5889,13.1310777344,35.1778,17.5889,,,0.0,,,4.73173906161,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src17.html,0.9998,2174.5,602.389308798,67.126772188,3769.6106912,329.466,2174.5,22.8276008489,579.110895322,1501.17239915,2236.88910468,0.924153045555,0.151302668648,3426332.0,26499098.0,0.0202956087824,0.00226162497782,2717.79871912,-5071.75709058
xmm0147131101,fullrun,29936.7929688,29680.7706168,26,X160231.51+664851.5,xmm,mos1,251.150517701,297.858801379,240.631291935,66.8143184322,181.158,37.4620875019,0.00610353742592,0.0012621648126,3.90761677996,0.999943215929,10.849,9.19827036888,11.6747320427,10.849,,,0.0,,,3.41651250749,F,F,3.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src26.html,0.9998,1222.25,-164.944139006,33.538438807,1222.94413901,181.158,1222.25,-59.1487582874,-103.378766264,623.148758287,589.378766264,,,1249068.0,7434490.0,-0.0055572727924,0.00112997196872,-5370.15879017,-1768.03308129
xmm0147131101,fullrun,10433.5585938,10431.7669464,7,X160051.12+670217.0,xmm,pn,386.6250677,483.160925277,240.213019011,67.0380566701,41.1043,15.456076475,0.00394031140644,0.00148163949838,2.78859110316,0.996792824476,8.25604,,,3.28787177139,,,0.0,,,14.8540919113,A,F,3.71e+20,1.8,0.3,8.0,4.99439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src7.html,0.9998,197.786,42.6983133729,8.92148975888,19.3016866271,41.1043,197.786,33.1619793311,2.44346291724,4.83802066894,13.5565370828,-0.862747784443,0.312186684516,307200.0,6095716.0,0.00409310460943,0.000855223262244,-16119.7258065,-8008.30645161
xmm0147131101,fullrun,29936.7929688,29680.7706168,39,X160227.23+664607.4,xmm,mos1,256.880622989,260.103527586,240.613469196,66.768712738,116.656,38.5451164222,0.003930345202,0.00129865256301,2.51629485357,0.993586808872,9.31494,3.98833136719,17.0286,9.31494,,,0.0,,,4.17148427528,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src39.html,0.9998,1369.07,351.61719092,30.9958330439,547.38280908,116.656,1369.07,222.312448312,132.678378056,291.687551688,249.321621944,-0.252496863576,0.0899215276839,920744.0,2455843.0,0.0118466328068,0.00104430688287,-5321.3971079,1549.71078977
xmm0147131101,fullrun,29936.7929688,29680.7706168,6,X160120.50+670154.0,xmm,mos1,347.119140625,477.139526367,240.335408568,67.031671374,-29.9756487241,36.4083323527,-0.00100993498825,0.00122666398467,-0.836872667754,0.205702542069,10.8749996871,,,10.8749996871,,,0.0,,,13.4280975296,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src6.html,0.9998,1282.97564872,-29.9756487241,36.4083323527,1282.97564872,,,-52.4999147301,15.4599545826,464.49991473,803.540045417,1.0,3.30226766668,1331200.0,891288.0,-0.00100993498825,0.00122666398467,4561.75498803,-16319.4014366
xmm0147131101,fullrun,29936.7929688,29680.7706168,29,X160229.81+664806.1,xmm,mos1,253.437313995,287.407799196,240.624202546,66.8016964695,114.751,39.693840832,0.00386616793041,0.00133735701179,2.4752035964,0.993194299575,15.1632210234,,,2.02836,,,90.0,,,3.36972397033,A,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src29.html,0.9998,1460.85,73.7595516091,21.1183995387,330.240448391,114.751,1460.85,41.7529783601,32.7060038062,171.24702164,156.293996194,-0.121502796449,0.285121454455,347200.0,11447155.0,0.00248509557119,0.000711517898622,-5411.40346535,-847.195544554
xmm0147131101,fullrun,29936.7929688,29680.7706168,33,X160227.46+664712.0,xmm,mos1,256.597675862,274.972406897,240.614429644,66.7866785676,81.0169,42.2398733426,0.00272960893727,0.00142313931766,1.74755184922,0.959493768785,6.37246,4.22683652544,11.0226591336,6.37246,,,0.0,,,3.45239381567,F,F,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src33.html,0.9998,1703.19,291.973408643,23.0850628254,195.026591357,81.0169,1703.19,174.222780538,112.901656686,91.7772194621,101.098343314,-0.213569853003,0.0816679439564,455476.0,635244.0,0.00983712358459,0.000777778418338,-5245.00205339,264.12936345
xmm0147131101,fullrun,29936.7929688,29680.7706168,13,X160118.67+670213.7,xmm,mos1,349.565917969,481.930847168,240.327796461,67.0371431948,-137.758504832,35.2892111312,-0.00464133854913,0.00118895872303,-3.80212158062,5.8409427809e-05,10.8749996871,,,10.8749996871,,,0.0,,,13.8101111086,F,F,3.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src13.html,0.9998,1312.75850483,-137.758504832,35.2892111312,1312.75850483,,,-96.8423231541,-37.6430434559,468.842323154,826.643043456,,,1296998.0,525613.0,-0.00464133854913,0.00118895872303,4787.09531915,-16695.6119149
xmm0147131101,fullrun,29936.7929688,29680.7706168,43,X155951.59+664415.9,xmm,mos1,468.78717041,234.876571655,239.964955408,66.7377559313,38.1760304661,40.9718651053,0.00128622100009,0.00138041783464,0.966923757336,0.836403303743,10.8749996871,,,10.8749996871,,,0.0,,,13.1820783853,F,F,3.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src43.html,0.9998,1558.82396953,38.1760304661,40.9718651053,1558.82396953,,,-29.2415218095,64.5737483582,414.241521809,1137.42625164,1.0,0.894639481919,1146532.0,5607535.0,0.00128622100009,0.00138041783464,12689.5685661,5723.63118347
xmm0147131101,fullrun,29936.7929688,29680.7706168,42,X155924.75+664504.8,xmm,mos1,505.227416992,246.92199707,239.853110987,66.7513465714,33.9938506589,38.4132329531,0.00114531563543,0.00129421279013,0.920095821069,0.824907483803,10.8749996871,,,10.8749996871,,,0.0,,,15.4505208507,F,F,3.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src42.html,0.9998,1365.00614934,33.9938506589,38.4132329531,1365.00614934,,,15.1102196193,28.8836896047,197.889780381,1154.1163104,0.313076746948,0.914064694281,1171540.0,1622125.0,0.00114531563543,0.00129421279013,15895.2101501,5085.58684775
xmm0147131101,fullrun,29936.7929688,29680.7706168,32,X160229.64+664738.2,xmm,mos1,253.651862069,280.981701149,240.623501018,66.7939321741,279.477,39.1872045443,0.00941610923495,0.00132029111019,6.02837862425,0.999999998212,12.7449,12.7049391217,25.4898,12.7449,,,0.0,,,3.23392004419,T,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src32.html,0.9998,1256.16,-79.0264211328,40.4429968435,1634.02642113,279.477,1256.16,-23.4272357314,-57.8204890498,841.427235731,780.82048905,,,1739032.0,8120318.0,-0.00266254613646,0.00136259928577,-5322.59228296,-289.623794212
xmm0147131101,fullrun,29936.7929688,29680.7706168,8,X160146.83+670116.7,xmm,mos1,311.701218391,469.103931034,240.445110704,67.0212999869,843.748,83.6226524334,0.0284274194875,0.00281740071607,18.1998246992,1.0,47.315,47.2351172243,94.63,47.315,,,0.0,,,12.1840830655,T,T,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src8.html,0.9998,6149.0,-2890.89814945,128.297879008,19094.8981494,843.748,6149.0,-986.27639354,-1925.03930821,6590.27639354,12329.0393082,,,19336050.0,94487411.0,-0.0973996998519,0.00432259258578,1622.570353,-15375.859294
xmm0147131101,fullrun,29936.7929688,29680.7706168,41,X160219.98+664512.9,xmm,mos1,266.725045977,247.573701149,240.583252215,66.7535939897,232.533,45.9670860508,0.00783447815146,0.00154871838127,5.01578651064,0.9999995812,16.6088,15.7398916263,17.0791,16.6088,,,0.0,,,4.22194992464,T,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src41.html,0.9998,1880.44,473.627082437,59.0409338312,2894.37291756,232.533,1880.44,262.492862762,188.830699435,1584.50713724,1284.16930057,-0.163213644261,0.13162147742,3057376.0,18679914.0,0.0159573714764,0.00198919814426,-4650.32393112,2723.46258907
xmm0147131101,fullrun,29936.7929688,29680.7706168,5,X160137.63+670148.9,xmm,mos1,324.071044922,477.012969971,240.406781881,67.0302409168,122.709686279,22.4634132385,0.00409895897691,0.000750361378454,2.6468741605,0.995547241425,10.8749996871,,,10.8749996871,,,0.0,,,13.0794851387,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0147131101_pi300-10000_pass1_cl_src5.html,0.9998,121.402511597,,,,,,,,,,,,1334400.0,0.0,,,2566.31460674,-16530.2480553
xmm0147131101,fullrun,10433.5585938,10431.7669464,9,X160153.18+665326.5,xmm,pn,303.179608046,361.017965517,240.471565109,66.8907015744,41.1755,15.7260452753,0.00394713465817,0.00150751826552,2.79342144175,0.996792824476,5.68007,3.54104035156,8.0817875,5.68007,,,0.0,,,4.55657116433,F,F,3.66e+20,1.8,0.3,8.0,1.89601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src9.html,0.9998,206.133,30.82105803,9.98610037781,49.17894197,41.1755,206.133,18.0379701359,15.8998717212,18.9620298641,24.1001282788,-0.0630004236504,0.290273405644,366400.0,2995038.0,0.00295453859239,0.000957277940459,-6422.575,450.85
xmm0147131101,fullrun,10433.5585938,10431.7669464,10,X160052.54+665250.8,xmm,pn,385.282305747,352.992912644,240.21890659,66.880780229,61.4084,16.0796890517,0.00588668537681,0.00154141893299,4.16605848778,0.999966880181,6.02343,4.43336111574,8.1819084227,5.02087,3.07192279809,8.06576490498,89.649733105,88.949541371,90.0,7.44647708917,F,F,3.65e+20,1.8,0.3,8.0,3.26488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src10.html,0.9998,197.148,61.9317846421,10.7851928954,33.0682153579,61.4084,197.148,25.4716313431,38.1905564019,11.5283686569,18.8094435981,0.199787747002,0.172145760025,339200.0,3354230.0,0.00593684511553,0.00103387977807,-4880.85263158,-6571.86315789
xmm0147131101,fullrun,10433.5585938,10431.7669464,11,X160229.63+664828.9,xmm,pn,253.697413793,292.649498851,240.6234401,66.8080308648,29.9883,14.7830747817,0.00287471285808,0.00141712251634,2.03446127482,0.978139885847,4.16355,2.992846875,6.18855,4.16355,,,0.0,,,3.2628467012,F,F,3.6e+20,1.8,0.3,8.0,1.3225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src11.html,0.9998,188.551,28.1012782694,7.91013748054,18.8987217306,29.9883,188.551,22.0009832842,-1.31465093412,4.99901671583,12.3146509341,-1.0,0.465705295821,198400.0,1627200.0,0.00269381768341,0.000758273983802,-1025.46808511,5413.38297872
xmm0147131101,fullrun,10433.5585938,10431.7669464,12,X160140.69+664808.6,xmm,pn,320.151677701,287.945985057,240.419554302,66.8023929507,33.5854,15.6789157788,0.00321954067076,0.00150300151326,2.27849513642,0.986488183213,4.34156,2.88746578125,6.96656,4.34156,,,0.0,,,1.75385024233,F,F,3.59e+20,1.8,0.3,8.0,1.16503e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src12.html,0.9998,212.243,34.1557219259,8.59934207679,22.8442780741,33.5854,212.243,22.9665150006,-3.84232756226,5.03348499938,14.8423275623,-1.0,0.451025567967,212800.0,1648798.0,0.00327420293239,0.000824341851286,66.2807017544,-286.333333333
xmm0147131101,fullrun,10433.5585938,10431.7669464,13,X160210.80+664708.8,xmm,pn,279.24297931,274.185710345,240.54500544,66.7857690184,106.927,18.5237955074,0.0102501148182,0.00177570707885,7.25412379939,0.999999999994,5.25969,4.3811353125,6.40719,5.25969,,,0.0,,,2.24382015013,F,F,3.58e+20,1.8,0.3,8.0,3.82433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src13.html,0.9998,236.204,110.294117647,12.9478031453,31.7058823529,106.927,236.204,69.9117647059,21.625,10.0882352941,18.375,-0.52751224998,0.148216599588,313600.0,2611200.0,0.010572908522,0.00124118983983,852.795774648,3388.26760563
xmm0147131101,fullrun,10433.5585938,10431.7669464,14,X160114.93+664615.4,xmm,pn,355.208740234,262.256378174,240.312223633,66.7709410219,56.8932323323,13.6392246598,0.00545384426479,0.00130747022339,5.63032344374,0.999999927526,10.8749996871,,,10.8749996871,,,0.0,,,4.88075104477,F,F,3.57e+20,1.8,0.3,8.0,1.76752e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src14.html,0.9998,102.106767668,56.8932323323,13.6392246598,102.106767668,,,40.3597352135,6.8876491237,29.6402647865,63.1123508763,-0.708443156364,0.333938570398,1083343.0,9612573.0,0.00545384426479,0.00130747022339,2577.10062893,-3059.52830189
xmm0147131101,fullrun,10433.5585938,10431.7669464,15,X160209.51+664240.4,xmm,pn,280.949664368,212.501354023,240.539611409,66.7112357781,64.9929,15.7944578888,0.00623029912679,0.00151407610974,4.40923754226,0.999988742721,4.41487,3.4644690332,5.3959290625,4.41487,,,0.0,,,6.37042581757,F,F,3.53e+20,1.8,0.3,8.0,2.84697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src15.html,0.9998,184.472,66.122502172,10.3139680051,19.877497828,64.9929,184.472,49.5247610773,4.85925282363,5.47523892268,12.1407471764,-0.821298485526,0.227094159513,219200.0,1841600.0,0.00633857164484,0.000988707671298,6194.98837209,3869.20930233
xmm0147131101,fullrun,10433.5585938,10431.7669464,16,X160046.26+664227.5,xmm,pn,394.454717241,209.736577011,240.192755066,66.707631197,50.4465,15.2507868649,0.00483586036241,0.00146195822695,3.42238308609,0.999513785829,4.09295,3.16873125,5.91295,4.09295,,,0.0,,,9.4649169663,F,F,3.52e+20,1.8,0.3,8.0,3.05173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src16.html,0.9998,182.14,47.6751269036,9.04673846972,16.3248730964,50.4465,182.14,39.7106598985,3.54822335025,3.28934010152,11.4517766497,-0.835954001408,0.261562398157,192000.0,1576000.0,0.00457018711676,0.000867229733582,7582.328125,-5914.671875
xmm0147131101,fullrun,10433.5585938,10431.7669464,17,X160141.16+664000.4,xmm,pn,319.636485057,175.704866667,240.421491978,66.666769344,43.4031,14.9017146664,0.00416067292692,0.00142849613915,2.94454591148,0.997838830252,7.74173918233,4.70463230733,12.1593491823,7.74173918233,,,0.0,,,9.04190195688,F,F,3.49e+20,1.8,0.3,8.0,1.81254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147131101_pi300-10000_pass1_cl_src17.html,0.9998,178.658,47.7119382752,11.0871205009,53.2880617248,43.4031,178.658,24.1325870795,15.5296310409,15.8674129205,31.4703689591,-0.216905570243,0.267817187649,678400.0,5130515.0,0.00457371589303,0.00106282287151,9784.33663366,912.465346535