fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093160201,fullrun,20375.2675781,15384.6577733,1,X035322.45-102513.8,xmm,pn,365.001678467,282.130737305,58.3435468183,-10.4205101041,2714.48186835,58.5478062136,0.176440835301,0.00380559691845,111.14120999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.96864335985,F,F,3.32e+20,1.8,0.3,8.0,6.62603e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src1.html,0.9998,596.518131647,2714.48186835,58.5478062136,596.518131647,,,1633.51734078,596.6590976,211.482659225,299.3409024,-0.464922068646,0.0263878538486,4935767.0,150559072.0,0.176440835301,0.00380559691845,-6981.20537602,1144.78042887
xmm0093160201,fullrun,24055.5234375,18246.4343271,1,X035322.48-102513.2,xmm,mos1,364.90723908,282.312974483,58.3436680432,-10.4203336569,819.265,33.7884447704,0.0449000080174,0.00185178353901,71.1379100454,1.0,7.01979,6.48850144386,7.58643728371,6.00648,5.48327344577,6.54648150241,89.289624721,87.869567889,90.0,4.97029136334,F,F,3.32e+20,1.8,0.3,8.0,7.09973e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093160201_pi300-10000_pass1_cl_src1.html,0.9998,322.394,861.373198335,30.7783478387,24.6268016647,819.265,322.394,533.500970009,246.099778225,12.4990299906,9.90022177477,-0.368651764939,0.0401068045074,484800.0,3917488.0,0.0472077548356,0.00168681438176,-1117.38713318,-7308.60158014
xmm0093160201,fullrun,24258.2773438,18252.6215731,1,X035322.44-102512.6,xmm,mos2,365.038512644,282.454972414,58.3435067903,-10.4201620349,850.428,33.7140623479,0.0465921084001,0.00184708081992,75.4638070403,1.0,6.31791,5.98041,6.71791,6.31791,,,0.0,,,4.9754684286,F,F,3.32e+20,1.8,0.3,8.0,8.03639e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160201_pi300-10000_pass1_cl_src1.html,0.9998,286.21,882.636905498,31.14548059,25.3630945021,850.428,286.21,556.449190349,220.933204759,12.5508096505,10.0667952405,-0.431597097774,0.0410539175669,440897.0,3372381.0,0.0483567197163,0.00170635656173,7144.05947137,-1382.25770925
xmm0093160201,fullrun,24258.2773438,18252.6215731,8,X035318.94-101703.6,xmm,mos2,376.957092285,394.851745605,58.3289005138,-10.2843219389,264.442642808,18.82554347,0.0144879266657,0.00103138847177,36.4766317967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.01489864764,F,F,3.34e+20,1.8,0.3,8.0,3.03467e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093160201_pi300-10000_pass1_cl_src8.html,0.9998,52.5573571919,264.442642808,18.82554347,52.5573571919,,,188.630049342,26.6611871281,22.3699506583,26.3388128719,-0.752324455326,0.100434408204,1340800.0,11148384.0,0.0144879266657,0.00103138847177,6235.29337539,-11169.4794953
xmm0093160201,fullrun,24055.5234375,18246.4343271,2,X035348.78-102016.9,xmm,mos1,275.711331034,350.441018391,58.4532463478,-10.3380214787,139.723,16.2404433437,0.00765755831432,0.000890062065335,12.1323408241,1.0,5.20742,4.32239380273,5.95270521875,5.20742,,,0.0,,,4.1235196326,F,F,3.41e+20,1.8,0.3,8.0,1.14254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093160201_pi300-10000_pass1_cl_src2.html,0.9998,124.029,139.993832007,13.5199840255,16.006167993,139.723,124.029,86.6105602244,26.1494696301,8.38943977564,5.85053036985,-0.536192573487,0.123910389636,273320.0,2476008.0,0.00767239393175,0.000740965811906,-5479.61538462,1435.08333333
xmm0093160201,fullrun,24258.2773438,18252.6215731,3,X035348.85-102015.1,xmm,mos2,275.480363218,350.843436782,58.4535299819,-10.3375351789,166.79,17.6916081802,0.00913788538317,0.000969266069873,14.8003221628,1.0,5.34683,4.61797257813,6.137455,5.34683,,,0.0,,,4.14534577157,F,F,3.41e+20,1.8,0.3,8.0,1.29836e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0093160201_pi300-10000_pass1_cl_src3.html,0.9998,146.203,169.032970151,14.774977314,19.9670298485,166.79,146.203,102.497909871,38.2097143969,8.50209012904,9.79028560314,-0.456892054063,0.1066485684,323200.0,2508936.0,0.00926075026947,0.000809471519189,-1650.11111111,-5709.41798942
xmm0093160201,fullrun,24055.5234375,18246.4343271,3,X035319.03-101702.1,xmm,mos1,376.647094727,395.072265625,58.3292813316,-10.2839254206,199.920443286,16.4191439451,0.0109566855475,0.000899854933342,32.8314405935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.01314502591,F,F,3.34e+20,1.8,0.3,8.0,2.68287e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093160201_pi300-10000_pass1_cl_src3.html,0.9998,37.0795567143,199.920443286,16.4191439451,37.0795567143,,,135.809647249,26.7339468735,15.1903527507,17.2660531265,-0.671055054273,0.11113543476,981340.0,10401058.0,0.0109566855475,0.000899854933342,-10952.8860759,-6435.08860759
xmm0093160201,fullrun,20375.2675781,15384.6577733,2,X035333.49-101856.3,xmm,pn,327.582977295,368.229797363,58.3895313482,-10.315630599,135.858738927,16.9921855917,0.00883079369907,0.0011044890203,12.4467647923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.48349675819,F,F,3.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src2.html,0.9998,119.141261073,135.858738927,16.9921855917,119.141261073,,,92.7279983719,7.91665478493,42.2720016281,59.0833452151,-0.842681065777,0.19812025246,999650.0,8205870.0,0.00883079369907,0.0011044890203,-2498.37254902,7902.97647059
xmm0093160201,fullrun,20375.2675781,15384.6577733,3,X035331.02-101950.4,xmm,pn,335.961730957,356.221252441,58.3792384744,-10.3306803955,165.889333234,18.5428047928,0.0107827769508,0.00120527899067,13.9649228124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.99522858368,F,F,3.36e+20,1.8,0.3,8.0,4.42834e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src3.html,0.9998,141.110666766,165.889333234,18.5428047928,141.110666766,,,81.2925445458,43.6075841133,48.7074554542,74.3924158867,-0.301720749506,0.140327117757,1109439.0,7083834.0,0.0107827769508,0.00120527899067,-3287.71335505,7015.95765472
xmm0093160201,fullrun,20375.2675781,15384.6577733,4,X035348.81-102015.6,xmm,pn,275.612501149,350.743216092,58.4533677253,-10.3376562916,441.326,28.1690965421,0.0286861153817,0.00183098651248,25.5278141596,1.0,5.92492,5.33736503484,6.59705565984,4.8348,4.33176218326,5.39994787906,22.2284600925,2.15717102996,46.9315850925,4.13980964856,F,F,3.41e+20,1.8,0.3,8.0,1.16088e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src4.html,0.9998,352.172,457.634028114,23.488886144,47.3659718856,441.326,352.172,270.926320892,76.3107125545,20.0736791081,18.6892874455,-0.560469044462,0.0682466783201,326400.0,3300800.0,0.0297461298689,0.00152677339269,1736.56237624,5580.0019802
xmm0093160201,fullrun,20375.2675781,15384.6577733,5,X035413.07-102430.0,xmm,pn,193.315414429,293.230926514,58.5544749833,-10.4083464375,157.248887314,17.363068172,0.0102211495134,0.00112859632159,15.010083739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63063758215,F,F,3.45e+20,1.8,0.3,8.0,5.71754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src5.html,0.9998,109.751112686,157.248887314,17.363068172,109.751112686,,,95.9598360148,37.3266144106,39.0401639852,51.6733855894,-0.439903841816,0.131143869,865274.0,9862841.0,0.0102211495134,0.00112859632159,7896.4082397,-682.179775281
xmm0093160201,fullrun,20375.2675781,15384.6577733,6,X035405.86-102803.3,xmm,pn,217.815312644,243.199508046,58.5243994445,-10.4675907993,249.112,23.4628642753,0.0161922319265,0.00152508165004,14.4094951145,1.0,7.10746,6.12896867059,8.16877772821,4.92647,4.23417795569,5.61872995569,49.1068958168,34.3595578285,66.9150020668,7.09471947559,F,F,3.41e+20,1.8,0.3,8.0,6.31564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src6.html,0.9998,301.394,241.106890756,18.2843860174,56.8931092437,249.112,301.394,128.484369748,20.5314285714,21.5156302521,27.4685714286,-0.724439572139,0.125183351519,404800.0,4760000.0,0.0156719047189,0.00118848181655,4950.84563758,-4544.30536913
xmm0093160201,fullrun,20375.2675781,15384.6577733,7,X035318.89-101703.9,xmm,pn,377.123138428,394.825866699,58.328696572,-10.2844091988,669.64183195,30.0129281528,0.0435265991493,0.00195083495486,51.1552451834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.02105194081,F,F,3.34e+20,1.8,0.3,8.0,2.57726e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src7.html,0.9998,171.35816805,669.64183195,30.0129281528,171.35816805,,,405.884425235,70.1283113229,61.1155747648,88.8716886771,-0.705351113796,0.0669434696044,1340800.0,10289279.0,0.0435265991493,0.00195083495486,-6218.71224732,10957.470868
xmm0093160201,fullrun,20375.2675781,15384.6577733,8,X035340.98-101803.5,xmm,pn,302.157332184,381.113158621,58.4207640272,-10.3009605433,70.1537,17.8743867028,0.00455997643677,0.00116183155252,4.05793136187,0.999960524031,3.84302256096,2.98281595696,4.77612802971,3.84302256096,,,0.0,,,6.00121951976,F,F,3.39e+20,1.8,0.3,8.0,2.89641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src8.html,0.9998,249.34,73.3917050691,10.733961167,20.6082949309,70.1537,249.34,45.2119815668,30.3732718894,7.78801843318,8.6267281106,-0.196317522253,0.14350441929,166400.0,1388800.0,0.00477044768563,0.000697705553487,-51.0,8604.95744681
xmm0093160201,fullrun,24258.2773438,18252.6215731,6,X035405.95-102802.8,xmm,mos2,217.499567816,243.330797701,58.5247873622,-10.4674320417,80.6388,13.1703340884,0.00441793163174,0.000721558797622,7.15558617915,0.999999999972,6.28477,4.76655132126,8.18977641474,4.0421,2.98598524278,5.52816996446,59.5131141292,212.771508533,266.254719725,7.10417244283,F,F,3.41e+20,1.8,0.3,8.0,8.04315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160201_pi300-10000_pass1_cl_src6.html,0.9998,92.8189,82.109565615,10.7851928954,12.890434385,80.6388,92.8189,53.9074827121,14.9977887291,5.09251728792,7.00221127089,-0.564683850294,0.167589537525,289600.0,3639536.0,0.0044985080793,0.000590884594424,-4796.18947368,4431.88421053
xmm0093160201,fullrun,24055.5234375,18246.4343271,10,X035413.17-102430.7,xmm,mos1,192.987335205,291.720855713,58.5548781223,-10.4085328284,90.1362269084,12.9058808998,0.00493993649897,0.000707309749864,12.6384870573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.66057300577,F,F,3.45e+20,1.8,0.3,8.0,6.48736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093160201_pi300-10000_pass1_cl_src10.html,0.9998,50.8637730916,90.1362269084,12.9058808998,50.8637730916,,,57.9367695541,20.0614356646,23.0632304459,22.9385643354,-0.4855923772,0.173599666161,1195968.0,9593369.0,0.00493993649897,0.000707309749864,913.70212766,7540.33333333
xmm0093160201,fullrun,24055.5234375,18246.4343271,7,X035405.98-102804.7,xmm,mos1,217.409806897,242.893156322,58.5248978352,-10.4679608177,72.6372,14.1383591693,0.00398089804231,0.000774855946244,6.30718827186,0.999999997739,5.64888,4.26068229349,7.75953629739,3.28061,2.49632,4.51085682625,20.8535390985,1.10012112976,42.6504140985,7.11344669582,F,F,3.41e+20,1.8,0.3,8.0,6.68595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093160201_pi300-10000_pass1_cl_src7.html,0.9998,127.256,76.6655609816,10.3139680051,9.3344390184,72.6372,127.256,51.6546576983,13.896065604,4.34534230167,4.10393439602,-0.576020983326,0.170071128188,209600.0,2604720.0,0.00420167357673,0.000565259371789,4668.1627907,4648.05813953
xmm0093160201,fullrun,20375.2675781,15384.6577733,9,X035400.95-101938.3,xmm,pn,234.421585083,359.146881104,58.5039536309,-10.3273153118,57.8424189292,15.2038727113,0.00375974687129,0.000988249003347,4.83436314953,0.99999792985,10.8749996871,,,10.8749996871,,,0.0,,,6.39631677366,F,F,3.45e+20,1.8,0.3,8.0,1.41285e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src9.html,0.9998,143.157581071,57.8424189292,15.2038727113,143.157581071,,,38.8048332633,15.4944596437,53.1951667367,68.5055403563,-0.429294238868,0.286679803196,1109022.0,9923730.0,0.00375974687129,0.000988249003347,5473.11442786,5624.39800995
xmm0093160201,fullrun,24258.2773438,18252.6215731,4,X035334.06-102120.0,xmm,mos2,325.642390805,335.930496552,58.3919155462,-10.355554458,75.7751,12.372934171,0.00415146658089,0.00067787205452,6.7239995918,0.999999999668,5.97326,4.43894068207,8.10559947113,3.96036,3.02960445408,5.10583679783,6.19592456514,337.719362065,36.5709245651,3.36666443824,F,F,3.36e+20,1.8,0.3,8.0,6.1674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160201_pi300-10000_pass1_cl_src4.html,0.9998,77.3144,75.6425013539,10.3674969976,11.3574986461,75.7751,77.3144,62.1608455281,3.92133875277,3.83915447193,6.07866124723,-0.881319336053,0.197169961062,268800.0,3360740.0,0.00414419928945,0.00056800043523,2873.55172414,-5290.03448276
xmm0093160201,fullrun,24258.2773438,18252.6215731,2,X035331.18-101950.2,xmm,mos2,335.41068046,356.575797701,58.3799204006,-10.3306066356,78.2308,12.0339436595,0.00428600135099,0.000659299135153,6.94190924547,0.999999999923,7.16736,5.05164893341,9.28344804315,4.95482,3.71445017287,6.75984767287,14.1459092076,346.724034208,81.6459092076,5.00901925046,F,F,3.36e+20,1.8,0.3,8.0,6.61745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160201_pi300-10000_pass1_cl_src2.html,0.9998,66.585,69.3944382518,10.6824583655,23.6055617482,78.2308,66.585,43.0550169467,19.5198547196,11.9449830533,9.48014528039,-0.376112033479,0.174486554955,401600.0,4236222.0,0.00380188883958,0.000585256113635,3357.78494624,-7202.4516129
xmm0093160201,fullrun,24055.5234375,18246.4343271,8,X035331.02-101951.5,xmm,mos1,335.963287354,356.022674561,58.3792365187,-10.3309734824,68.1709339461,11.8972473589,0.00373612360224,0.000652031358324,9.65734775302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.98322203627,F,F,3.36e+20,1.8,0.3,8.0,5.61182e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0093160201_pi300-10000_pass1_cl_src8.html,0.9998,49.8290660539,68.1709339461,11.8972473589,49.8290660539,,,33.6129964821,26.9306274614,23.3870035179,21.0693725386,-0.110372795441,0.187703075559,1078778.0,10240248.0,0.00373612360224,0.000652031358324,-6975.83050847,-3679.19491525
xmm0093160201,fullrun,24055.5234375,18246.4343271,5,X035322.83-102808.2,xmm,mos1,363.724528736,242.086333333,58.3451086187,-10.4689411487,40.4304,12.0130512361,0.00221579764919,0.000658378118654,3.51062740175,0.999663445744,4.70319,3.4924459375,6.79745,4.70319,,,0.0,,,6.27102877613,F,F,3.31e+20,1.8,0.3,8.0,4.19605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093160201_pi300-10000_pass1_cl_src5.html,0.9998,103.883,40.3321995016,8.33143914931,12.6678004984,40.4304,103.883,33.0322350987,3.41771150575,4.96776490132,6.58228849425,-0.812470973259,0.282788277994,251200.0,2022640.0,0.00221041540384,0.000456606425122,2339.33962264,-7871.41509434
xmm0093160201,fullrun,24055.5234375,18246.4343271,6,X035333.52-101856.0,xmm,mos1,327.460878161,369.02223908,58.3896863971,-10.3155684349,48.2274,12.0503609904,0.00264311575289,0.000660423306292,4.18765166695,0.999961195779,6.12353,4.41262086176,9.60095679926,3.56751,2.39515596369,5.41472321018,14.8851,344.760342637,42.3957186132,5.50887906135,F,F,3.36e+20,1.8,0.3,8.0,4.99939e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0093160201_pi300-10000_pass1_cl_src6.html,0.9998,96.9838,51.0417442883,8.92148975888,10.9582557117,48.2274,96.9838,35.8906541081,7.06427815616,4.10934589189,5.93572184384,-0.671084190626,0.234061950268,245096.0,2683960.0,0.00279735445147,0.000488944283522,-7910.48387097,-2685.37096774
xmm0093160201,fullrun,24055.5234375,18246.4343271,4,X035341.10-101802.2,xmm,mos1,301.775506207,381.412848276,58.4212329372,-10.3005984342,45.6067,12.0742991515,0.00249948596681,0.000661734817214,3.96009267095,0.999926146035,5.62735,3.99129080078,7.566383125,5.62735,,,0.0,,,6.03566326779,F,F,3.39e+20,1.8,0.3,8.0,4.16797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093160201_pi300-10000_pass1_cl_src4.html,0.9998,100.182,44.773429011,8.98435971134,18.226570989,45.6067,100.182,33.4157892529,9.68183337415,7.5842107471,8.31816662585,-0.550702206573,0.231671276046,361600.0,2956036.0,0.00245381800128,0.000492389885623,-8539.50793651,-297.396825397
xmm0093160201,fullrun,20375.2675781,15384.6577733,10,X035312.86-102029.8,xmm,pn,397.556243896,347.269805908,58.3035811662,-10.3415999511,99.2012443874,16.9921855917,0.00644806311904,0.0011044890203,7.94758401725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01094999382,F,F,3.31e+20,1.8,0.3,8.0,3.58153e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src10.html,0.9998,155.798755613,99.2012443874,16.9921855917,155.798755613,,,61.4704355356,20.12017017,54.5295644644,82.87982983,-0.50680179425,0.217544397256,1337600.0,10474230.0,0.00644806311904,0.0011044890203,-8712.02352941,7208.93333333
xmm0093160201,fullrun,20375.2675781,15384.6577733,11,X035405.29-102116.4,xmm,pn,219.692871264,336.754544828,58.5220572991,-10.3545460369,81.4195,18.696724312,0.00529225043783,0.00121528316222,4.70958399225,0.999997147433,4.28425,3.47758240234,5.4989965,4.28425,,,0.0,,,6.33927664348,F,F,3.45e+20,1.8,0.3,8.0,2.47601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src11.html,0.9998,268.148,83.7133640553,11.5711872559,27.2866359447,81.4195,268.148,57.2884792627,15.8055299539,11.7115207373,12.1944700461,-0.567528717515,0.171456877712,209600.0,1736000.0,0.00544135367121,0.00075212509933,6278.05405405,3482.76576577
xmm0093160201,fullrun,20375.2675781,15384.6577733,12,X035333.98-102120.7,xmm,pn,325.899230957,335.837554932,58.39159496,-10.3557373581,151.721374039,18.8535710714,0.00986186214047,0.00122547874312,11.7659921318,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.36403567606,F,F,3.36e+20,1.8,0.3,8.0,3.57027e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src12.html,0.9998,166.278625961,151.721374039,18.8535710714,166.278625961,,,122.943689895,8.67573774504,63.0563101047,79.324262255,-0.868169343986,0.176911441319,1222328.0,8490501.0,0.00986186214047,0.00122547874312,-2828.89622642,5064.86477987
xmm0093160201,fullrun,20375.2675781,15384.6577733,13,X035351.72-103152.0,xmm,pn,265.752349854,190.841903687,58.4654984601,-10.5311133156,77.7980610186,15.8576579581,0.0050568600332,0.0010307449273,6.52403096976,0.999999999411,10.8749996871,,,10.8749996871,,,0.0,,,8.15260007148,F,F,3.35e+20,1.8,0.3,8.0,2.20723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src13.html,0.9998,142.201938981,77.7980610186,15.8576579581,142.201938981,,,39.4237755123,25.9358372442,56.5762244877,66.0641627558,-0.206365027259,0.230394270841,1228945.0,10491694.0,0.0050568600332,0.0010307449273,-25.0681818182,-8282.89545455
xmm0093160201,fullrun,20375.2675781,15384.6577733,14,X035349.31-102129.4,xmm,pn,273.896484828,333.771705747,58.4554774214,-10.3581633435,53.3451,19.4022447155,0.00346742063587,0.00126114195509,3.08566411026,0.9987556323,3.92826,3.02569855957,5.2119029375,3.92826,,,0.0,,,3.10534231227,F,F,3.41e+20,1.8,0.3,8.0,1.54651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src14.html,0.9998,323.102,53.7989010989,10.04157066,27.2010989011,53.3451,323.102,43.7296703297,4.58241758242,9.27032967033,13.4175824176,-0.81029933582,0.252697692197,177600.0,1456000.0,0.00349691893648,0.000652700294537,1607.86419753,4103.04938272
xmm0093160201,fullrun,20375.2675781,15384.6577733,16,X035318.63-102654.1,xmm,pn,377.941192627,259.206268311,58.3276406629,-10.4483499414,67.8833248547,15.8239670804,0.0044124039582,0.00102855502628,5.52213361332,0.999999910358,10.8749996871,,,10.8749996871,,,0.0,,,6.42760043308,F,F,3.3e+20,1.8,0.3,8.0,2.11921e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src16.html,0.9998,151.116675145,67.8833248547,15.8239670804,151.116675145,,,34.1061070991,21.8219896299,54.8938929009,75.1780103701,-0.219641257036,0.26864132431,1149086.0,9063927.0,0.0044124039582,0.00102855502628,-8484.21917808,-530.242009132
xmm0093160201,fullrun,20375.2675781,15384.6577733,17,X035322.57-103128.0,xmm,pn,364.582519531,196.418899536,58.3440347391,-10.5244383217,72.2139938586,14.9910685796,0.00469389666787,0.000974416772897,6.51698810105,0.999999999275,10.8749996871,,,10.8749996871,,,0.0,,,8.81491036097,F,F,3.15e+20,1.8,0.3,8.0,2.53796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src17.html,0.9998,122.786006141,72.2139938586,14.9910685796,122.786006141,,,30.6365624568,34.927369589,42.3634375432,62.072630411,0.0654446278373,0.215161132391,1141090.0,10073962.0,0.00469389666787,0.000974416772897,-8413.56410256,-6222.64102564
xmm0093160201,fullrun,20375.2675781,15384.6577733,18,X035256.24-103232.6,xmm,pn,453.855310345,181.263735632,58.2343126974,-10.5423876255,47.2495,18.6105480844,0.00307121095369,0.00120968304703,2.73307363521,0.99648502953,11.3078,6.82362193511,17.0636006851,3.37281,,,306.577517548,293.031392548,318.618517548,14.1253640622,A,F,3.13e+20,1.8,0.3,8.0,3.5984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093160201_pi300-10000_pass1_cl_src18.html,0.9998,299.103,21.4975948129,9.04673846972,42.5024051871,47.2495,299.103,29.5264065309,-11.3634655998,14.4735934691,23.3634655998,-1.0,0.409507733416,430400.0,11716344.0,0.00139733981279,0.000588036380334,-16278.859375,-6103.359375
xmm0093160201,fullrun,24258.2773438,18252.6215731,7,X035438.49-102558.8,xmm,mos2,107.138473563,271.765554023,58.6603699461,-10.4330029562,38.0788,11.4427662739,0.00208620725839,0.000626910040672,3.37897060718,0.999474943809,6.57644,5.09613748444,8.83616788483,3.36093,,,90.1570415933,71.5677810953,108.460313468,14.0302853169,F,F,3.5e+20,1.8,0.3,8.0,7.10642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160201_pi300-10000_pass1_cl_src7.html,0.9998,92.8581,38.1410918425,7.91013748054,8.85890815748,38.0788,92.8581,23.2666029908,7.50726800585,3.73339700922,4.49273199415,-0.512101158371,0.267406161998,254400.0,4020360.0,0.0020896226709,0.000433369938059,-14682.0212766,3871.36170213
xmm0093160201,fullrun,24258.2773438,18252.6215731,5,X035346.89-102517.6,xmm,mos2,282.117126465,281.140136719,58.445378584,-10.4215684802,31.515173094,10.8361577865,0.00172661077576,0.000593676790102,3.92455958856,0.999904340548,10.8749996871,,,10.8749996871,,,0.0,,,1.72407392149,F,F,3.38e+20,1.8,0.3,8.0,1.83296e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0093160201_pi300-10000_pass1_cl_src5.html,0.9998,64.484826906,31.515173094,10.8361577865,64.484826906,,,15.9065651213,8.4546705621,27.0934348787,29.5453294379,-0.305891484981,0.431640921073,1307028.0,10661372.0,0.00172661077576,0.000593676790102,72.8645833333,124.395833333
xmm0093160201,fullrun,24055.5234375,18246.4343271,12,X035438.44-102558.2,xmm,mos1,107.317767816,271.908875862,58.6601495346,-10.4328299517,36.3803,10.8174072679,0.00199383211686,0.000592850911948,3.15895163204,0.998971370489,4.62582,3.1492575,6.59457,4.62582,,,0.0,,,14.011830909,F,F,3.5e+20,1.8,0.3,8.0,5.56648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093160201_pi300-10000_pass1_cl_src12.html,0.9998,80.636,39.4031195511,7.91013748054,7.59688044891,36.3803,80.636,29.3526022678,4.74114277864,2.6473977322,4.25885722136,-0.721876093566,0.270613527552,217844.0,1892580.0,0.00215949696498,0.000433516890958,3994.76595745,14523.3829787