fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10255,fullrun,4963.54248047,4963.54254809,11,X094542.43-182415.6,chandra,ccd2,940.685497967,537.772804878,146.426808155,-18.4043314617,110.186,10.9432568278,0.0221992508903,0.00220474564716,38.194040288,1.0,1.01841,0.856361660156,1.23966,0.624632,0.62279812475,0.625549385567,111.4556,97.8589203125,128.5181,3.99806963807,F,F,4.34e+20,1.8,0.3,8.0,2.68202e-13,1.0,powerlaw,1.81649e+20,0.0,6.05790913193e+21,2.10972,1.63553602984,3.22379781511,7.66287,7,,dsxf,fullrun_ccd2_acisf10255_pi14-548_pass1_cl_src11.html,0.9997,9.56887,,,,110.186,9.56887,,,,,,,,,,,3646.45614035,3870.87719298
acisf10255,fullrun,4963.54248047,4963.54254809,2,X094518.14-181325.7,chandra,ccd3,855.222167969,1153.16650391,146.325586193,-18.2238167855,15.4337968826,4.24267816544,0.00310943182558,0.00085476815002,6.84587491871,0.999999894167,2.37321232752,,,1.94686645031,,,69.9758605957,,,9.43425258821,F,F,4.4e+20,1.8,0.3,8.0,4.53755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10255_pi14-548_pass1_cl_src2.html,0.9997,2.56620287895,,,,,,,,,,,,,,,,5045.7,3336.95
acisf10255,fullrun,4963.54248047,4963.54254809,9,X094557.84-182633.6,chandra,ccd2,495.132272358,257.070668699,146.491011156,-18.4426617271,8.6764,3.96898349707,0.00174803804342,0.000799632813907,3.00752156494,0.99457138227,2.01519219465,1.17554481614,2.8293957132,2.01519219465,,,0.0,,,8.27575301218,F,F,4.33e+20,1.8,0.3,8.0,2.4417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10255_pi14-548_pass1_cl_src9.html,0.9997,7.07643,,,,8.6764,7.07643,,,,,,,,,,,3121.83333333,3789.0
acisf10255,fullrun,4963.54248047,4963.54254809,2,X094514.20-182116.5,chandra,ccd1,269.607394309,982.745855691,146.309159409,-18.354591683,11.9353,3.45475035278,0.00240460896772,0.000696029733607,18.7240700014,1.0,0.824407,0.550112032202,1.3259745767,0.420281,0.284744611494,0.595521355634,12.1426995216,343.871535069,40.4414995216,3.33513462976,F,F,4.33e+20,1.8,0.3,8.0,2.88757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10255_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.9353,0.0,,,,,,,,,,,4500.41666667,4133.08333333
acisf10255,fullrun,4963.54248047,4963.54254809,1,X094523.90-181232.5,chandra,ccd3,688.949166667,1261.82215447,146.349583137,-18.2090387889,20.9344,5.10068818886,0.00421766620837,0.00102763872925,9.28574381198,0.999999999992,4.66094,3.68527924341,7.31805865625,4.66094,,,0.0,,,10.1303636588,F,F,4.4e+20,1.8,0.3,8.0,6.34232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10255_pi14-548_pass1_cl_src1.html,0.9997,5.08262,,,,20.9344,5.08262,,,,,,,,,,,4988.125,3147.28125
acisf10255,fullrun,4963.54248047,4963.54254809,1,X094535.33-182343.1,chandra,ccd2,1145.69995117,603.399902344,146.397205363,-18.3953016979,9.88155269623,3.1622800827,0.00199082680047,0.000637101475149,3.42526656552,0.998976477993,0.648750889297,,,0.492000009399,,,59.4915084839,,,2.24736109623,F,F,4.34e+20,1.8,0.3,8.0,2.50116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10255_pi14-548_pass1_cl_src1.html,0.9997,0.118446916342,,,,,,,,,,,,,,,,3840.3,3963.8
acisf10255,fullrun,4963.54248047,4963.54254809,4,X094539.43-182201.6,chandra,ccd2,1026.94433594,809.722167969,146.414300837,-18.3671005007,8.8664264679,3.0000026226,0.00178631010931,0.00060440757079,3.07339090016,0.997583682438,0.72847791156,,,0.492000009399,,,60.1583900452,,,2.99600191174,F,F,4.35e+20,1.8,0.3,8.0,2.11908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10255_pi14-548_pass1_cl_src4.html,0.9997,0.133573785424,,,,,,,,,,,,,,,,3885.88888889,3723.11111111
acisf10255,fullrun,4963.54248047,4963.54254809,5,X094548.48-182106.4,chandra,ccd2,765.214355469,921.785644531,146.451982679,-18.3517713409,6.85196352005,2.64575481415,0.00138045835774,0.000533037586138,2.37511272518,0.988418401807,0.492000009399,,,0.492000009399,,,85.9349517822,,,5.30331470897,F,F,4.36e+20,1.8,0.3,8.0,1.79168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10255_pi14-548_pass1_cl_src5.html,0.9997,0.148036554456,,,,,,,,,,,,,,,,3759.0,3466.28571429
acisf10255,fullrun,4963.54248047,4963.54254809,1,X094456.96-182802.8,chandra,ccd1,767.5,156.214355469,146.237312842,-18.4674487998,6.18290805817,2.64577388763,0.00124566443264,0.000533041486051,9.69973132583,0.999999745508,2.00896070313,,,1.32269788408,,,55.318775177,,,8.96665607531,A,F,4.29e+20,1.8,0.3,8.0,1.84749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10255_pi14-548_pass1_cl_src1.html,0.9997,0.817091822624,,,,,,,,,,,,,,,,4338.0,5084.14285714
acisf10255,fullrun,4963.54248047,4963.54254809,3,X094542.05-182508.2,chandra,ccd2,951.333251953,430.333251953,146.425207779,-18.4189470418,5.9401473999,2.44949102402,0.00119675567839,0.000493496540003,2.05904769307,0.976589514683,0.581155703203,,,0.492000009399,,,86.6055145264,,,4.35536076682,F,T,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10255_pi14-548_pass1_cl_src3.html,0.9997,0.0598525553942,,,,,,,,,,,,,,,,3581.66666667,3965.16666667
acisf10255,fullrun,4963.54248047,4963.54254809,3,X094514.82-182117.3,chandra,ccd1,251.166503906,980.666503906,146.311742668,-18.3548082106,5.92141962051,2.44949316978,0.0011929825414,0.000493496947456,9.28950889228,0.999999745508,0.492000009399,,,0.492000009399,,,145.278015137,,,3.19583688413,F,T,4.34e+20,1.8,0.3,8.0,1.76715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10255_pi14-548_pass1_cl_src3.html,0.9997,0.0785805433989,,,,,,,,,,,,,,,,4484.83333333,4129.83333333
acisf10255,fullrun,4963.54248047,4963.54254809,6,X094518.62-182339.9,chandra,ccd1,141.166503906,690.833251953,146.327573721,-18.3944223222,5.89742851257,2.44949221611,0.00118814909365,0.000493496772833,9.25187169971,0.999999745508,0.492000009399,,,0.492000009399,,,123.40070343,,,2.25743879747,F,F,4.33e+20,1.8,0.3,8.0,1.34175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10255_pi14-548_pass1_cl_src6.html,0.9997,0.102571554482,,,,,,,,,,,,,,,,4215.83333333,4271.83333333
acisf10255,fullrun,4963.54248047,4963.54254809,1,X094531.92-182625.8,chandra,ccd0,582.5,1057.66674805,146.382980872,-18.4405039208,5.83153629303,2.44949412346,0.00117487390526,0.000493497180287,2.43934779748,0.98560003943,0.84066924366,,,0.492000009399,,,95.877532959,,,3.97801960998,A,F,4.32e+20,1.8,0.3,8.0,1.40475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10255_pi14-548_pass1_cl_src1.html,0.9997,0.168463647366,,,,,,,,,,,,,,,,3701.66666667,4275.66666667
acisf10255,fullrun,4963.54248047,4963.54254809,2,X094537.18-182930.8,chandra,ccd0,430.948597561,682.158748171,146.404898525,-18.4918879593,10.4179,4.01658188016,0.0020989036506,0.000809224351471,4.35783645036,0.99990053028,1.3954,1.01689414062,1.889775,1.3954,,,0.0,,,7.29681997784,F,F,4.31e+20,1.8,0.3,8.0,2.78421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10255_pi14-548_pass1_cl_src2.html,0.9997,5.71503,,,,10.4179,5.71503,,,,,,,,,,,3336.38461538,4451.76923077
acisf10255,fullrun,4963.54248047,4963.54254809,8,X094524.07-182042.6,chandra,ccd3,683.5,265.299804688,146.350285299,-18.3451613839,4.93450737,2.23606967926,0.000994150293991,0.000450498744613,2.1887692638,0.9847436916,0.492000009399,,,0.492000009399,,,154.329910278,,,2.04031837831,F,F,4.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10255_pi14-548_pass1_cl_src8.html,0.9997,0.0654926002026,,,,,,,,,,,,,,,,4327.6,3895.4
acisf10255,fullrun,4963.54248047,4963.54254809,4,X094525.24-182226.4,chandra,ccd3,649.700195312,54.2998046875,146.355150686,-18.3739983031,4.88103723526,2.23607134819,0.000983377802186,0.000450499064755,2.16505184306,0.965075720649,0.495920064386,,,0.492000009399,,,79.0992965698,,,0.469237217293,F,F,4.34e+20,1.8,0.3,8.0,1.11106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10255_pi14-548_pass1_cl_src4.html,0.9997,0.118962727487,,,,,,,,,,,,,,,,4160.0,4031.6
acisf10255,fullrun,4963.54248047,4963.54254809,5,X094503.21-182706.3,chandra,ccd1,586.700195312,271.100097656,146.263372627,-18.4517631732,4.68654918671,2.23607587814,0.000944194383919,0.000450499996077,7.35224711878,0.999995582543,1.23153304259,,,0.492000009399,,,165.99105835,,,7.21779768292,A,F,4.3e+20,1.8,0.3,8.0,1.2665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10255_pi14-548_pass1_cl_src5.html,0.9997,0.313450932503,,,,,,,,,,,,,,,,4271.66666667,4876.16666667
acisf10255,fullrun,4963.54248047,4963.54254809,7,X094516.08-181811.3,chandra,ccd3,914.75,572.75,146.317000107,-18.3031382034,3.95418095589,2.00000119209,0.000796644948423,0.00040293825441,1.75393187016,0.965075720649,0.492000009399,,,0.492000009399,,,35.0084457397,,,5.14301254476,F,F,4.36e+20,1.8,0.3,8.0,9.7945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10255_pi14-548_pass1_cl_src7.html,0.9997,0.0458189472556,,,,,,,,,,,,,,,,4714.5,3808.75
acisf10255,fullrun,4963.54248047,4963.54254809,4,X094511.77-182620.1,chandra,ccd1,339.166503906,365.166748047,146.299040257,-18.4389226723,2.90496230125,1.73205411434,0.000585259869695,0.000348955247318,4.55729788778,0.999177639035,0.543765826123,,,0.492000009399,,,55.2780227661,,,5.18982389913,F,F,4.31e+20,1.8,0.3,8.0,7.10875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10255_pi14-548_pass1_cl_src4.html,0.9997,0.0950377881527,,,,,,,,,,,,,,,,4152.75,4650.25
acisf10255,fullrun,4963.54248047,4963.54254809,4,X094530.50-182429.8,chandra,ccd0,623.5,1293.5,146.377071587,-18.4082739216,13.9601097107,3.74165773392,0.00281252968125,0.000753828091547,5.839552592,0.999997443589,0.492000009399,,,0.492000009399,,,90.0,,,2.04363515814,F,F,4.33e+20,1.8,0.3,8.0,5.49474e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf10255_pi14-548_pass1_cl_src4.html,0.9997,0.0398900173604,,,,,,,,,,,,,,,,3891.5,4124.875
