fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10312,fullrun,20859.6445312,20859.6453735,1,X074013.44+292647.4,chandra,ccd7,521.688111789,818.273028455,115.056001488,29.4465024748,497.273,22.3801237709,0.0238390377317,0.00107289278729,237.564320048,1.0,0.998316,0.941589167749,1.04259060078,0.998316,,,0.0,,,0.290352942889,T,F,4.62e+20,1.8,0.3,8.0,1.62409e-13,1.0,powerlaw,8.45773e+18,0.0,8.92662440905e+20,2.07257,1.88955388511,2.54683661338,61.0115,39,,dscxf,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src1.html,0.9997,3.59694,,,,497.273,3.59694,,,,,,,,,,,4142.17485265,2218.45776031
acisf10312,fullrun,20859.6445312,20859.6453735,3,X074013.42+292645.8,chandra,ccd7,521.600097656,814.524902344,115.055936834,29.4460585813,118.301750183,10.954460144,0.00567132141441,0.000525150855538,56.5167922705,1.0,0.492000009399,,,0.492000009399,,,46.543598175,,,0.327937428752,F,F,4.62e+20,1.8,0.3,8.0,4.19548e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src3.html,0.9997,1.69824743271,,,,,,,,,,,,,,,,4147.14516129,2218.09677419
acisf10312,fullrun,20859.6445312,20859.6453735,1,X074109.40+293000.8,chandra,ccd2,415.86574187,389.853772358,115.289155056,29.5002207186,113.768,13.6892183853,0.00545398043621,0.000656254212611,13.2587461469,1.0,6.97453,5.51448305383,8.73743574001,5.69899,4.43093691885,7.29222928633,89.334594058,88.004431984,90.0,12.6675523503,F,F,4.49e+20,1.8,0.3,8.0,5.46691e-14,1.0,powerlaw,3.46132e+21,0.0,1.12699756066e+22,2.81497,1.67691156624,4.89880478207,4.04534,11,,dsxf,fullrun_ccd2_acisf10312_pi14-548_pass1_cl_src1.html,0.9997,73.6267,,,,113.768,73.6267,,,,,,,,,,,3708.21604938,3695.35185185
acisf10312,fullrun,20859.6445312,20859.6453735,1,X074022.09+293601.9,chandra,ccd6,320.383386694,908.31633623,115.092047413,29.6005258323,63.8943,11.1084562384,0.00306306311723,0.000532534241601,16.5661220378,1.0,3.40257,,,3.40257,,,0.0,,,9.2013412136,F,F,4.65e+20,1.8,0.3,8.0,3.73756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10312_pi14-548_pass1_cl_src1.html,0.9997,59.5035,,,,63.8943,59.5035,,,,,,,,,,,3010.52427184,2422.66990291
acisf10312,fullrun,20859.6445312,20859.6453735,14,X074014.37+292908.7,chandra,ccd6,525.079058333,68.4951869919,115.059866147,29.4857560387,42.7424,6.53776720295,0.00204905405124,0.000313418019888,11.0819871974,1.0,0.568909643164,0.482910244665,0.636184955664,0.568909643164,,,0.0,,,2.11032705201,F,F,4.63e+20,1.8,0.3,8.0,2.1467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10312_pi14-548_pass1_cl_src14.html,0.9997,2.59555e-26,,,,42.7424,2.59555e-26,,,,,,,,,,,3858.11363636,2234.5
acisf10312,fullrun,20859.6445312,20859.6453735,2,X074017.68+292140.7,chandra,ccd7,408.960597967,194.934686992,115.073676078,29.3613114738,59.0125,7.68202081818,0.00282903478956,0.000368272893857,28.1922896213,1.0,1.55779,1.17390678423,1.90597105664,1.55779,,,0.0,,,5.47341104971,F,F,4.58e+20,1.8,0.3,8.0,2.21999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src2.html,0.9997,0.000943851,,,,59.0125,0.000943851,,,,,,,,,,,4764.30769231,2346.01538462
acisf10312,fullrun,20859.6445312,20859.6453735,13,X074017.82+293521.8,chandra,ccd6,433.214355469,826.214355469,115.074231817,29.5893775848,30.0635700226,6.48085737228,0.00144123123027,0.000310688774334,7.79469796031,0.999999999754,3.59061201088,,,2.39974696548,,,101.007766724,,,8.37127220264,F,F,4.66e+20,1.8,0.3,8.0,1.72227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10312_pi14-548_pass1_cl_src13.html,0.9997,11.9364290237,,,,,,,,,,,,,,,,3093.0,2310.77358491
acisf10312,fullrun,20859.6445312,20859.6453735,7,X074017.82+292512.6,chandra,ccd7,405.449331301,625.508243902,115.074238727,29.4201563681,25.3571,5.63883232593,0.00121561010418,0.000270323560312,12.1139539446,1.0,0.410376,0.320405267969,0.51319969375,0.410376,,,0.0,,,2.1500679806,F,F,4.6e+20,1.8,0.3,8.0,9.0438e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src7.html,0.9997,6.43933,,,,25.3571,6.43933,,,,,,,,,,,4328.80769231,2339.53846154
acisf10312,fullrun,20859.6445312,20859.6453735,2,X074022.18+292914.8,chandra,ccd6,317.723272358,80.8954004065,115.092422026,29.487445207,21.453,4.63173833458,0.00102844795535,0.000222043621867,5.56220220077,0.999999013544,0.653125,0.55108822821,0.804993683594,0.653125,,,0.0,,,2.98762244286,F,F,4.6e+20,1.8,0.3,8.0,1.09316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10312_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.453,0.0,,,,,,,,,,,3838.43478261,2443.82608696
acisf10312,fullrun,20856.5449219,20856.5454422,1,X074102.34+292201.4,chandra,ccd3,572.452507724,464.065815041,115.259742838,29.3670488411,39.6896,10.9008073096,0.00190299102808,0.000522659298882,4.46153379285,0.999982284968,6.29983070776,4.34594432104,8.96044195776,6.29983070776,,,0.0,,,11.8686051325,F,F,4.46e+20,1.8,0.3,8.0,2.7582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10312_pi14-548_pass1_cl_src1.html,0.9997,79.138,,,,39.6896,79.138,,,,,,,,,,,4691.77173913,3529.97826087
acisf10312,fullrun,20859.6445312,20859.6453735,4,X074023.32+292739.3,chandra,ccd7,259.439581301,923.85553252,115.097165267,29.4609249661,18.567,4.30894418622,0.00089009201397,0.000206568471417,8.87009093663,0.999999999662,0.658315282147,0.531998531659,0.776657782147,0.658315282147,,,0.0,,,2.36408173086,F,F,4.59e+20,1.8,0.3,8.0,6.79751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.567,0.0,,,,,,,,,,,4027.85,2476.9
acisf10312,fullrun,20859.6445312,20859.6453735,6,X074028.29+292831.7,chandra,ccd7,127.613479675,1030.27011382,115.117866356,29.4754599241,18.7622,4.3315355245,0.000899449632221,0.000207651449961,8.96334465295,0.999999999939,0.891275,0.63902561763,1.13564904688,0.891275,,,0.0,,,3.67163309279,F,F,4.59e+20,1.8,0.3,8.0,1.36097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.7622,0.0,,,,,,,,,,,3928.78947368,2603.78947368
acisf10312,fullrun,20859.6445312,20859.6453735,3,X074022.20+292920.0,chandra,ccd6,317.208969512,91.4933495935,115.092503329,29.4888935685,15.5422,3.94235969947,0.000745084591691,0.000188994573933,4.02968624644,0.999828491646,0.886803853864,0.768597870512,1.17431674449,0.886803853864,,,0.0,,,3.0545969543,F,F,4.6e+20,1.8,0.3,8.0,7.92898e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10312_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.5422,0.0,,,,,,,,,,,3827.875,2443.0
acisf10312,fullrun,20859.6445312,20859.6453735,5,X074031.76+292533.9,chandra,ccd7,35.2278211382,668.947666667,115.13233118,29.4260714664,16.0227,4.00283649429,0.000768120293911,0.000191893996921,7.65459180538,0.999999990916,1.05271156222,0.799188361883,1.43059767159,1.05271156222,,,0.0,,,4.38250017154,F,F,4.56e+20,1.8,0.3,8.0,8.05531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.0227,0.0,,,,,,,,,,,4276.05882353,2706.76470588
acisf10312,fullrun,20859.6445312,20859.6453735,10,X074025.01+293236.0,chandra,ccd6,242.375,489.3125,115.104201494,29.5433265042,13.8193788528,4.00003194809,0.000662493461277,0.000191759347217,3.58300375092,0.99923987096,1.75555554406,,,1.18148781077,,,95.3448028564,,,6.14059087203,F,F,4.61e+20,1.8,0.3,8.0,7.61292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10312_pi14-548_pass1_cl_src10.html,0.9997,2.18062162399,,,,,,,,,,,,,,,,3422.58823529,2516.70588235
acisf10312,fullrun,20859.6445312,20859.6453735,20,X074011.80+292356.7,chandra,ccd7,565.240085366,471.222556911,115.049168386,29.3990722168,11.8188,4.10729959949,0.000566588245292,0.000196902195905,5.64624499175,0.999996261853,0.420695,0.302368688171,0.6568863125,0.420695,,,0.0,,,3.12695105112,F,T,4.61e+20,1.8,0.3,8.0,4.29761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src20.html,0.9997,5.05111,,,,11.8188,5.05111,,,,,,,,,,,4487.16666667,2184.33333333
acisf10312,fullrun,20859.6445312,20859.6453735,10,X073956.04+292639.5,chandra,ccd7,983.734924797,802.323599593,114.983488895,29.4443044674,13.1866,3.63133584236,0.000632161568424,0.000174085128963,6.29968983385,0.999999104449,0.70802,0.539151180664,0.9851380625,0.70802,,,0.0,,,3.67328251133,F,F,4.68e+20,1.8,0.3,8.0,5.83706e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.1866,0.0,,,,,,,,,,,4170.07692308,1753.61538462
acisf10312,fullrun,20859.6445312,20859.6453735,19,X074031.61+292052.3,chandra,ccd7,38.2058105469,96.2058105469,115.131725119,29.3478655893,11.8095359802,4.12322187424,0.000566142727621,0.000197665009182,5.64181925266,0.999996261853,1.77259775687,,,0.74211467301,,,77.6633605957,,,7.42319026172,A,F,4.54e+20,1.8,0.3,8.0,8.26224e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src19.html,0.9997,5.19046401978,,,,,,,,,,,,,,,,4851.375,2711.5
acisf10312,fullrun,20859.6445312,20859.6453735,15,X074031.50+292303.1,chandra,ccd7,41.5,361.954589844,115.131236455,29.3841847592,9.8764705658,3.31665158272,0.000473472638987,0.000158998460392,4.71832778864,0.999944958421,0.492000009399,,,0.492000009399,,,2.44042155373e-08,,,5.7146274875,F,F,4.55e+20,1.8,0.3,8.0,4.77092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src15.html,0.9997,1.12352931499,,,,,,,,,,,,,,,,4588.33333333,2708.33333333
acisf10312,fullrun,20859.6445312,20859.6453735,12,X074029.11+293517.8,chandra,ccd6,133.699951172,818.299804688,115.121303436,29.5882803358,8.77246952057,3.87308812141,0.000420547439717,0.000185673736269,2.27447206794,0.982129975648,1.8882803467,,,1.34739756774,,,90.0,,,8.96579718812,F,F,4.62e+20,1.8,0.3,8.0,5.35642e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10312_pi14-548_pass1_cl_src12.html,0.9997,6.22753000259,,,,,,,,,,,,,,,,3093.86666667,2611.73333333
acisf10312,fullrun,20859.6445312,20859.6453735,16,X074028.93+292305.1,chandra,ccd7,109.699951172,366.100097656,115.120540031,29.3847570862,8.52435874939,3.16230583191,0.000408653111663,0.000151599218952,4.07237772842,0.999366532276,0.676960188447,,,0.551567343758,,,4.0650510788,,,5.30514564886,F,F,4.56e+20,1.8,0.3,8.0,3.49799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src16.html,0.9997,1.4756411314,,,,,,,,,,,,,,,,4583.3,2642.7
acisf10312,fullrun,20859.6445312,20859.6453735,8,X074024.04+292429.0,chandra,ccd7,239.666748047,536.5,115.100166058,29.4080537131,8.2616147995,3.00001454353,0.000396057293983,0.000143819052028,3.94685595707,0.999366532276,0.492000009399,,,0.492000009399,,,90.0,,,3.55461238472,F,F,4.58e+20,1.8,0.3,8.0,3.47871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src8.html,0.9997,0.73838531971,,,,,,,,,,,,,,,,4415.2,2507.2
acisf10312,fullrun,20859.6445312,20859.6453735,12,X074013.59+292748.2,chandra,ccd7,517.125,941.375,115.056639689,29.4633947328,6.85924482346,2.82845115662,0.000328828464262,0.000135594411404,3.27689585505,0.998059428866,0.644851538102,,,0.492000009399,,,106.153663635,,,0.760587311459,T,F,4.63e+20,1.8,0.3,8.0,2.4592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src12.html,0.9997,1.14075541496,,,,,,,,,,,,,,,,4016.125,2220.875
acisf10312,fullrun,20859.6445312,20859.6453735,14,X074028.04+292143.0,chandra,ccd7,133.166748047,199.166748047,115.116845145,29.3619447124,6.55588531494,3.0000462532,0.000314285571221,0.000143820579979,3.1319706422,0.99447958683,1.17334529639,,,0.563656833926,,,161.565048218,,,6.2920057812,A,F,4.55e+20,1.8,0.3,8.0,2.67818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src14.html,0.9997,2.44411444664,,,,,,,,,,,,,,,,4749.0,2622.33333333
acisf10312,fullrun,20859.6445312,20859.6453735,17,X074007.57+292118.5,chandra,ccd7,677.071289062,149.214355469,115.031556697,29.3551311105,6.07995939255,2.6457722187,0.000291469943477,0.000126836879645,2.90460455124,0.99447958683,0.676745584542,,,0.492000009399,,,70.9905319214,,,5.8665480577,F,T,4.61e+20,1.8,0.3,8.0,2.30812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src17.html,0.9997,0.920040428638,,,,,,,,,,,,,,,,4825.33333333,2078.11111111
acisf10312,fullrun,20859.6445312,20859.6453735,13,X074018.31+292819.4,chandra,ccd7,392.0,1004.83349609,115.076282163,29.4720654591,5.30089712143,2.44950938225,0.000254122103797,0.000117428142403,2.5324198585,0.985492287257,0.492000009399,,,0.492000009399,,,30.7785358429,,,1.7391105132,F,F,4.61e+20,1.8,0.3,8.0,1.92198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src13.html,0.9997,0.69910299778,,,,,,,,,,,,,,,,3950.83333333,2347.16666667
acisf10312,fullrun,20859.6445312,20859.6453735,18,X074030.29+292307.5,chandra,ccd7,73.6667480469,371.0,115.126192175,29.3854238025,5.0299115181,2.44951510429,0.000241131216171,0.000117428418889,2.40296076742,0.985492287257,0.667504654761,,,0.492000009399,,,95.1019897461,,,5.47625804255,F,F,4.56e+20,1.8,0.3,8.0,2.14064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src18.html,0.9997,0.970088422298,,,,,,,,,,,,,,,,4574.91666667,2680.66666667
acisf10312,fullrun,20859.6445312,20859.6453735,9,X074017.39+292609.6,chandra,ccd7,416.300048828,740.899902344,115.072460772,29.4359951705,4.18147516251,2.23608899117,0.00020045763813,0.000107196894533,1.99763370177,0.9649805763,0.550552330044,,,0.492000009399,,,13.2825260162,,,1.34572244983,F,F,4.6e+20,1.8,0.3,8.0,1.48231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10312_pi14-548_pass1_cl_src9.html,0.9997,0.818524897099,,,,,,,,,,,,,,,,4213.6,2323.0
