fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600450501,fullrun,18176.8515625,8534.15661836,7,X013519.18+374638.0,xmm,mos1,303.987965439,182.868958766,23.8299302023,37.7772166502,133.457,14.6389480496,0.0156380003075,0.00171533807969,15.6913247372,1.0,8.01975772436,,,5.58981053403,,,2.59324733617,,,8.38599425803,F,T,4.283948,1.8,0.3,8.0,1.74704e-13,1.0,powerlaw,5.10179e+21,1.81140539919e+21,1.21320972632e+22,5.29528,3.41706228947,10.0,14.959,10,,dsxf,fullrun_mos1_xmm0600450501_pi300-10000_pass1_cl_src7.html,0.9998,80.8418,,,,133.457,80.8418,,,,,,,,,,,7524.83673469,-6002.14285714
xmm0600450501,fullrun,18187.2109375,8525.81142765,5,X013529.95+375458.5,xmm,mos2,274.674285889,298.454437256,23.8748061341,37.9162533166,297.936096191,24.612279892,0.0238072797656,0.00196670182049,39.515252732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72278034921,F,F,4.140617,1.8,0.3,8.0,2.94328e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600450501_pi300-10000_pass1_cl_src5.html,0.9998,95.645904541,,,,,,,,,,,,,,,,-713.933884298,-698.818181818
xmm0600450501,fullrun,18176.8515625,8534.15661836,2,X013602.97+375802.2,xmm,mos1,184.935716092,340.276733333,24.0123809713,37.9672896309,61.2486,11.1316171332,0.00717687910102,0.00130436075867,7.20135828246,0.999999999941,6.96196,5.09066357445,9.39890697289,3.77088,2.70001,5.69358597058,92.1695844077,67.3453626303,113.07419222,8.74292545516,F,F,4.070278,1.8,0.3,8.0,1.4584e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600450501_pi300-10000_pass1_cl_src2.html,0.9998,62.6643,,,,61.2486,62.6643,,,,,,,,,,,-585.126760563,9113.67605634
xmm0600450501,fullrun,18187.2109375,8525.81142765,6,X013519.15+374636.4,xmm,mos2,304.083984375,181.996658325,23.8297771632,37.7767849721,311.904083252,23.4496955872,0.0171496379694,0.00128935083382,41.367826307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.45183013342,F,F,4.284266,1.8,0.3,8.0,3.38191e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600450501_pi300-10000_pass1_cl_src6.html,0.9998,74.2860946655,,,,,,,,,,,,,,,,5909.80952381,7342.71428571
xmm0600450501,fullrun,18176.8515625,8534.15661836,5,X013530.22+375458.4,xmm,mos1,273.954165747,297.902691954,23.8759154119,37.9162098057,98.9268,12.9698882031,0.0115918660336,0.00151976215263,11.6314059511,1.0,5.12912,4.23978733789,5.9915031875,5.12912,,,0.0,,,1.7499132682,F,F,4.14046,1.8,0.3,8.0,1.40129e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600450501_pi300-10000_pass1_cl_src5.html,0.9998,69.2912,,,,98.9268,69.2912,,,,,,,,,,,-469.690909091,543.518181818
xmm0600450501,fullrun,18187.2109375,8525.81142765,3,X013602.79+375803.4,xmm,mos2,185.425043678,340.541494253,24.0116317221,37.9676106623,69.9346,11.3319151073,0.00820268871176,0.00132912996047,9.27542325027,1.0,6.21093,5.11448267578,7.510423125,6.21093,,,0.0,,,8.73711130485,F,F,4.070462,1.8,0.3,8.0,1.50425e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600450501_pi300-10000_pass1_cl_src3.html,0.9998,58.4777,,,,69.9346,58.4777,,,,,,,,,,,-9267.58333333,-788.130952381
xmm0600450501,fullrun,18187.2109375,8525.81142765,4,X013543.10+375733.9,xmm,mos2,238.941038161,333.678174713,23.9295967314,37.9594092674,40.4095,9.77896722563,0.00473966657903,0.00114698385619,5.35951039731,0.999999540171,4.03687,3.03140125,5.46687,4.03687,,,0.0,,,5.00048973755,F,F,4.089996,1.8,0.3,8.0,7.62956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600450501_pi300-10000_pass1_cl_src4.html,0.9998,55.2187,,,,40.4095,55.2187,,,,,,,,,,,-4789.39130435,-2219.30434783
xmm0600450501,fullrun,18176.8515625,8534.15661836,3,X013542.92+375734.1,xmm,mos1,239.430905747,333.736043678,23.9288460722,37.9594797969,43.9038,10.9752676505,0.00514447475382,0.00128603873342,5.16202809144,0.999999139108,5.2098,3.85745680664,6.628651875,5.2098,,,0.0,,,4.96361646763,F,F,4.089972,1.8,0.3,8.0,7.5789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600450501_pi300-10000_pass1_cl_src3.html,0.9998,76.5527,,,,43.9038,76.5527,,,,,,,,,,,-2048.21428571,4577.57142857
xmm0600450501,fullrun,18176.8515625,8534.15661836,4,X013623.27+375512.6,xmm,mos1,129.635192871,301.128326416,24.0969692554,37.9201591889,70.0961761475,16.9024105072,0.00744990073144,0.00179640739225,8.24161986834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2396694633,F,F,4.1038,1.8,0.3,8.0,1.39203e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600450501_pi300-10000_pass1_cl_src4.html,0.9998,84.6835784912,,,,,,,,,,,,,,,,4610.54347826,12125.5217391
xmm0600450501,fullrun,18187.2109375,8525.81142765,1,X013629.77+380054.5,xmm,mos2,112.191146851,379.813354492,24.1240577595,38.0151251791,127.542251587,18.6688423157,0.0070127438465,0.00102648187124,16.9159238168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7354493689,F,F,4.006506,1.8,0.3,8.0,1.88576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600450501_pi300-10000_pass1_cl_src1.html,0.9998,72.5835571289,,,,,,,,,,,,,,,,-16449.3055556,-1218.72222222
xmm0600450501,fullrun,18176.8515625,8534.15661836,1,X013629.82+380052.0,xmm,mos1,112.055953979,379.194000244,24.1242624151,38.014433727,110.548789978,17.7935352325,0.00608184479022,0.000978911841325,12.9978716954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7265215084,F,F,4.007154,1.8,0.3,8.0,1.52277e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0600450501_pi300-10000_pass1_cl_src1.html,0.9998,72.2712478638,,,,,,,,,,,,,,,,-968.9375,16244.90625
xmm0600450501,fullrun,18187.2109375,8525.81142765,2,X013539.13+380037.2,xmm,mos2,249.779022217,375.481964111,23.9130323977,38.0103342057,69.1146774292,16.2728366852,0.00518264295533,0.00122023723088,9.16667695192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.60647195479,F,F,4.042565,1.8,0.3,8.0,7.16364e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600450501_pi300-10000_pass1_cl_src2.html,0.9998,84.8336105347,,,,,,,,,,,,,,,,-5524.53846154,-5779.25641026
xmm0600450501,fullrun,15498.5244141,6277.05114216,1,X013430.49+380215.4,xmm,pn,436.206451416,396.731384277,23.6270465729,38.0376028914,34.5077590942,8.00034141541,0.00222651900093,0.000516200200849,2.48819383436,0.991956964696,10.8749996871,,,10.8749996871,,,0.0,,,12.2699296032,F,F,4.057323,1.8,0.3,8.0,2.34461e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src1.html,0.9998,14.3866138458,,,,,,,,,,,,,,,,-8346.71830986,14087.7042254
xmm0600450501,fullrun,15498.5244141,6277.05114216,3,X013602.77+375801.3,xmm,pn,185.479947126,340.063296552,24.0115462137,37.9670329511,130.623,16.9872893659,0.0208096678587,0.00270626037929,9.41861632737,1.0,4.8916,4.2869125,5.7916,4.8916,,,0.0,,,8.72713194182,F,F,4.070242,1.8,0.3,8.0,8.40314e-14,1.0,powerlaw,8.51733e+20,0.0,2.88942733858e+21,2.32471,1.67859436185,3.47828189336,12.2529,11,,dsxf,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src3.html,0.9998,157.945,,,,130.623,157.945,,,,,,,,,,,9385.27741935,698.232258065
xmm0600450501,fullrun,15498.5244141,6277.05114216,4,X013620.54+375731.4,xmm,pn,137.164306641,333.073364258,24.0855662607,37.9587352241,41.7217216492,9.06257343292,0.00269198025144,0.000584737823473,3.00835908478,0.998409699172,10.8749996871,,,10.8749996871,,,0.0,,,11.9588742134,F,F,4.067633,1.8,0.3,8.0,1.43224e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src4.html,0.9998,14.0938863754,,,,,,,,,,,,,,,,12958.3829787,-1696.71276596
xmm0600450501,fullrun,15498.5244141,6277.05114216,5,X013439.73+375659.9,xmm,pn,411.245473563,325.946848276,23.6655542287,37.9499759876,29.2544,14.9047106648,0.00466052532122,0.00237447294966,2.1093985706,0.980511940582,4.7719,3.49836484375,6.712525,4.7719,,,0.0,,,8.43585153972,F,F,4.137638,1.8,0.3,8.0,3.62183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src5.html,0.9998,192.896,,,,29.2544,192.896,,,,,,,,,,,-9000.95744681,7722.85106383
xmm0600450501,fullrun,15498.5244141,6277.05114216,6,X013512.58+375523.2,xmm,pn,321.933349609,303.518157959,23.8024184462,37.9231240996,44.6147994995,9.87719917297,0.00406172405928,0.0008992186049,3.21696545791,0.998980280812,10.8749996871,,,10.8749996871,,,0.0,,,1.74288230028,F,F,4.144473,1.8,0.3,8.0,1.38518e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src6.html,0.9998,17.650604248,,,,,,,,,,,,,,,,-2785.85714286,2714.28571429
xmm0600450501,fullrun,15498.5244141,6277.05114216,7,X013459.99+375502.1,xmm,pn,356.201250575,298.786767816,23.7499405358,37.9172509175,41.4541,13.047877222,0.00660406822879,0.00207866221712,2.98906213375,0.998025597711,6.27752454545,3.02780454545,9.52724454545,6.27752454545,,,0.0,,,4.20320670291,F,T,4.157729,1.8,0.3,8.0,2.86751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src7.html,0.9998,128.793,,,,41.4541,128.793,,,,,,,,,,,-5618.52173913,3597.34782609
xmm0600450501,fullrun,15498.5244141,6277.05114216,8,X013530.17+375457.4,xmm,pn,274.094395402,297.678944828,23.8757004946,37.9159395401,269.622,22.4678659423,0.042953531749,0.00357935996723,19.4411870147,1.0,5.04026,4.53598255859,5.5781559375,5.04026,,,0.0,,,1.75557870519,F,T,4.140904,1.8,0.3,8.0,1.33066e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src8.html,0.9998,235.183,,,,269.622,235.183,,,,,,,,,,,837.562913907,532.927152318
xmm0600450501,fullrun,15498.5244141,6277.05114216,9,X013528.23+375402.7,xmm,pn,279.35634023,285.102344828,23.8676350116,37.9007450867,60.9844,16.2981409983,0.00971545928439,0.00259646606805,4.39730113039,0.999987470341,5.71462,4.22093539108,7.28118990769,5.71462,,,0.0,,,1.70047624567,F,F,4.156795,1.8,0.3,8.0,2.95344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src9.html,0.9998,204.645,,,,60.9844,204.645,,,,,,,,,,,-42.15,-272.46
xmm0600450501,fullrun,15498.5244141,6277.05114216,10,X013538.07+375342.8,xmm,pn,252.584732056,280.291412354,23.9086195215,37.8952151919,51.7184486389,10.1673908234,0.00476876925677,0.000937497941777,3.72917652157,0.999852378564,10.8749996871,,,10.8749996871,,,0.0,,,3.57511235027,F,F,4.156305,1.8,0.3,8.0,1.26993e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src10.html,0.9998,16.6644458771,,,,,,,,,,,,,,,,1912.89189189,-1662.79279279
xmm0600450501,fullrun,15498.5244141,6277.05114216,11,X013450.66+374715.6,xmm,pn,381.705413818,191.761779785,23.711094481,37.7876738921,52.2289237976,11.4442586899,0.00336992880111,0.000738409566236,3.7659845084,0.999852378564,10.8749996871,,,10.8749996871,,,0.0,,,9.81115994884,F,F,4.290901,1.8,0.3,8.0,3.09629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src11.html,0.9998,13.1816539764,,,,,,,,,,,,,,,,-11467.1030928,-3976.74226804
xmm0600450501,fullrun,15498.5244141,6277.05114216,12,X013556.63+374654.1,xmm,pn,201.923568726,186.635253906,23.9859649053,37.7817077185,46.5455360413,9.77862930298,0.00300322371329,0.000630939374726,3.3561818801,0.99935624439,10.8749996871,,,10.8749996871,,,0.0,,,10.7080253695,F,F,4.256333,1.8,0.3,8.0,1.52284e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src12.html,0.9998,15.0491495132,,,,,,,,,,,,,,,,2542.11881188,-10844.1881188
xmm0600450501,fullrun,15498.5244141,6277.05114216,13,X013519.00+374636.3,xmm,pn,304.482082759,182.472577011,23.8291748867,37.7767376402,240.431,21.7944258929,0.0383031663112,0.00347207938923,17.3363599229,1.0,6.67442,5.64492646669,8.04747576356,5.15794,4.34538672375,6.13931950207,335.570568519,310.377717305,0.0,8.42271356354,F,F,4.28449,1.8,0.3,8.0,2.40181e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450501_pi300-10000_pass1_cl_src13.html,0.9998,234.566,,,,240.431,234.566,,,,,,,,,,,-5709.86259542,-7487.14122137
