fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551020901,fullrun,50433.0742188,50172.260727,1,X225745.98+203603.4,xmm,pn,221.171951294,145.342208862,344.441567107,20.6009329855,407.359802246,26.5411319733,0.00807723519846,0.000526264408514,14.286934652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4328081093,F,T,4.907393,1.8,0.3,8.0,1.33151e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src1.html,0.9998,68.3160400391,,,,,,,,,,,,,,,,912.364123159,-13323.9839357
xmm0551020901,fullrun,55019.1757812,55003.388652,1,X225806.61+205510.1,xmm,mos2,154.872436782,408.790344828,344.527547621,20.9194654996,83.5364,30.6854753915,0.00151875011385,0.00055788338071,4.70871769681,0.999997206439,4.11822,3.01770829095,5.65794247063,4.11822,,,0.0,,,13.117671825,F,T,4.675424,1.8,0.3,8.0,6.48873e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src1.html,0.9998,858.062,,,,83.5364,858.062,,,,,,,,,,,-13833.3019802,-6376.52970297
xmm0551020901,fullrun,55019.1757812,55003.388652,28,X225738.30+204223.3,xmm,mos2,245.987197876,232.218978882,344.409581072,20.706475688,189.30480957,17.9270687103,0.0045342319645,0.000429389474448,10.6705927825,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.12432029138,F,F,4.801556,1.8,0.3,8.0,7.44395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src28.html,0.9998,23.0169639587,,,,,,,,,,,,,,,,-1148.79192547,5371.70807453
xmm0551020901,fullrun,55014.1015625,54998.1775294,6,X225807.70+205454.6,xmm,mos1,151.352482759,405.243425287,344.532095586,20.9151747189,503.834,28.2910233113,0.00916092174364,0.000514399287468,28.6106450899,1.0,25.4579,25.4314943442,25.4711,25.4579,,,0.0,,,13.7189979898,T,F,4.677005,1.8,0.3,8.0,1.91924e-13,1.0,powerlaw,1.32908e+21,8.37618759506e+20,1.89019091193e+21,2.10438,1.88301765165,2.35179887363,171.506,175,,dscxf,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src6.html,0.9998,296.548,,,,503.834,296.548,,,,,,,,,,,-5948.50097618,13897.7438501
xmm0551020901,fullrun,55014.1015625,54998.1775294,4,X225738.29+204223.0,xmm,mos1,246.012245517,232.385363218,344.40955398,20.7063969229,127.326,20.7818189772,0.00231508921496,0.000377862847975,7.23031593087,0.999999999995,4.63393,3.78840325391,5.60024628125,4.63393,,,0.0,,,6.12090287055,F,F,4.80149,1.8,0.3,8.0,4.65854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src4.html,0.9998,304.558,,,,127.326,304.558,,,,,,,,,,,5541.66081871,999.409356725
xmm0551020901,fullrun,50433.0742188,50172.260727,2,X225750.56+205626.5,xmm,pn,206.574236782,426.304658621,344.460683291,20.9406877304,276.805,36.7116466533,0.00551709400266,0.000731712236336,9.70811288826,1.0,12.9703,9.31714951172,17.5101375,12.9703,,,0.0,,,11.3902401983,F,T,4.625411,1.8,0.3,8.0,3.74552e-14,1.0,powerlaw,6.20609e+20,0.0,2.1406479345e+21,2.04397,1.52939506512,2.93655141638,114.889,108,,dsxf,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src2.html,0.9998,1070.94,,,,276.805,1070.94,,,,,,,,,,,10189.1618735,9301.82087099
xmm0551020901,fullrun,50433.0742188,50172.260727,3,X225805.94+205515.2,xmm,pn,157.022598267,409.682830811,344.524763135,20.9208971614,187.377761841,19.8525562286,0.00371537457796,0.000393641603971,6.57171823016,0.999999999893,10.8749996871,,,10.8749996871,,,0.0,,,13.0446927271,F,F,4.673198,1.8,0.3,8.0,2.52209e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src3.html,0.9998,70.0052566528,,,,,,,,,,,,,,,,13582.4759615,6439.0625
xmm0551020901,fullrun,50433.0742188,50172.260727,4,X225806.45+205437.1,xmm,pn,155.382415771,401.019622803,344.526871892,20.9102980978,222.847229004,21.4681301117,0.00441867231883,0.000425675619507,7.81570439842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7624276897,F,F,4.683304,1.8,0.3,8.0,4.6195e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src4.html,0.9998,74.6153259277,,,,,,,,,,,,,,,,13506.4264885,5759.69380316
xmm0551020901,fullrun,55014.1015625,54998.1775294,3,X225745.95+203603.3,xmm,mos1,221.272032184,145.104770115,344.441443146,20.6009181878,125.844,19.9461023762,0.00228815489432,0.000362669430204,7.14615929193,0.999999999991,5.37165,4.0586703125,6.5072,5.37165,,,0.0,,,12.4462605637,F,F,4.907409,1.8,0.3,8.0,7.49691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src3.html,0.9998,272.003,,,,125.844,272.003,,,,,,,,,,,13420.1638418,462.751412429
xmm0551020901,fullrun,55019.1757812,55003.388652,2,X225807.93+205520.5,xmm,mos2,150.618045977,411.197034483,344.533054737,20.922367498,279.577,30.2335244389,0.00508291177578,0.000549667309521,15.7589885071,1.0,26.1888,26.1488391217,52.3776,26.1888,,,0.0,,,13.6334312414,T,T,4.678131,1.8,0.3,8.0,2.59467e-13,1.0,powerlaw,1.10085e+21,5.39156527276e+20,1.76174213694e+21,2.14118,1.88114363545,2.4389941753,101.8,122,,dcsxf,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src2.html,0.9998,634.489,,,,279.577,634.489,,,,,,,,,,,-14147.9938875,-5993.71332518
xmm0551020901,fullrun,55019.1757812,55003.388652,33,X225713.45+205923.0,xmm,mos2,326.096723448,466.843767816,344.306035762,20.9897094281,129.32,20.4341625715,0.0023511205955,0.000371506189868,7.28941362749,0.999999999997,6.31593,5.23725109375,7.57112,6.31593,,,0.0,,,12.3812741132,F,F,4.508573,1.8,0.3,8.0,9.19635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src33.html,0.9998,288.235,,,,129.32,288.235,,,,,,,,,,,-1544.66850829,-16221.4033149
xmm0551020901,fullrun,55019.1757812,55003.388652,3,X225745.76+203600.2,xmm,mos2,221.86468069,144.39297931,344.440677548,20.6000585525,123.613,19.2579853567,0.00224737748304,0.000350124684778,6.9677256939,0.999999999978,6.07938,,,6.07938,,,0.0,,,12.449571164,F,F,4.907615,1.8,0.3,8.0,9.00257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src3.html,0.9998,247.257,,,,123.613,247.257,,,,,,,,,,,-525.906432749,13212.4619883
xmm0551020901,fullrun,55019.1757812,55003.388652,5,X225720.05+205802.6,xmm,mos2,304.856285057,448.37728046,344.333526395,20.9673995417,135.422,19.2443498201,0.00246207123867,0.000349876387877,7.63336662745,1.0,9.1416,7.30029882103,11.4081782742,3.81167,3.03252052501,4.74313501704,20.2081644169,7.98003941687,29.3081644169,10.8747862163,A,F,4.541134,1.8,0.3,8.0,8.52776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src5.html,0.9998,234.923,,,,135.422,234.923,,,,,,,,,,,-2750.01818182,-14064.2424242
xmm0551020901,fullrun,55019.1757812,55003.388652,31,X225720.28+203853.5,xmm,mos2,304.125277241,184.206454314,344.334487894,20.6481940391,63.0625,16.9177569435,0.00114652121175,0.000307576883108,3.55466012128,0.999707181454,7.03721841051,,,4.6229029126,,,326.047531337,,,8.29398804406,A,F,4.814809,1.8,0.3,8.0,3.27075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src31.html,0.9998,223.148,,,,63.0625,223.148,,,,,,,,,,,5048.11403509,7537.42105263
xmm0551020901,fullrun,55014.1015625,54998.1775294,15,X225741.01+204832.6,xmm,mos1,237.281213793,317.353758621,344.420886235,20.8090621422,84.1379,17.4305163435,0.00152983145819,0.000316929139362,4.77784269324,0.999997939907,4.0661,3.30961534326,5.30751071875,4.0661,,,0.0,,,4.61826581386,F,F,4.718735,1.8,0.3,8.0,3.02384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src15.html,0.9998,219.685,,,,84.1379,219.685,,,,,,,,,,,-1150.19607843,4184.79411765
xmm0551020901,fullrun,55014.1015625,54998.1775294,12,X225742.56+205125.5,xmm,mos1,232.321212769,357.001190186,344.427319716,20.8570879415,118.813583374,14.3731222153,0.00282137910835,0.000341308012139,6.74693106414,0.999999999899,10.8749996871,,,10.8749996871,,,0.0,,,6.40346076081,F,F,4.681081,1.8,0.3,8.0,4.43671e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src12.html,0.9998,23.7260303497,,,,,,,,,,,,,,,,-4241.83529412,5772.35686275
xmm0551020901,fullrun,55019.1757812,55003.388652,17,X225740.94+204832.9,xmm,mos2,237.531225287,317.411694253,344.420563109,20.8091322794,98.4748,17.6093100376,0.00179034080652,0.000320149584817,5.55075432327,0.999999947375,5.64409119781,4.32580994781,7.07409119781,5.64409119781,,,0.0,,,4.61562970325,F,F,4.718639,1.8,0.3,8.0,2.86275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src17.html,0.9998,211.613,,,,98.4748,211.613,,,,,,,,,,,-4360.51079137,-1359.60431655
xmm0551020901,fullrun,55014.1015625,54998.1775294,24,X225742.00+204254.8,xmm,mos1,234.047044138,239.704478161,344.425015183,20.7152341058,125.019,19.9481828746,0.00227314501926,0.000362705769081,7.09931096053,0.999999999991,7.7307,6.4191440918,9.314465625,7.7307,,,0.0,,,6.25708663137,F,F,4.800252,1.8,0.3,8.0,3.66776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src24.html,0.9998,272.911,,,,125.019,272.911,,,,,,,,,,,5287.58986175,2183.34562212
xmm0551020901,fullrun,55014.1015625,54998.1775294,2,X225809.37+205448.4,xmm,mos1,145.977401733,404.102081299,344.53904159,20.9134357936,144.555099487,17.9610519409,0.00262760084018,0.000326480873645,8.2086850974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4485086133,F,T,4.686449,1.8,0.3,8.0,7.18954e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src2.html,0.9998,18.8210201263,,,,,,,,,,,,,,,,-5704.10606061,14162.3257576
xmm0551020901,fullrun,55019.1757812,55003.388652,26,X225741.49+204257.9,xmm,mos2,235.713974713,240.417335632,344.422862224,20.7160964972,53.4867,19.3192572321,0.000972426305053,0.000351237857759,3.01489854523,0.998456917682,3.43207,2.73559729883,4.7430774375,3.43207,,,0.0,,,6.22376670031,F,F,4.799716,1.8,0.3,8.0,2.65058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src26.html,0.9998,319.747,,,,53.4867,319.747,,,,,,,,,,,-2208.72,4989.36
xmm0551020901,fullrun,55019.1757812,55003.388652,25,X225722.74+204259.3,xmm,mos2,296.182641609,240.704351724,344.344745343,20.7164622245,79.9339,17.2901966443,0.00145325454636,0.000314347940997,4.5056546548,0.999992640284,4.97878,3.68302416016,6.43366375,4.97878,,,0.0,,,4.18093963136,F,F,4.761609,1.8,0.3,8.0,2.7886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src25.html,0.9998,219.017,,,,79.9339,219.017,,,,,,,,,,,2720.37606838,3166.18803419
xmm0551020901,fullrun,55019.1757812,55003.388652,15,X225742.51+205125.2,xmm,mos2,232.472087356,357.037556322,344.427129861,20.8570103598,62.04,17.590423531,0.00112792986886,0.000319805997848,3.49702460137,0.999644281091,3.58134,2.74846646484,4.51649625,3.58134,,,0.0,,,6.39400018315,F,F,4.680845,1.8,0.3,8.0,2.65705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src15.html,0.9998,247.383,,,,62.04,247.383,,,,,,,,,,,-5945.62025316,-4462.12658228
xmm0551020901,fullrun,55019.1757812,55003.388652,27,X225712.36+204246.6,xmm,mos2,329.650057471,237.78805977,344.301511053,20.7129337098,66.3783,17.4471000456,0.00120680421237,0.000317200558445,3.74156267082,0.999868827392,4.90214,3.66188731445,6.2706946875,4.90214,,,0.0,,,4.94014301243,F,F,4.743762,1.8,0.3,8.0,2.62012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src27.html,0.9998,238.023,,,,66.3783,238.023,,,,,,,,,,,5552.97058824,2415.03921569
xmm0551020901,fullrun,55019.1757812,55003.388652,13,X225706.74+205407.1,xmm,mos2,347.724578857,394.294525146,344.27807667,20.9019709023,75.1119995117,12.334069252,0.00243201036938,0.000399358104914,4.23385735253,0.999976603146,10.8749996871,,,10.8749996871,,,0.0,,,7.81454404388,F,F,4.570662,1.8,0.3,8.0,5.19706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src13.html,0.9998,20.9100837708,,,,,,,,,,,,,,,,2357.04411765,-10935.25
xmm0551020901,fullrun,55019.1757812,55003.388652,9,X225810.39+205512.6,xmm,mos2,142.699584961,409.123840332,344.543290595,20.9201638684,133.402694702,16.910533905,0.00242465818159,0.000307357092594,7.51954392751,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.8521862796,F,T,4.682713,1.8,0.3,8.0,7.17829e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src9.html,0.9998,20.2269992828,,,,,,,,,,,,,,,,-14728.062167,-6102.48134991
xmm0551020901,fullrun,55019.1757812,55003.388652,8,X225807.34+205443.1,xmm,mos2,152.513264368,402.593126437,344.530590049,20.9119739636,54.3587,25.4058595603,0.000988279696196,0.000461896534831,3.06405079302,0.998704285386,7.6591,4.53371301213,15.1180597417,7.6591,,,0.0,,,13.3462279387,F,F,4.681671,1.8,0.3,8.0,2.97558e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src8.html,0.9998,591.099,,,,54.3587,591.099,,,,,,,,,,,-13852.4809783,-5857.51902174
xmm0551020901,fullrun,55014.1015625,54998.1775294,28,X225720.15+203855.9,xmm,mos1,304.533832184,184.763016092,344.333960282,20.6488665273,50.6253,18.0493019256,0.000920490347141,0.000328179945504,2.87480100761,0.997427754931,5.49071,2.8460225,8.74571,5.49071,,,0.0,,,8.24940594904,F,F,4.814467,1.8,0.3,8.0,2.36401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src28.html,0.9998,275.152,,,,50.6253,275.152,,,,,,,,,,,7733.94897959,-5191.34693878
xmm0551020901,fullrun,55014.1015625,54998.1775294,5,X225658.19+204011.7,xmm,mos1,375.399299093,202.196068198,344.242439176,20.6699030763,80.8135,18.0995441932,0.0014693848122,0.000329093472565,4.58906379278,0.999994471921,6.01407422586,,,3.2435145798,,,115.713055482,,,8.9406015492,A,F,4.752108,1.8,0.3,8.0,4.41606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src5.html,0.9998,246.78,,,,80.8135,246.78,,,,,,,,,,,4230.12244898,-10480.9693878
xmm0551020901,fullrun,55014.1015625,54998.1775294,22,X225722.76+204300.9,xmm,mos1,296.114017241,241.071073563,344.344834017,20.716905354,57.6569,17.7196190704,0.00104834160027,0.000322185442028,3.27409643431,0.999249555177,3.11609,2.47558665625,3.889528,3.11609,,,0.0,,,4.16574839973,F,F,4.761365,1.8,0.3,8.0,2.59294e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src22.html,0.9998,256.328,,,,57.6569,256.328,,,,,,,,,,,3361.43478261,-2859.31884058
xmm0551020901,fullrun,55019.1757812,55003.388652,30,X225657.98+204012.1,xmm,mos2,376.063415527,202.733337402,344.241575977,20.6700274912,120.121292114,14.9693861008,0.00218326229735,0.000272075796996,6.77090769943,0.999999999916,10.8749996871,,,10.8749996871,,,0.0,,,8.93400121874,F,F,4.751396,1.8,0.3,8.0,5.71358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src30.html,0.9998,19.5155754089,,,,,,,,,,,,,,,,10368.3083004,3899.79051383
xmm0551020901,fullrun,55014.1015625,54998.1775294,7,X225751.22+205627.1,xmm,mos1,204.452870575,426.44591954,344.463428006,20.9408565028,203.51,19.9435202509,0.00370031249438,0.00036262226508,11.5564896022,1.0,14.3196,10.8740425049,19.2199484375,14.3196,,,0.0,,,11.5166788597,F,F,4.626047,1.8,0.3,8.0,8.51683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src7.html,0.9998,194.234,,,,203.51,194.234,,,,,,,,,,,-9114.74717833,10073.255079
xmm0551020901,fullrun,55014.1015625,54998.1775294,17,X225706.93+204730.0,xmm,mos1,347.159787126,302.95585977,344.278858618,20.7916713211,50.8755,16.8466465506,0.000925040044719,0.000306312914438,2.88900882884,0.997427754931,4.98463,3.53619132813,8.0746325,4.98463,,,0.0,,,3.55820134774,F,F,4.665448,1.8,0.3,8.0,2.02233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020901_pi300-10000_pass1_cl_src17.html,0.9998,232.934,,,,50.8755,232.934,,,,,,,,,,,-3188.59302326,-5233.56976744
xmm0551020901,fullrun,55019.1757812,55003.388652,7,X225743.36+205533.5,xmm,mos2,229.760296001,414.116574262,344.43067699,20.9259787317,35.6637,16.1979844425,0.000648390291659,0.000294490360141,2.0102649303,0.976631625549,6.34404368545,,,4.19803027376,,,312.566438265,,,9.75295134041,A,F,4.623854,1.8,0.3,8.0,1.9185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020901_pi300-10000_pass1_cl_src7.html,0.9998,226.711,,,,35.6637,226.711,,,,,,,,,,,-7883.42253521,-9035.35211268
xmm0551020901,fullrun,50433.0742188,50172.260727,5,X225622.40+204933.6,xmm,pn,490.640594482,331.198455811,344.093347015,20.8260045453,97.9307937622,17.5636463165,0.0019417970306,0.000348256508028,3.43463160376,0.99961154265,10.8749996871,,,10.8749996871,,,0.0,,,14.1357593546,F,F,4.546112,1.8,0.3,8.0,2.49088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src5.html,0.9998,67.9809112549,,,,,,,,,,,,,,,,-15845.6109155,9680.61267606
xmm0551020901,fullrun,50433.0742188,50172.260727,6,X225702.16+203426.3,xmm,pn,362.627075195,122.942329407,344.258981214,20.5739713461,110.562286377,17.5470314026,0.00219225752326,0.00034792706323,3.87764367454,0.999927298067,10.8749996871,,,10.8749996871,,,0.0,,,13.5477441566,F,F,4.841958,1.8,0.3,8.0,2.35401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src6.html,0.9998,67.0341567993,,,,,,,,,,,,,,,,-11416.2807692,-11091.9
xmm0551020901,fullrun,50433.0742188,50172.260727,7,X225815.04+204402.8,xmm,pn,127.495559692,255.138504028,344.562686175,20.7341213696,163.197860718,19.7487735748,0.0032359292636,0.00039158377475,5.72368004541,0.999999986742,10.8749996871,,,10.8749996871,,,0.0,,,12.7846168603,F,F,4.851642,1.8,0.3,8.0,2.42888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src7.html,0.9998,69.3391342163,,,,,,,,,,,,,,,,11715.4114754,-7045.65737705
xmm0551020901,fullrun,50433.0742188,50172.260727,8,X225741.80+204257.7,xmm,pn,234.699050903,240.081710815,344.424168038,20.7160326149,289.277404785,24.260263443,0.00837683770806,0.000702523859218,10.1455454261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.26519510678,F,F,4.800414,1.8,0.3,8.0,3.71721e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src8.html,0.9998,78.1178283691,,,,,,,,,,,,,,,,2479.6557377,-5181.04449649
xmm0551020901,fullrun,50433.0742188,50172.260727,9,X225738.37+204223.1,xmm,pn,245.760528564,232.19430542,344.40987385,20.7064123014,524.204528809,30.539188385,0.0152598936111,0.000889013288543,18.3849162487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.1359374084,F,T,4.801752,1.8,0.3,8.0,6.83891e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src9.html,0.9998,77.4820404053,,,,,,,,,,,,,,,,1339.05192308,-5480.12403846
xmm0551020901,fullrun,50433.0742188,50172.260727,10,X225808.94+204109.0,xmm,pn,147.135696411,215.763763428,344.537248381,20.6858400468,231.358078003,20.6848239899,0.00458742762734,0.000410144023744,8.11419713828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5000676979,F,F,4.880806,1.8,0.3,8.0,4.54661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src10.html,0.9998,67.5883636475,,,,,,,,,,,,,,,,9045.14285714,-9703.43193277
xmm0551020901,fullrun,50433.0742188,50172.260727,11,X225631.16+204038.3,xmm,pn,462.572235107,206.248458862,344.129842705,20.6772943143,204.427368164,26.4290046692,0.00405343856846,0.000524041119416,7.16968251146,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.6483313154,F,F,4.690874,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src11.html,0.9998,60.1411895752,,,,,,,,,,,,,,,,-17160.5,-1359.6640625
xmm0551020901,fullrun,50433.0742188,50172.260727,12,X225658.19+204011.3,xmm,pn,375.382110596,202.161819458,344.242456,20.6698116522,393.957977295,27.2002544403,0.00781150035761,0.000539333658748,13.8169054634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9352979568,F,F,4.752007,1.8,0.3,8.0,5.63795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src12.html,0.9998,73.8133010864,,,,,,,,,,,,,,,,-10106.3421717,-4184.42550505
xmm0551020901,fullrun,50433.0742188,50172.260727,13,X225720.11+203854.9,xmm,pn,304.669836782,184.532126437,344.3337847,20.6485875216,167.799,30.062800934,0.00334445230938,0.000599190722295,5.8850513341,0.999999993825,6.2619,4.81344023438,7.80692375,6.2619,,,0.0,,,8.28403648798,F,F,4.814553,1.8,0.3,8.0,2.35565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src13.html,0.9998,735.973,,,,167.799,735.973,,,,,,,,,,,-4870.2122093,-7699.7994186
xmm0551020901,fullrun,50433.0742188,50172.260727,14,X225720.17+205805.4,xmm,pn,304.463287354,448.812133789,344.334029564,20.9681538184,429.643432617,26.0484466553,0.00851908076739,0.000516495316988,15.0684667746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9109653917,F,F,4.540984,1.8,0.3,8.0,8.97958e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src14.html,0.9998,65.8372268677,,,,,,,,,,,,,,,,2738.26005362,13929.4235925
xmm0551020901,fullrun,50433.0742188,50172.260727,15,X225718.66+205712.5,xmm,pn,309.326477051,437.000274658,344.327737868,20.9534806443,89.9363174438,16.547498703,0.00178328049275,0.000328108071129,3.15424910135,0.999000459172,10.8749996871,,,10.8749996871,,,0.0,,,10.0768297843,F,F,4.550521,1.8,0.3,8.0,1.32733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src15.html,0.9998,70.3515472412,,,,,,,,,,,,,,,,2080.19830508,13146.3728814
xmm0551020901,fullrun,50433.0742188,50172.260727,16,X225714.62+205543.1,xmm,pn,322.334991455,415.872528076,344.310911363,20.9286475274,98.8021316528,16.8189086914,0.00195907414298,0.000333489658363,3.46519119122,0.999656418068,10.8749996871,,,10.8749996871,,,0.0,,,8.68859858678,F,F,4.563674,1.8,0.3,8.0,1.31806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src16.html,0.9998,74.2681655884,,,,,,,,,,,,,,,,397.171849427,11797.0310966
xmm0551020901,fullrun,50433.0742188,50172.260727,17,X225743.15+205533.5,xmm,pn,230.453186035,413.909606934,344.42977535,20.9259738144,112.75213623,15.695848465,0.00223567843081,0.000311221330607,3.95444615132,0.999944676866,10.8749996871,,,10.8749996871,,,0.0,,,9.71493046329,F,F,4.623218,1.8,0.3,8.0,1.65347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src17.html,0.9998,76.6110153198,,,,,,,,,,,,,,,,7901.9054326,8965.92957746
xmm0551020901,fullrun,50433.0742188,50172.260727,18,X225722.08+203225.2,xmm,pn,298.302337646,94.8369140625,344.342001465,20.5403324194,86.1987762451,16.6735591888,0.00170917156212,0.000330607630947,3.02316594938,0.998599234128,10.8749996871,,,10.8749996871,,,0.0,,,14.7609921727,F,F,4.911034,1.8,0.3,8.0,1.93714e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src18.html,0.9998,65.3623886108,,,,,,,,,,,,,,,,-6903.27536232,-15246.3954451
xmm0551020901,fullrun,50433.0742188,50172.260727,19,X225806.17+205409.4,xmm,pn,156.261383057,394.240844727,344.525725562,20.9026175788,104.239486694,18.8159885406,0.00206688742079,0.00037308827257,3.65589026297,0.999839010335,10.8749996871,,,10.8749996871,,,0.0,,,12.4295238783,F,F,4.689343,1.8,0.3,8.0,1.60121e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src19.html,0.9998,77.1949691772,,,,,,,,,,,,,,,,13361.9253066,5261.80602007
xmm0551020901,fullrun,50433.0742188,50172.260727,20,X225727.22+205302.2,xmm,pn,281.7472229,379.169708252,344.363412503,20.8839549938,95.2457046509,16.4133014679,0.00310929119587,0.000535811414011,3.34046008155,0.999504968988,10.8749996871,,,10.8749996871,,,0.0,,,5.97689763446,F,F,4.62727,1.8,0.3,8.0,1.59291e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551020901_pi300-10000_pass1_cl_src20.html,0.9998,75.1761169434,,,,,,,,,,,,,,,,2590.16226415,7599.67169811