fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0025540401,fullrun,14710.9599609,13488.3997717,2,X084804.25+740556.2,xmm,mos2,303.905292414,276.097450575,132.017715186,74.0989497587,140.5,18.8432746623,0.0104163717868,0.00139700038835,15.0140803391,1.0,4.80732,3.97973124023,5.934249375,4.80732,,,0.0,,,1.714550642,F,T,3.871688,1.8,0.3,8.0,9.70015e-14,1.0,powerlaw,3.52457e+21,1.13174053034e+21,7.28261693046e+21,4.20907,2.96516805941,6.45348704367,15.044,12,,dsxf,fullrun_mos2_xmm0025540401_pi300-10000_pass1_cl_src2.html,0.9997,214.569,,,,140.5,214.569,,,,,,,,,,,152.731428571,87.5714285714
xmm0025540401,fullrun,14710.9599609,13488.3997717,1,X084830.17+740155.2,xmm,mos2,279.338036782,220.708308046,132.125721272,74.0320064063,140.197,15.7998101254,0.0103938983195,0.0011713632953,14.9817012192,1.0,5.04832,4.31395486328,5.7394871875,5.04832,,,0.0,,,5.79653158,F,T,3.92337,1.8,0.3,8.0,1.54397e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540401_pi300-10000_pass1_cl_src1.html,0.9997,109.437,,,,140.197,109.437,,,,,,,,,,,-4766.74683544,1983.26582278
xmm0025540401,fullrun,14705.7949219,13353.9711721,1,X084830.23+740154.1,xmm,mos1,279.28485977,220.457558621,132.125953354,74.0317033301,139.329,16.4346889231,0.0104335141405,0.00123069539919,15.0733637668,1.0,5.59984,4.745914375,6.510694,5.59984,,,0.0,,,5.82056262993,F,T,3.923444,1.8,0.3,8.0,1.16221e-13,1.0,powerlaw,1.67706e+14,0.0,6.02215825894e+20,2.52187,2.03589592801,3.16319108849,18.1447,11,,dsxf,fullrun_mos1_xmm0025540401_pi300-10000_pass1_cl_src1.html,0.9997,130.77,,,,139.329,130.77,,,,,,,,,,,2188.40880503,4624.77358491
xmm0025540401,fullrun,14705.7949219,13353.9711721,2,X084804.18+740557.4,xmm,mos1,303.976786207,276.373917241,132.017399469,74.0992838146,198.234,19.6301553738,0.0148445947542,0.00146998850594,21.4460248258,1.0,7.76351,6.4900915977,9.3304965977,5.93571,4.89616596548,7.00890911001,321.91928784,294.117432718,225.522062325,1.66182326902,F,T,3.871661,1.8,0.3,8.0,1.68181e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540401_pi300-10000_pass1_cl_src2.html,0.9997,187.109,,,,198.234,187.109,,,,,,,,,,,286.446280992,-340.008264463
xmm0025540401,fullrun,14710.9599609,13488.3997717,4,X085002.38+740739.5,xmm,mos2,192.487445977,300.266590805,132.509933997,74.1276524661,48.6826,11.8160060934,0.00360921979099,0.000876012436535,5.20230937733,0.99999936902,4.48156,3.51133539062,5.97781,4.48156,,,0.0,,,7.68440230505,F,T,3.987585,1.8,0.3,8.0,8.67457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540401_pi300-10000_pass1_cl_src4.html,0.9997,90.9354,,,,48.6826,90.9354,,,,,,,,,,,-5215.24590164,-8247.60655738
xmm0025540401,fullrun,14710.9599609,13488.3997717,3,X084652.48+740753.2,xmm,mos2,371.566972414,303.192243678,131.718658718,74.1314509131,31.6943,9.84334800766,0.00234974235899,0.000729763136207,3.38690937004,0.999418826725,3.41835,2.468359021,4.76944828125,3.41835,,,0.0,,,5.34321567046,F,F,3.783363,1.8,0.3,8.0,6.52727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540401_pi300-10000_pass1_cl_src3.html,0.9997,65.1972,,,,31.6943,65.1972,,,,,,,,,,,5981.33333333,2575.91666667
xmm0025540401,fullrun,14710.9599609,13488.3997717,7,X085001.59+735641.1,xmm,mos2,192.053302759,148.906006207,132.506634041,73.9447609769,44.9451,11.4654873425,0.00333213158844,0.000850026199756,4.80291346796,0.999996200679,6.84814,5.05769152212,8.8755210021,5.36314,3.69199256483,7.21584712783,210.318478149,,,13.3030211391,F,F,4.052603,1.8,0.3,8.0,9.01387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540401_pi300-10000_pass1_cl_src7.html,0.9997,86.5123,,,,44.9451,86.5123,,,,,,,,,,,-14557.5084746,1027.49152542
xmm0025540401,fullrun,14710.9599609,13488.3997717,6,X085010.93+735803.2,xmm,mos2,183.310034483,167.841370345,132.54553198,73.9675543787,41.1092,11.5921266384,0.0030477468056,0.000859415092782,4.39300235925,0.99997959702,8.24501,6.02719652746,12.8232580997,3.18684,,,227.845500129,218.279500949,241.154716379,12.6375843792,A,T,4.054312,1.8,0.3,8.0,8.38192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540401_pi300-10000_pass1_cl_src6.html,0.9997,93.2682,,,,41.1092,93.2682,,,,,,,,,,,-13950.0714286,-652.285714286
xmm0025540401,fullrun,14705.7949219,13353.9711721,3,X084730.78+741323.6,xmm,mos1,335.243487356,378.997332851,131.878257039,74.2232272841,26.5454,10.5187974598,0.00198782485249,0.000787689279833,2.87182474959,0.99662401199,7.14110690123,4.31107459654,11.0785431512,7.14110690123,,,0.0,,,6.4116215974,F,F,3.792069,1.8,0.3,8.0,3.85626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540401_pi300-10000_pass1_cl_src3.html,0.9997,84.0997,,,,26.5454,84.0997,,,,,,,,,,,-4097.03921569,-8620.0
xmm0025540401,fullrun,14705.7949219,13353.9711721,4,X084651.91+740756.6,xmm,mos1,372.094334253,303.971708046,131.716309524,74.1323892999,53.7772,10.6053524222,0.00402706024773,0.000794172867921,5.81790795858,0.999999960629,6.69916,5.05856699219,8.5741234375,6.69916,,,0.0,,,5.3434079892,F,T,3.783357,1.8,0.3,8.0,6.36688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540401_pi300-10000_pass1_cl_src4.html,0.9997,58.6963,,,,53.7772,58.6963,,,,,,,,,,,2819.88571429,-6226.27142857
xmm0025540401,fullrun,14710.9599609,13488.3997717,5,X084949.88+740322.5,xmm,mos2,203.86460069,241.093406897,132.457844041,74.056255692,20.8747,9.93276396579,0.00154760694429,0.000736394510553,2.23070763597,0.985093385028,5.10704681665,3.35189056665,7.49704681665,5.10704681665,,,0.0,,,8.00351314783,F,F,3.999756,1.8,0.3,8.0,2.94174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540401_pi300-10000_pass1_cl_src5.html,0.9997,77.7851,,,,20.8747,77.7851,,,,,,,,,,,-8158.19354839,-3918.38709677
xmm0025540401,fullrun,14705.7949219,13353.9711721,6,X085002.09+740739.0,xmm,mos1,192.760558621,300.146747126,132.508723226,74.1275102512,63.3655,11.9981081842,0.00474506474787,0.000898466834256,6.85522204111,0.999999999689,6.53338,4.72088170898,8.8533778125,6.53338,,,0.0,,,7.66250313122,F,T,3.987135,1.8,0.3,8.0,8.34455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540401_pi300-10000_pass1_cl_src6.html,0.9997,80.5891,,,,63.3655,80.5891,,,,,,,,,,,-8043.89285714,5008.08333333
xmm0025540401,fullrun,14705.7949219,13353.9711721,7,X084745.43+740155.2,xmm,mos1,321.783286437,220.717590805,131.939287601,74.0320095879,21.219,9.84191546397,0.00158896272782,0.00073700159492,2.29558602852,0.986468725929,3.8120836968,2.65008236868,5.5022674468,3.8120836968,,,0.0,,,5.89169608313,F,F,3.875382,1.8,0.3,8.0,2.8165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540401_pi300-10000_pass1_cl_src7.html,0.9997,75.6443,,,,21.219,75.6443,,,,,,,,,,,4804.92857143,2012.60714286
xmm0025540401,fullrun,14705.7949219,13353.9711721,8,X084739.78+735758.5,xmm,mos1,327.250213623,166.129440308,131.915762889,73.966237104,59.5704956055,10.8998327255,0.00653587654233,0.0011958933901,6.44465796805,0.999999998344,10.8749996871,,,10.8749996871,,,0.0,,,9.81711105512,F,F,3.892218,1.8,0.3,8.0,1.01485e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0025540401_pi300-10000_pass1_cl_src8.html,0.9997,13.1485548019,,,,,,,,,,,,,,,,8489.76595745,5039.04255319
xmm0025540401,fullrun,14705.7949219,13353.9711721,9,X084708.13+735715.6,xmm,mos1,357.440368652,156.0025177,131.783873946,73.9543207264,32.162147522,8.56583404541,0.00218703903412,0.000582480178115,3.47947483382,0.999510983842,10.8749996871,,,10.8749996871,,,0.0,,,11.1774543702,F,F,3.86219,1.8,0.3,8.0,3.94405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0025540401_pi300-10000_pass1_cl_src9.html,0.9997,12.1788167953,,,,,,,,,,,,,,,,10940.6202532,3885.78481013
xmm0025540401,fullrun,14705.7949219,13353.9711721,10,X084620.68+741821.2,xmm,mos1,400.435424805,447.32989502,131.586183816,74.3058777285,37.9012069702,8.79603099823,0.00257729739681,0.000598133663971,4.10035728286,0.999946584242,10.8749996871,,,10.8749996871,,,0.0,,,13.0847713183,F,F,3.689649,1.8,0.3,8.0,9.56819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0025540401_pi300-10000_pass1_cl_src10.html,0.9997,8.85331344604,,,,,,,,,,,,,,,,-4247.85483871,-16764.7258065
