fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03845,fullrun,24830.3515625,24830.3506591,3,X182102.80-143226.9,chandra,ccd5,485.54627439,978.120176829,275.261686048,-14.5408117617,161.62,18.5064313145,0.00650898206572,0.000745316356434,12.5560446404,1.0,5.47651,4.42719126953,6.84704875,5.47651,,,0.0,,,11.1093996664,F,F,1.33e+22,1.8,0.3,8.0,5.01395e-14,1.0,powerlaw,7.63593e+21,4.08047337436e+21,1.30714338478e+22,3.07336,2.17549301072,4.36327421594,24.5573,25,,dsxf,fullrun_ccd5_acisf03845_pi14-548_pass1_cl_src3.html,0.9997,180.868,,,,161.62,180.868,,,,,,,,,,,2770.21587302,2132.21587302
acisf03845,fullrun,24830.3515625,24830.3506591,1,X182110.69-143145.3,chandra,ccd5,252.194335938,1062.21118164,275.294559188,-14.5292458124,107.408821106,13.4167928696,0.0043257069774,0.000540338398423,8.34444965089,1.0,4.18758928288,,,2.76535788478,,,152.486984253,,,10.8273592325,A,F,1.33e+22,1.8,0.3,8.0,7.37586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf03845_pi14-548_pass1_cl_src1.html,0.9997,72.591178894,,,,,,,,,,,,,,,,2841.32780083,1893.21161826
acisf03845,fullrun,24830.3515625,24830.3506591,1,X182051.14-143035.0,chandra,ccd6,769.899325203,166.655182927,275.213071169,-14.5097150055,115.192,12.8967631598,0.00463915072184,0.00051939395203,31.0223283455,1.0,4.94164,4.225285,5.657995,4.94164,,,0.0,,,9.3201728466,F,F,1.31e+22,1.8,0.3,8.0,4.88613e-14,1.0,powerlaw,4.49989e+20,0.0,5.85933992112e+21,2.09797,1.48675077202,3.66677373984,13.403,10,,dsxf,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src1.html,0.9997,51.1345,,,,115.192,51.1345,,,,,,,,,,,3017.45098039,2465.43137255
acisf03845,fullrun,24830.3515625,24830.3506591,1,X182015.69-141439.9,chandra,ccd3,395.479628049,943.493615854,275.065393356,-14.2444055713,72.8464,12.5169604937,0.00293376477477,0.000504099279903,9.64682913753,1.0,5.50756,3.75431703125,6.910154375,5.50756,,,0.0,,,12.1914695419,F,F,1.2e+22,1.8,0.3,8.0,5.62069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03845_pi14-548_pass1_cl_src1.html,0.9997,83.8279,,,,72.8464,83.8279,,,,,,,,,,,5010.24166667,3409.9
acisf03845,fullrun,24830.3515625,24830.3506591,2,X182108.51-143401.0,chandra,ccd5,317.108235772,786.792869919,275.285472825,-14.5669561337,99.0849,15.7983511798,0.00399047511742,0.000636251611287,7.69777519853,0.999999999999,14.8959,10.0343349707,29.7918,6.96668,4.20641785713,10.5361745145,15.3893818446,355.772194345,36.3143818446,12.8894426837,F,F,1.33e+22,1.8,0.3,8.0,6.92198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf03845_pi14-548_pass1_cl_src2.html,0.9997,150.503,,,,99.0849,150.503,,,,,,,,,,,2573.83778626,1975.46374046
acisf03845,fullrun,24830.3515625,24830.3506591,1,X182112.86-141939.3,chandra,ccd7,79.2916504065,452.276900407,275.303594445,-14.3275835318,43.2369,7.39505916136,0.00174129045377,0.000297823061384,13.0151694441,1.0,0.995234044023,0.802423985429,1.22374966902,0.995234044023,,,0.0,,,4.08282347501,F,F,1.34e+22,1.8,0.3,8.0,2.39915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src1.html,0.9997,11.45,,,,43.2369,11.45,,,,,,,,,,,4310.8627451,1752.0
acisf03845,fullrun,24830.3515625,24830.3506591,2,X182058.14-142001.6,chandra,ccd7,514.275817073,407.099428862,275.242238317,-14.3337661936,24.6675,10.9819670369,0.000993442182508,0.000442280300046,7.42540959833,0.999999997864,0.491337,0.34180575,0.781337,0.491337,,,0.0,,,1.37687220577,F,F,1.31e+22,1.8,0.3,8.0,1.28159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src2.html,0.9997,95.9361,,,,24.6675,95.9361,,,,,,,,,,,4290.16666667,2188.64285714
acisf03845,fullrun,24830.3515625,24830.3506591,14,X182050.87-142219.6,chandra,ccd7,728.967781098,126.534386179,275.211949515,-14.3721084206,40.7585,6.59744192851,0.00164147999021,0.000265700870057,12.2691216018,1.0,0.426523780278,0.363336186528,0.501412780278,0.426523780278,,,0.0,,,1.87977262809,F,F,1.3e+22,1.8,0.3,8.0,2.13474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src14.html,0.9997,2.76774,,,,40.7585,2.76774,,,,,,,,,,,4019.87804878,2415.3902439
acisf03845,fullrun,24830.3515625,24830.3506591,7,X182059.02-142423.4,chandra,ccd6,537.190971951,921.845156504,275.245919657,-14.4065075378,38.4651,6.20202386322,0.00154911768348,0.000249776156565,10.359026339,1.0,0.821799,0.680074402832,1.0110115,0.821799,,,0.0,,,3.0100670924,F,T,1.32e+22,1.8,0.3,8.0,2.34028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,38.4651,0.0,,,,,,,,,,,3760.375,2192.0
acisf03845,fullrun,24830.3515625,24830.3506591,9,X182055.99-141929.5,chandra,ccd7,577.617113821,472.313640244,275.233303805,-14.3248534985,31.2355,6.62573014844,0.001257958216,0.000266840347593,9.40250862506,1.0,0.43796,0.339023641602,0.55521790625,0.43796,,,0.0,,,1.94767316534,F,F,1.3e+22,1.8,0.3,8.0,1.65598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src9.html,0.9997,12.6648,,,,31.2355,12.6648,,,,,,,,,,,4355.97058824,2251.55882353
acisf03845,fullrun,24830.3515625,24830.3506591,8,X182057.06-142003.5,chandra,ccd7,546.025653862,403.222626016,275.237759752,-14.3342960199,23.0658,7.60203262292,0.000928934455256,0.00030615846983,6.9432659456,0.999999992952,0.425487,0.3139245,0.595487,0.425487,,,0.0,,,1.35632984487,F,F,1.31e+22,1.8,0.3,8.0,1.20096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src8.html,0.9997,34.7251,,,,23.0658,34.7251,,,,,,,,,,,4287.92857143,2222.78571429
acisf03845,fullrun,24830.3515625,24830.3506591,4,X182054.44-142153.3,chandra,ccd7,623.493849593,179.964678862,275.226830417,-14.3648075785,31.4735,5.84395670757,0.00126754268077,0.000235355602377,9.47415137298,1.0,0.429262978638,0.378452431763,0.504887978638,0.429262978638,,,0.0,,,0.912375578487,F,F,1.3e+22,1.8,0.3,8.0,1.62488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src4.html,0.9997,2.67833,,,,31.4735,2.67833,,,,,,,,,,,4070.09375,2310.84375
acisf03845,fullrun,24830.3515625,24830.3506591,12,X182043.37-141702.3,chandra,ccd7,950.206054688,770.793945312,275.180689702,-14.2839855866,31.1722278595,5.83098125458,0.00125540827867,0.000234832812566,9.38346244854,1.0,1.009076359,,,0.721148006387,,,66.8677444458,,,5.56283647577,F,F,1.27e+22,1.8,0.3,8.0,1.74459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src12.html,0.9997,2.8277721405,,,,,,,,,,,,,,,,4678.82222222,2606.77777778
acisf03845,fullrun,24830.3515625,24830.3506591,13,X182105.59-141453.8,chandra,ccd7,293.65625,1032.1875,275.273275246,-14.248267012,26.4385356903,5.65691804886,0.00106476689689,0.000227822703891,7.95852667196,0.999999999819,1.61652634848,,,1.04564512248,,,74.57787323,,,6.78439435656,A,F,1.32e+22,1.8,0.3,8.0,1.56457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src13.html,0.9997,5.56146383286,,,,,,,,,,,,,,,,4904.71875,1935.3125
acisf03845,fullrun,24830.3515625,24830.3506591,3,X182018.82-141532.2,chandra,ccd3,302.990170732,837.183197154,275.078423897,-14.2589436809,25.9716,7.49592555993,0.00104596059107,0.000301885241159,3.43934068984,0.99926641906,2.79398,1.36664,3.95369375,2.79398,,,0.0,,,11.0861894479,F,F,1.21e+22,1.8,0.3,8.0,1.95029e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf03845_pi14-548_pass1_cl_src3.html,0.9997,30.2173,,,,25.9716,30.2173,,,,,,,,,,,4899.09677419,3320.06451613
acisf03845,fullrun,24830.3515625,24830.3506591,3,X182103.61-142555.9,chandra,ccd6,401.705536585,733.835278455,275.265040001,-14.4322009579,19.9292,5.1179820242,0.000802615675675,0.000206118288764,5.36712780456,0.99999685561,1.06364,0.73114,1.62364,1.06364,,,0.0,,,4.75828663553,F,F,1.33e+22,1.8,0.3,8.0,1.25445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src3.html,0.9997,6.26454,,,,19.9292,6.26454,,,,,,,,,,,3562.93103448,2065.55172414
acisf03845,fullrun,24830.3515625,24830.3506591,6,X182109.30-142056.1,chandra,ccd7,184.53604878,296.117707317,275.288753961,-14.3489287562,16.9252,5.42123602143,0.000681634631723,0.00021833137682,5.09482284519,0.999986673584,0.364874073354,0.251319385854,0.619874073354,0.364874073354,,,0.0,,,2.86798116438,F,F,1.33e+22,1.8,0.3,8.0,9.0467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src6.html,0.9997,12.4646,,,,16.9252,12.4646,,,,,,,,,,,4164.31578947,1863.73684211
acisf03845,fullrun,24830.3515625,24830.3506591,11,X182111.08-141722.0,chandra,ccd7,131.83229065,731.386686992,275.296173851,-14.289440428,19.1785,6.12227898744,0.000772379594105,0.000246563775025,5.77311109685,0.999999369748,0.929150435015,0.439686039457,1.8635211061,0.929150435015,,,0.0,,,5.18648619071,F,F,1.33e+22,1.8,0.3,8.0,1.08477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src11.html,0.9997,18.3038,,,,19.1785,18.3038,,,,,,,,,,,4593.76470588,1787.94117647
acisf03845,fullrun,24830.3515625,24830.3506591,7,X182045.64-142046.6,chandra,ccd7,883.296160569,315.459849593,275.190182343,-14.346285046,20.8781,5.06444073911,0.000840829554983,0.000203961636974,6.28472460261,0.999999785872,0.673649,0.541295,0.896561,0.673649,,,0.0,,,2.96740922202,F,T,1.28e+22,1.8,0.3,8.0,1.10185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src7.html,0.9997,4.77046,,,,20.8781,4.77046,,,,,,,,,,,4218.82608696,2559.26086957
acisf03845,fullrun,24830.3515625,24830.3506591,3,X182107.04-142213.8,chandra,ccd7,251.443063008,138.348941057,275.279319343,-14.3704922182,20.2858,5.02,0.000816974206026,0.000202171495048,6.10643048667,0.999999785872,0.884068,0.634795824337,1.30912942754,0.379161,0.264196820868,0.554304535712,87.1292052765,68.9822145539,103.720739651,2.42722488938,F,F,1.33e+22,1.8,0.3,8.0,1.07674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src3.html,0.9997,4.9146,,,,20.2858,4.9146,,,,,,,,,,,4006.85714286,1942.04761905
acisf03845,fullrun,24830.3515625,24830.3506591,10,X182042.92-142007.8,chandra,ccd7,963.654396341,394.343963415,275.178849512,-14.3355015795,18.8572,4.34248776625,0.000759440839365,0.00017488612064,5.67639338715,0.999998200857,0.880764,0.711413302528,1.07539375781,0.880764,,,0.0,,,3.78189818859,F,F,1.28e+22,1.8,0.3,8.0,1.01096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src10.html,0.9997,1.01342e-21,,,,18.8572,1.01342e-21,,,,,,,,,,,4298.0,2641.21052632
acisf03845,fullrun,24830.3515625,24830.3506591,5,X182057.48-142100.5,chandra,ccd7,533.75150813,287.200819106,275.239491068,-14.3501523457,16.5212,4.66296043303,0.000665363095269,0.000187792762441,4.97321078569,0.999986673584,0.391119207498,0.297753524942,0.521019287576,0.391119207498,,,0.0,,,0.392230908899,F,F,1.31e+22,1.8,0.3,8.0,8.52853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src5.html,0.9997,5.222,,,,16.5212,5.222,,,,,,,,,,,4172.05882353,2216.11764706
acisf03845,fullrun,24830.3515625,24830.3506591,2,X182022.27-141726.2,chandra,ccd3,200.326171875,605.108886719,275.092809209,-14.2906013073,15.2661647797,4.79592943192,0.000614818709437,0.000193147861864,2.02165217794,0.976552967759,3.4795380971,,,2.20013941009,,,141.588882446,,,9.43538693189,A,F,1.23e+22,1.8,0.3,8.0,1.1061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03845_pi14-548_pass1_cl_src2.html,0.9997,7.7338347435,,,,,,,,,,,,,,,,4662.66666667,3228.0
acisf03845,fullrun,24830.3515625,24830.3506591,6,X182058.24-142818.8,chandra,ccd6,559.722167969,442.944335938,275.242670598,-14.4718888811,15.0317420959,4.24268388748,0.000605377717875,0.000170866842382,4.04819465679,0.999765944371,1.38662204721,,,1.32297565508,,,158.487472534,,,6.91468110071,F,F,1.32e+22,1.8,0.3,8.0,9.93825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src6.html,0.9997,2.96825814247,,,,,,,,,,,,,,,,3281.85714286,2239.38095238
acisf03845,fullrun,24830.3515625,24830.3506591,27,X182107.40-142244.7,chandra,ccd7,240.824239634,75.4483638211,275.280819019,-14.3790883762,16.4328,4.05791276397,0.000661804323194,0.000163425844064,4.94660062217,0.999986673584,0.849972651275,0.709082237838,1.0462607919,0.849972651275,,,0.0,,,2.72166289576,F,F,1.33e+22,1.8,0.3,8.0,8.83726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src27.html,0.9997,0.033856,,,,16.4328,0.033856,,,,,,,,,,,3943.29411765,1933.23529412
acisf03845,fullrun,24830.3515625,24830.3506591,5,X182019.13-141532.7,chandra,ccd3,293.356933594,835.714355469,275.079711658,-14.2590769682,14.6311817169,4.35896348953,0.000589245872106,0.000175549808773,1.93756328526,0.968900725492,0.823464215751,,,0.492000009399,,,179.308776855,,,11.0105239908,A,F,1.21e+22,1.8,0.3,8.0,1.09763e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf03845_pi14-548_pass1_cl_src5.html,0.9997,4.36881828308,,,,,,,,,,,,,,,,4899.14285714,3304.92857143
acisf03845,fullrun,24830.3515625,24830.3506591,22,X182111.70-142143.3,chandra,ccd7,113.560530488,200.22172561,275.298769708,-14.3620322848,15.4482,3.9304198249,0.00062214827664,0.000158290540033,4.65021638013,0.999965488846,0.802900545007,0.635323276196,1.06172275204,0.802900545007,,,0.0,,,3.4261153755,F,F,1.34e+22,1.8,0.3,8.0,8.39306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src22.html,0.9997,4.20091e-27,,,,15.4482,4.20091e-27,,,,,,,,,,,4063.93333333,1805.06666667
acisf03845,fullrun,24830.3515625,24830.3506591,5,X182056.79-142955.6,chandra,ccd6,603.001138211,246.693792683,275.236632147,-14.498777983,9.93726,4.63436727073,0.000400206269253,0.00018664127091,2.67620097381,0.99213581445,1.5,1.196665,3.0,1.15134,0.452168214123,1.5,90.0,89.600391217,90.0,8.51609511268,F,F,1.32e+22,1.8,0.3,8.0,6.85509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src5.html,0.9997,11.5401,,,,9.93726,11.5401,,,,,,,,,,,3085.46153846,2294.69230769
acisf03845,fullrun,24830.3515625,24830.3506591,19,X182047.50-142010.4,chandra,ccd7,828.45195935,389.166607724,275.19792087,-14.3362132872,12.6833,4.00506179728,0.000510796327094,0.000161296417796,3.81792632243,0.999514939533,0.449400039746,0.272802164991,0.642601133496,0.449400039746,,,0.0,,,2.74147720435,F,F,1.29e+22,1.8,0.3,8.0,6.63599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src19.html,0.9997,3.35722,,,,12.6833,3.35722,,,,,,,,,,,4293.23076923,2503.30769231
acisf03845,fullrun,24830.3515625,24830.3506591,16,X182047.60-142045.8,chandra,ccd7,825.588428862,317.094056911,275.198322956,-14.3460632689,12.5379,3.66261272864,0.000504944505641,0.000147506055529,3.77415802181,0.999514939533,0.559839,0.352478418549,0.757914779297,0.559839,,,0.0,,,2.51009017946,F,F,1.29e+22,1.8,0.3,8.0,6.57349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src16.html,0.9997,0.876832,,,,12.5379,0.876832,,,,,,,,,,,4214.0,2509.23076923
acisf03845,fullrun,24830.3515625,24830.3506591,2,X182057.65-142404.4,chandra,ccd6,577.716668699,960.480487805,275.240201334,-14.4012274513,13.1171,3.62175371885,0.000528269983248,0.000145860272193,3.53256287885,0.998943096597,0.71722,0.549464229126,0.877017125,0.71722,,,0.0,,,2.67389145207,F,F,1.31e+22,1.8,0.3,8.0,7.9072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.1171,0.0,,,,,,,,,,,3801.5,2223.33333333
acisf03845,fullrun,24823.9511719,24823.9508067,2,X182012.57-142351.9,chandra,ccd2,548.815473577,866.376943089,275.05238642,-14.3977508269,238.161,16.9104198647,0.00959401435979,0.000681214854707,24.2919232519,1.0,5.54208,4.95583,6.21208,5.54208,,,0.0,,,11.1679513207,F,F,1.23e+22,1.8,0.3,8.0,1.28548e-13,1.0,powerlaw,1.18535e+22,5.76083002713e+21,2.02405408138e+22,2.58986,1.85895192008,3.51979502362,14.9793,23,,dsxf,fullrun_ccd2_acisf03845_pi14-548_pass1_cl_src2.html,0.9997,47.8013,,,,238.161,47.8013,,,,,,,,,,,3891.8943662,3558.97887324
acisf03845,fullrun,24830.3515625,24830.3506591,15,X182109.45-142127.5,chandra,ccd7,180.242522358,232.289034553,275.289361553,-14.3576518811,12.1664,3.49296999701,0.000489980095285,0.000140673146696,3.66232911066,0.999514939533,0.901608,0.6123462299,1.5,0.386032,0.279186052997,0.6335307243,120.7539,101.193902686,138.385446875,2.86445295572,F,F,1.33e+22,1.8,0.3,8.0,6.5211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src15.html,0.9997,0.0344394,,,,12.1664,0.0344394,,,,,,,,,,,4098.18181818,1864.72727273
acisf03845,fullrun,24830.3515625,24830.3506591,21,X182044.56-142256.8,chandra,ccd7,915.183170418,50.7812474996,275.185675378,-14.3824567846,9.65057,3.70402213816,0.00038866021276,0.000149173160993,2.90501409171,0.995160466556,0.833789727808,,,0.293365675757,,,359.110686632,,,3.5239801115,A,F,1.29e+22,1.8,0.3,8.0,5.31842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src21.html,0.9997,4.06921,,,,9.65057,4.06921,,,,,,,,,,,3954.72727273,2610.45454545
acisf03845,fullrun,24830.3515625,24830.3506591,18,X182052.92-142035.3,chandra,ccd7,668.497075203,338.597526423,275.220483386,-14.3431273161,9.44993,3.24739434008,0.000380579943526,0.000130783313163,2.8446174491,0.995160466556,0.352088,0.265881727539,0.524500544922,0.352088,,,0.0,,,1.39688205948,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src18.html,0.9997,1.09564,,,,9.44993,1.09564,,,,,,,,,,,4222.3,2346.6
acisf03845,fullrun,24830.3515625,24830.3506591,23,X182105.81-142040.6,chandra,ccd7,287.593054878,327.705006098,275.274215333,-14.344614342,10.2381,3.94869978601,0.000412323830942,0.000159027849211,3.0818723425,0.997659691304,0.64521699371,0.258467976243,1.33250616587,0.64521699371,,,0.0,,,2.11013099697,F,F,1.32e+22,1.8,0.3,8.0,5.38961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src23.html,0.9997,5.35413,,,,10.2381,5.35413,,,,,,,,,,,4202.07692308,1963.15384615
acisf03845,fullrun,24830.3515625,24830.3506591,4,X182055.92-142406.1,chandra,ccd6,628.299804688,956.600097656,275.232993446,-14.4016893396,9.527551651,3.16228604317,0.000383705890272,0.000127355669974,2.5658625221,0.99213581445,0.731748758944,,,0.492000009399,,,73.5239181519,,,2.7323892578,F,F,1.31e+22,1.8,0.3,8.0,5.75963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src4.html,0.9997,0.472447991371,,,,,,,,,,,,,,,,3799.9,2277.7
acisf03845,fullrun,24830.3515625,24830.3506591,15,X182047.41-142637.6,chandra,ccd6,879.5,648.699951172,275.197540971,-14.4437652276,9.35261535645,3.16229009628,0.000376660609618,0.000127355830045,2.51875047292,0.99213581445,0.492000009399,,,0.492000009399,,,163.997314453,,,5.78116644729,F,F,1.3e+22,1.8,0.3,8.0,6.03631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src15.html,0.9997,0.647384464741,,,,,,,,,,,,,,,,3504.4,2550.3
acisf03845,fullrun,24830.3515625,24830.3506591,17,X182042.58-142038.3,chandra,ccd7,973.299804688,331.899902344,275.177416018,-14.3439668774,8.99211502075,3.16229629517,0.000362142076483,0.00012735609198,2.70680600727,0.995160466556,0.597805189109,,,0.492000009399,,,109.546928406,,,3.72204780134,F,F,1.28e+22,1.8,0.3,8.0,4.78452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src17.html,0.9997,1.00788521767,,,,,,,,,,,,,,,,4240.7,2651.8
acisf03845,fullrun,24830.3515625,24830.3506591,26,X182054.16-141558.2,chandra,ccd7,631.399902344,901.200195312,275.225650892,-14.2661704268,8.59247493744,3.1623032093,0.000346047279891,0.000127356368466,2.58650636967,0.990404758745,1.08450819466,,,0.492000009399,,,33.3329811096,,,5.49458043037,A,F,1.29e+22,1.8,0.3,8.0,4.76043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src26.html,0.9997,1.40752470493,,,,,,,,,,,,,,,,4793.73333333,2286.26666667
acisf03845,fullrun,24830.3515625,24830.3506591,24,X182050.31-141554.5,chandra,ccd7,745.100097656,908.799804688,275.209617607,-14.2651302573,8.50886154175,3.16230583191,0.000342679879395,0.00012735647033,2.56133706954,0.990404758745,0.788690641211,,,0.50616750349,,,159.53742981,,,5.7711402485,A,F,1.28e+22,1.8,0.3,8.0,4.87236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src24.html,0.9997,1.49113833904,,,,,,,,,,,,,,,,4800.1,2394.7
acisf03845,fullrun,24830.3515625,24830.3506591,11,X182048.88-142357.5,chandra,ccd6,836.055664062,973.944335938,275.203679405,-14.399316244,8.25292396545,3.00001549721,0.000332372437697,0.000120820499433,2.22259286293,0.985709933641,0.658185132679,,,0.492000009399,,,33.0623588562,,,3.320458042,F,F,1.3e+22,1.8,0.3,8.0,5.0436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src11.html,0.9997,0.747075736523,,,,,,,,,,,,,,,,3824.22222222,2483.0
acisf03845,fullrun,24830.3515625,24830.3506591,14,X182107.12-142655.3,chandra,ccd6,297.600097656,612.600097656,275.279663704,-14.4486994209,8.18091583252,3.16231274605,0.000329472415615,0.000127356746816,2.20320037089,0.974990677597,1.3471357498,,,0.72420389796,,,12.4171304703,,,5.9814576897,A,F,1.33e+22,1.8,0.3,8.0,5.78106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src14.html,0.9997,1.81908380985,,,,,,,,,,,,,,,,3433.45454545,1966.36363636
acisf03845,fullrun,24830.3515625,24830.3506591,25,X182047.49-141620.3,chandra,ccd7,828.277832031,856.277832031,275.197886979,-14.2723064955,7.57147026062,3.00002861023,0.000304928020341,0.000120821023302,2.27916359366,0.981786178769,0.683811149786,,,0.552867342543,,,69.1832275391,,,5.62521889011,F,F,1.28e+22,1.8,0.3,8.0,4.27362e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src25.html,0.9997,1.42852973938,,,,,,,,,,,,,,,,4756.33333333,2481.44444444
acisf03845,fullrun,24830.3515625,24830.3506591,9,X182044.49-142504.0,chandra,ccd6,965.75,838.875,275.185375129,-14.4177722006,7.53881788254,2.82843661308,0.00030361302197,0.000113910457003,2.0302771346,0.974990677597,0.690835424746,,,0.492000009399,,,143.988296509,,,4.85306206255,F,F,1.29e+22,1.8,0.3,8.0,4.81633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src9.html,0.9997,0.461182057858,,,,,,,,,,,,,,,,3697.1,2624.8
acisf03845,fullrun,24830.3515625,24830.3506591,12,X182051.12-142351.9,chandra,ccd6,769.875,985.5,275.213017611,-14.3977382346,7.47228717804,2.82843828201,0.000300933606923,0.000113910515211,2.01235976742,0.974990677597,0.743029334911,,,0.492000009399,,,171.993377686,,,2.92357623933,A,F,1.3e+22,1.8,0.3,8.0,4.53881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src12.html,0.9997,0.527712762356,,,,,,,,,,,,,,,,3838.5,2429.0
acisf03845,fullrun,24830.3515625,24830.3506591,13,X182050.12-142934.5,chandra,ccd6,799.5,289.045410156,275.208824253,-14.4929195785,7.22982263565,3.3166911602,0.000291168777039,0.000133574067149,1.94706170292,0.974990677597,3.21205517992,,,1.37720082434,,,156.346466064,,,8.37436715403,A,F,1.31e+22,1.8,0.3,8.0,4.98027e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03845_pi14-548_pass1_cl_src13.html,0.9997,3.77017712593,,,,,,,,,,,,,,,,3140.5625,2492.3125
acisf03845,fullrun,24830.3515625,24830.3506591,34,X182107.73-142248.3,chandra,ccd7,230.375,67.75,275.282222901,-14.380071908,7.18514251709,2.82844924927,0.00028936934541,0.000113910959044,2.16287123591,0.981786178769,0.569622986708,,,0.492000009399,,,129.49822998,,,2.82279515597,F,F,1.33e+22,1.8,0.3,8.0,3.84901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03845_pi14-548_pass1_cl_src34.html,0.9997,0.814857542515,,,,,,,,,,,,,,,,3938.125,1921.875