fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0032140401,fullrun,11811.9755859,9062.57535137,1,X014100.49-675327.6,xmm,mos1,213.110827816,236.336652874,25.2520222431,-67.8910036861,3107.57,62.0585046549,0.342901572907,0.0068477810181,182.953907303,1.0,6.86965,6.64807392875,7.185366064,6.86965,,,0.0,,,7.66925460477,F,T,8.557138,1.8,0.3,8.0,6.2532e-12,1.0,powerlaw,1.04066e+14,0.0,8.56583973836e+19,1.52458,1.4699203607,1.58191676452,217.327,199,,dsxf,fullrun_mos1_xmm0032140401_pi300-10000_pass1_cl_src1.html,0.9998,743.688,,,,3107.57,743.688,,,,,,,,,,,7678.6540931,-2681.19395399
xmm0032140401,fullrun,11811.9501953,9062.55050735,1,X014100.47-675328.4,xmm,mos2,213.132736206,235.774230957,25.2519414483,-67.8912168707,4683.12402344,81.1144485474,0.711000621319,0.012314947322,631.877707928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67383325451,F,T,8.556971,1.8,0.3,8.0,1.13974e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0032140401_pi300-10000_pass1_cl_src1.html,0.9998,16.7063045502,,,,,,,,,,,,,,,,2583.9617334,7459.77420172
xmm0032140401,fullrun,11811.9501953,9062.55050735,5,X013943.69-674908.8,xmm,mos2,312.819069425,296.020498851,24.9320511941,-67.8191076271,156.233,15.623712747,0.0172393615763,0.00172398170175,21.079977692,1.0,5.07464,4.468780625,5.89964,5.07464,,,0.0,,,1.0573465172,F,T,8.660354,1.8,0.3,8.0,2.06036e-13,1.0,powerlaw,1.48107e+13,0.0,6.9629082171e+20,1.82648,1.45674014535,2.24845301516,15.5515,12,,dbsxf,fullrun_mos2_xmm0032140401_pi300-10000_pass1_cl_src5.html,0.9998,87.8674,,,,156.233,87.8674,,,,,,,,,,,1955.31360947,-2640.58579882
xmm0032140401,fullrun,11811.9755859,9062.57535137,5,X013943.75-674910.3,xmm,mos1,312.734680176,295.84942627,24.9323072404,-67.819515595,283.842346191,21.2041664124,0.0272324308753,0.00203437218443,16.7108275256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.05343429959,T,T,8.660057,1.8,0.3,8.0,2.96145e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0032140401_pi300-10000_pass1_cl_src5.html,0.9998,16.9733886719,,,,,,,,,,,,,,,,-2406.63716814,-2176.00442478
xmm0032140401,fullrun,9189.94140625,5752.45853478,1,X014150.92-675909.4,xmm,pn,148.261993408,157.764984131,25.4621835053,-67.9859412145,204.957260132,17.7629985809,0.0223023467802,0.00193287397555,18.2324562601,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9182753415,F,T,8.443384,1.8,0.3,8.0,2.20692e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src1.html,0.9998,13.5104236603,,,,,,,,,,,,,,,,-5692.47208122,-15846.1269036
xmm0032140401,fullrun,9189.94140625,5752.45853478,2,X014102.58-675311.1,xmm,pn,210.377426147,241.261672974,25.260729388,-67.8864274675,439.739868164,25.1260585785,0.0478501275171,0.00273408256568,39.1180966556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61196086464,F,T,8.560602,1.8,0.3,8.0,2.86671e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src2.html,0.9998,21.4563350677,,,,,,,,,,,,,,,,-1812.84664537,-7670.1341853
xmm0032140401,fullrun,9189.94140625,5752.45853478,3,X014037.10-673944.7,xmm,pn,242.917114258,425.397735596,25.1545832063,-67.6624030868,84.6760787964,12.0682315826,0.0181678943336,0.00258933054283,7.53256021248,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.0462918551,F,F,8.786692,1.8,0.3,8.0,8.45818e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src3.html,0.9998,17.1629276276,,,,,,,,,,,,,,,,10929.4298246,2371.03508772
xmm0032140401,fullrun,9189.94140625,5752.45853478,4,X013924.55-674124.1,xmm,pn,337.953535862,402.812822989,24.8523005384,-67.6900250803,33.5068,12.3434517053,0.00582478335414,0.00214577136657,2.980676386,0.997780369312,4.36911,3.03964910645,5.959493125,4.36911,,,0.0,,,8.10167553611,F,T,8.792698,1.8,0.3,8.0,3.64477e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src4.html,0.9998,118.854,,,,33.5068,118.854,,,,,,,,,,,5335.91489362,8766.80851064
xmm0032140401,fullrun,11811.9501953,9062.55050735,9,X013944.19-675647.9,xmm,mos2,312.093351034,190.481034483,24.9341339763,-67.9466348617,39.9019,8.99879991999,0.00440294205787,0.000992965112891,5.38382519613,0.999999406719,5.11788,3.80666214844,6.25190625,5.11788,,,0.0,,,7.87734085199,F,F,8.53786,1.8,0.3,8.0,1.08752e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140401_pi300-10000_pass1_cl_src9.html,0.9998,41.0765,,,,39.9019,41.0765,,,,,,,,,,,10071.7111111,1654.17777778
xmm0032140401,fullrun,11811.9755859,9062.57535137,8,X014109.94-675639.7,xmm,mos1,201.064201583,192.13165755,25.2914158355,-67.9443480641,85.9669,12.5963208914,0.00948592361491,0.00138992726043,5.06118293514,0.999999374621,7.80146461554,,,4.02245091645,,,37.8238410821,,,10.4625913067,A,T,8.501882,1.8,0.3,8.0,2.81796e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140401_pi300-10000_pass1_cl_src8.html,0.9998,72.7004,,,,85.9669,72.7004,,,,,,,,,,,10369.2857143,-5587.76923077
xmm0032140401,fullrun,11811.9755859,9062.57535137,10,X014150.85-675908.9,xmm,mos1,148.361907959,157.222763062,25.4618586787,-67.9858103886,134.876449585,14.4015731812,0.011418619062,0.00121923492615,7.94066536064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9399010612,F,T,8.443545,1.8,0.3,8.0,4.21236e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0032140401_pi300-10000_pass1_cl_src10.html,0.9998,10.3768014908,,,,,,,,,,,,,,,,15794.7659574,-6110.89361702
xmm0032140401,fullrun,11811.9501953,9062.55050735,8,X014109.68-675640.3,xmm,mos2,201.407726437,191.9876,25.2903127893,-67.9445242312,62.4005,10.9873927754,0.00688553396913,0.00121239519214,8.41948338679,1.0,5.10514,4.19404625,6.29514,5.10514,,,0.0,,,10.4468812101,F,T,8.501469,1.8,0.3,8.0,2.5325e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140401_pi300-10000_pass1_cl_src8.html,0.9998,58.3223,,,,62.4005,58.3223,,,,,,,,,,,5500.68656716,10125.8059701
xmm0032140401,fullrun,11811.9755859,9062.57535137,2,X014036.94-673947.3,xmm,mos1,243.134593793,425.02976092,25.1539102727,-67.6631334475,44.5151,9.67739117738,0.00491197475045,0.00106784217296,2.62076525356,0.995252147895,6.20609,4.20998626953,7.95609875,6.20609,,,0.0,,,10.012586794,F,T,8.786126,1.8,0.3,8.0,9.59738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140401_pi300-10000_pass1_cl_src2.html,0.9998,49.1368,,,,44.5151,49.1368,,,,,,,,,,,-2291.33928571,10627.9285714
xmm0032140401,fullrun,11811.9501953,9062.55050735,3,X013924.45-674124.9,xmm,mos2,338.089908276,402.622443678,24.851865193,-67.690254809,58.2675,9.97204592849,0.0064294805743,0.00110035741337,7.86183200839,0.999999999998,6.97701,5.13658446289,9.3327546875,6.97701,,,0.0,,,8.0929240127,F,F,8.792892,1.8,0.3,8.0,1.12134e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140401_pi300-10000_pass1_cl_src3.html,0.9998,41.1742,,,,58.2675,41.1742,,,,,,,,,,,-5254.98550725,-8876.57971014
xmm0032140401,fullrun,11811.9755859,9062.57535137,3,X013924.54-674126.7,xmm,mos1,337.970581055,402.2237854,24.8522292252,-67.6907399173,60.7584877014,11.0331048965,0.00868705101311,0.00157747743651,3.57707235133,0.999752799119,10.8749996871,,,10.8749996871,,,0.0,,,8.05196200884,F,F,8.79216,1.8,0.3,8.0,1.3976e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0032140401_pi300-10000_pass1_cl_src3.html,0.9998,14.8725318909,,,,,,,,,,,,,,,,-8656.22222222,5044.66666667
xmm0032140401,fullrun,11811.9501953,9062.55050735,6,X014135.08-674950.6,xmm,mos2,167.880837011,285.962283678,25.3961523503,-67.8307347841,28.0324,8.61227031624,0.00309321660455,0.000950315261807,3.78231466241,0.999750300431,7.41318,5.32169546875,12.1276275,7.41318,,,0.0,,,9.52274744602,F,T,8.598351,1.8,0.3,8.0,6.78948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140401_pi300-10000_pass1_cl_src6.html,0.9998,46.1388,,,,28.0324,46.1388,,,,,,,,,,,-3091.125,8947.675
xmm0032140401,fullrun,11811.9501953,9062.55050735,2,X014036.92-673947.2,xmm,mos2,243.155130115,425.049181609,25.1538447983,-67.6631100285,33.8229,8.6835937261,0.00373215976794,0.000958183927034,4.56360677627,0.999985266801,6.1784,4.80323911133,8.134184375,6.1784,,,0.0,,,10.0080103903,F,T,8.78661,1.8,0.3,8.0,7.74672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140401_pi300-10000_pass1_cl_src2.html,0.9998,41.5819,,,,33.8229,41.5819,,,,,,,,,,,-10794.0,-2450.9047619
xmm0032140401,fullrun,11811.9501953,9062.55050735,10,X014151.12-675908.9,xmm,mos2,148.013595581,158.27053833,25.4629812421,-67.9857962162,89.4439163208,12.2303466797,0.00757232420065,0.00103542145687,12.068357906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9064125783,F,T,8.443436,1.8,0.3,8.0,3.93034e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0032140401_pi300-10000_pass1_cl_src10.html,0.9998,10.8558893204,,,,,,,,,,,,,,,,5957.04545455,15563.3636364
xmm0032140401,fullrun,11811.9501953,9062.55050735,4,X014014.52-674858.1,xmm,mos2,272.684908046,298.471441379,25.060494559,-67.8161318321,26.2623,10.1161899943,0.00289789025596,0.00111626203386,3.54348119885,0.999614953965,3.39809,2.57407132813,6.7887095,3.39809,,,0.0,,,1.87442910787,F,T,8.649955,1.8,0.3,8.0,4.07577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140401_pi300-10000_pass1_cl_src4.html,0.9998,76.075,,,,26.2623,76.075,,,,,,,,,,,151.967741935,356.064516129
xmm0032140401,fullrun,11811.9501953,9062.55050735,7,X013946.98-675020.8,xmm,mos2,308.525813793,279.457462069,24.9457645072,-67.8391245901,30.9789,8.84185500899,0.0034183408519,0.00097564710767,4.17987570438,0.999936297936,4.83571877828,3.77161174703,6.43813877828,4.83571877828,,,0.0,,,1.54716536716,F,F,8.639126,1.8,0.3,8.0,4.31648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140401_pi300-10000_pass1_cl_src7.html,0.9998,47.1995,,,,30.9789,47.1995,,,,,,,,,,,3061.94594595,-1659.81081081
xmm0032140401,fullrun,11811.9755859,9062.57535137,7,X014106.47-675247.8,xmm,mos1,205.289901733,244.722412109,25.276976675,-67.8799481631,41.3933448792,11.1722249985,0.00525243533775,0.00141765270382,2.43697621678,0.991079749941,10.8749996871,,,10.8749996871,,,0.0,,,7.79554372508,F,F,8.565037,1.8,0.3,8.0,7.67111e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0032140401_pi300-10000_pass1_cl_src7.html,0.9998,17.3970298767,,,,,,,,,,,,,,,,7887.09121622,-1979.26013514
xmm0032140401,fullrun,9189.94140625,5752.45853478,5,X014206.41-674734.1,xmm,pn,126.8306427,316.743377686,25.5267039911,-67.7927979226,44.823474884,10.0230045319,0.00487744947466,0.00109064944909,3.98737787928,0.999933206972,10.8749996871,,,10.8749996871,,,0.0,,,12.5120365475,F,T,8.620853,1.8,0.3,8.0,2.79404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src5.html,0.9998,15.6813116074,,,,,,,,,,,,,,,,7338.93478261,-10955.1413043
xmm0032140401,fullrun,9189.94140625,5752.45853478,6,X014014.80-674854.5,xmm,pn,272.319335938,299.122772217,25.0616477409,-67.8151512265,102.013572693,13.716463089,0.0128056267276,0.00172180915251,9.07485785504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.89416680497,F,T,8.650409,1.8,0.3,8.0,3.30248e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src6.html,0.9998,21.2985649109,,,,,,,,,,,,,,,,38.3714285714,-466.95
xmm0032140401,fullrun,9189.94140625,5752.45853478,7,X013943.74-674910.0,xmm,pn,312.757698851,295.747622989,24.9322469712,-67.8194374219,280.482,21.2521293051,0.0487587041376,0.00369444843192,24.950937544,1.0,4.94856333345,4.30388102144,5.6478797397,4.94856333345,,,0.0,,,1.05103460243,F,F,8.660098,1.8,0.3,8.0,1.87204e-13,1.0,powerlaw,5.54794e+15,0.0,8.45039259468e+20,2.00899,1.78345958969,2.46665058799,19.9798,24,,dsxf,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src7.html,0.9998,171.171,,,,280.482,171.171,,,,,,,,,,,-1841.66329966,2465.45117845
xmm0032140401,fullrun,9189.94140625,5752.45853478,8,X014135.61-674945.6,xmm,pn,167.169464111,288.104278564,25.3983929974,-67.8293341301,35.8644790649,8.54409885406,0.00390257973142,0.000929722886835,3.19040928543,0.999002794641,10.8749996871,,,10.8749996871,,,0.0,,,9.54631600037,F,T,8.600161,1.8,0.3,8.0,2.68881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src8.html,0.9998,17.4539279938,,,,,,,,,,,,,,,,3601.2,-9050.26666667
xmm0032140401,fullrun,9189.94140625,5752.45853478,9,X013947.44-675022.1,xmm,pn,307.927276611,279.1875,24.9476681484,-67.8394814111,40.1725997925,10.0621194839,0.00560801662505,0.00140465225559,3.57364832111,0.999682934303,10.8749996871,,,10.8749996871,,,0.0,,,1.55597235582,T,F,8.639267,1.8,0.3,8.0,1.7844e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src9.html,0.9998,20.7171878815,,,,,,,,,,,,,,,,-2895.42857143,1424.35714286
xmm0032140401,fullrun,9189.94140625,5752.45853478,10,X014120.80-675026.4,xmm,pn,186.50923908,277.858694253,25.3366521833,-67.8406676616,28.0658,11.8755547239,0.00487892557562,0.00206443242904,2.49665940389,0.992486618017,4.13313,2.63996,6.6061928125,4.13313,,,0.0,,,8.26249424212,F,T,8.596412,1.8,0.3,8.0,2.80468e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src10.html,0.9998,112.963,,,,28.0658,112.963,,,,,,,,,,,1929.6,-7980.125
xmm0032140401,fullrun,9189.94140625,5752.45853478,11,X014213.27-675258.4,xmm,pn,118.581352234,242.146148682,25.5553019782,-67.8828961302,65.8999633789,11.6788368225,0.00717087960257,0.00127082821383,5.86228660098,0.999999977632,10.8749996871,,,10.8749996871,,,0.0,,,13.6632404687,F,F,8.531587,1.8,0.3,8.0,4.83293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src11.html,0.9998,14.8969116211,,,,,,,,,,,,,,,,1956.02752294,-14684.9357798
xmm0032140401,fullrun,9189.94140625,5752.45853478,12,X014052.98-675353.9,xmm,pn,222.873397827,229.394866943,25.2207424676,-67.898309745,63.6016921997,10.894030571,0.00692079409303,0.00118542981825,5.65783847008,0.999999919315,10.8749996871,,,10.8749996871,,,0.0,,,7.42075884285,F,T,8.553563,1.8,0.3,8.0,3.0325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src12.html,0.9998,20.9838027954,,,,,,,,,,,,,,,,-3073.42815249,-7264.74193548
xmm0032140401,fullrun,9189.94140625,5752.45853478,13,X014109.37-675640.4,xmm,pn,201.807861149,191.974974713,25.2890254376,-67.9445419157,155.735,16.0691630149,0.0270728044056,0.00279344596439,13.853774069,1.0,6.60395,5.40266375,7.67176,6.60395,,,0.0,,,10.4367503354,F,F,8.501876,1.8,0.3,8.0,1.6906e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src13.html,0.9998,102.483,,,,155.735,102.483,,,,,,,,,,,-5288.6344086,-10303.1666667
xmm0032140401,fullrun,9189.94140625,5752.45853478,14,X013944.32-675646.2,xmm,pn,311.929748535,190.990646362,24.9346480723,-67.9461614383,111.314102173,14.1524915695,0.0121126019473,0.00153999802,9.90220838085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.85102658155,F,F,8.538285,1.8,0.3,8.0,6.13988e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src14.html,0.9998,17.0652732849,,,,,,,,,,,,,,,,-9837.19310345,-1922.97241379
xmm0032140401,fullrun,9189.94140625,5752.45853478,15,X014020.16-675656.0,xmm,pn,265.529937744,187.969161987,25.0839805065,-67.9488953111,84.0093307495,11.5212574005,0.00914144356703,0.0012536812686,7.47324806812,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,8.35669059401,F,F,8.519803,1.8,0.3,8.0,4.82093e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src15.html,0.9998,18.2430648804,,,,,,,,,,,,,,,,-8271.57894737,-5600.87719298
xmm0032140401,fullrun,9189.94140625,5752.45853478,16,X014010.20-675806.6,xmm,pn,278.431274414,172.716110229,25.0425119957,-67.9685087639,46.1045303345,10.2191257477,0.00501684703921,0.00111199030504,4.10133718695,0.9999518842,10.8749996871,,,10.8749996871,,,0.0,,,9.22942441646,F,F,8.505417,1.8,0.3,8.0,2.76459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src16.html,0.9998,18.15990448,,,,,,,,,,,,,,,,-9897.9375,-5194.07291667
xmm0032140401,fullrun,9189.94140625,5752.45853478,17,X014031.43-680511.4,xmm,pn,251.212646484,74.904586792,25.1309664053,-68.086511345,155.495254517,16.2142963409,0.0169201573375,0.00176435252677,13.8324469443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.5637909183,F,F,8.382874,1.8,0.3,8.0,1.60495e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032140401_pi300-10000_pass1_cl_src17.html,0.9998,13.7204151154,,,,,,,,,,,,,,,,-16282.3930636,-11265.1213873
