fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07147,fullrun,9310.98632812,9310.98656221,1,X124129.14+410757.7,chandra,ccd7,848.819827642,796.490855691,190.371427103,41.1326823528,222.23,15.0504325519,0.0238675658454,0.00161642077998,118.640382579,1.0,0.455514767538,0.422178011556,0.496544621053,0.455514767538,,,0.0,,,1.41496329957,F,F,1.94e+20,1.8,0.3,8.0,1.5436e-13,1.0,powerlaw,3.42546e+21,9.57639100173e+20,6.51125606507e+21,2.44063,1.68892172187,3.35675031731,10.9047,16,,dsxf,fullrun_ccd7_acisf07147_pi14-548_pass1_cl_src1.html,0.9998,4.28552,,,,222.23,4.28552,,,,,,,,,,,4223.99103139,2072.58744395
acisf07147,fullrun,9310.98632812,9310.98656221,2,X124227.86+410917.7,chandra,ccd3,850.466064453,715.305175781,190.616073242,41.1549146933,98.0813674927,10.8628997803,0.010533940047,0.00116667558905,117.412446095,1.0,3.95120662989,,,3.65522895929,,,151.30305481,,,10.3127547962,F,F,1.92e+20,1.8,0.3,8.0,1.44339e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07147_pi14-548_pass1_cl_src2.html,0.9998,19.9186286926,,,,,,,,,,,,,,,,4479.76923077,3406.17948718
acisf07147,fullrun,9310.98632812,9310.98656221,2,X124133.00+410731.9,chandra,ccd7,760.20700813,744.152219512,190.387506013,41.1255305822,83.3075,9.44691854522,0.00894725338256,0.00101460221359,44.4747949048,1.0,0.560681,0.478793004687,0.66986499375,0.311231,0.264910413184,0.38353630625,332.8094,322.21424668,345.36661875,1.63519899526,F,F,1.93e+20,1.8,0.3,8.0,6.51787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07147_pi14-548_pass1_cl_src2.html,0.9998,5.93677,,,,83.3075,5.93677,,,,,,,,,,,4302.95294118,2142.14117647
acisf07147,fullrun,9310.98632812,9310.98656221,12,X124138.42+410531.8,chandra,ccd7,635.660256098,500.115697154,190.410091381,41.0921768162,68.9613,8.30429406994,0.00740646877635,0.00089188421243,36.815889012,1.0,0.750031404794,0.681240990602,0.820826765731,0.750031404794,,,0.0,,,3.77278390203,F,F,1.93e+20,1.8,0.3,8.0,5.53652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07147_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,68.9613,0.0,,,,,,,,,,,4573.0,2184.36764706
acisf07147,fullrun,9310.98632812,9310.98656221,6,X124134.41+410841.2,chandra,ccd7,727.875328455,884.920465447,190.393373597,41.1447687795,62.0337,8.15961457423,0.0066624373697,0.000876344971551,33.1174994411,1.0,0.429017,0.375464246643,0.488109693359,0.429017,,,0.0,,,0.5409825424,F,T,1.94e+20,1.8,0.3,8.0,5.02339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07147_pi14-548_pass1_cl_src6.html,0.9998,4.54561,,,,62.0337,4.54561,,,,,,,,,,,4174.12307692,2214.75384615
acisf07147,fullrun,9310.98632812,9310.98656221,7,X124148.74+411213.3,chandra,ccd6,69.2918800813,324.26245122,190.453064888,41.2037006043,52.8813,7.27195297014,0.00567947320986,0.000781010717915,62.5749397171,1.0,1.18038236382,1.04258400951,1.32451465679,1.18038236382,,,0.0,,,4.24463310011,F,F,1.95e+20,1.8,0.3,8.0,6.81727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,52.8813,0.0,,,,,,,,,,,3867.92156863,2659.58823529
acisf07147,fullrun,9310.98632812,9310.98656221,5,X124132.83+410806.5,chandra,ccd7,764.208069106,814.383626016,190.386779936,41.1351288653,25.5569,5.6112182278,0.00274481390189,0.000602645461625,13.6438842349,1.0,0.439688,0.348608235547,0.558649325,0.439688,,,0.0,,,1.06017002371,F,F,1.94e+20,1.8,0.3,8.0,1.99502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07147_pi14-548_pass1_cl_src5.html,0.9998,5.92887,,,,25.5569,5.92887,,,,,,,,,,,4233.5,2161.46153846
acisf07147,fullrun,9310.98632812,9310.98656221,6,X124115.81+411653.5,chandra,ccd6,823.527832031,893.305664062,190.31588339,41.2815338763,26.3286724091,6.00010681152,0.00282769952901,0.000644411484245,31.1549657219,1.0,3.63401068,,,3.05836852003,,,137.177185059,,,8.37999187694,F,T,1.95e+20,1.8,0.3,8.0,3.40301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src6.html,0.9998,9.67132759094,,,,,,,,,,,,,,,,3091.875,2117.8
acisf07147,fullrun,9310.98632812,9310.98656221,1,X124122.32+412532.7,chandra,ccd5,364.861816406,956.436035156,190.343003227,41.4257469246,21.0286598206,6.85593986511,0.0022584781982,0.000736328016501,13.0331137524,1.0,7.05413393527,,,3.58052029011,,,14.557267189,,,16.5025868934,A,F,1.94e+20,1.8,0.3,8.0,2.48801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07147_pi14-548_pass1_cl_src1.html,0.9998,25.9713401794,,,,,,,,,,,,,,,,2131.98333333,2583.46666667
acisf07147,fullrun,9310.98632812,9310.98656221,1,X124143.59+411353.9,chandra,ccd6,187.0,528.149902344,190.431611318,41.231643632,19.4343414307,4.47214365005,0.00208724848926,0.000480308226543,22.9968390237,1.0,0.658514399234,,,0.594162435915,,,108.120414734,,,5.12865933576,F,F,1.95e+20,1.8,0.3,8.0,2.53755e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src1.html,0.9998,0.565658152103,,,,,,,,,,,,,,,,3635.95652174,2614.65217391
acisf07147,fullrun,9310.98632812,9310.98656221,3,X124105.52+411349.6,chandra,ccd6,1059.76660156,519.766601562,190.273009871,41.2304490711,13.8132286072,3.87300348282,0.00148354086559,0.000415960588725,16.3453233448,1.0,1.56850527899,,,0.790504129252,,,21.8854465485,,,6.97060056871,A,F,1.94e+20,1.8,0.3,8.0,1.95257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src3.html,0.9998,1.18677163124,,,,,,,,,,,,,,,,3377.25,1781.1875
acisf07147,fullrun,9310.98632812,9310.98656221,4,X124139.84+410738.1,chandra,ccd7,603.069755488,756.728376016,190.41601633,41.1272459098,13.1678,3.71858494592,0.0014142281719,0.000399377845207,7.02980169069,0.999999807061,0.495769,0.395200884766,0.652753375,0.495769,,,0.0,,,1.99256435752,F,F,1.93e+20,1.8,0.3,8.0,1.02915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07147_pi14-548_pass1_cl_src4.html,0.9998,0.660074,,,,13.1678,0.660074,,,,,,,,,,,4340.21428571,2298.21428571
acisf07147,fullrun,9310.98632812,9310.98656221,7,X124130.94+410925.0,chandra,ccd7,807.520695122,974.10728252,190.378917538,41.1569574261,12.7691,3.9966010559,0.00137140083097,0.000429234794082,6.81695049808,0.999999807061,0.49251,0.338710638807,0.765706366346,0.146125,0.0801777668889,0.232768365876,110.353682871,95.6047219332,121.458782871,0.475700689911,F,F,1.94e+20,1.8,0.3,8.0,9.99696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07147_pi14-548_pass1_cl_src7.html,0.9998,3.20372,,,,12.7691,3.20372,,,,,,,,,,,4059.66666667,2169.0
acisf07147,fullrun,9310.98632812,9310.98656221,1,X124220.83+411023.6,chandra,ccd3,1012.19238281,848.961425781,190.586773651,41.1732351625,9.67182064056,3.60560846329,0.0010387536604,0.000387242384022,11.5780616506,0.999999999747,3.16424783457,,,2.17596394881,,,24.2762069702,,,9.07048897179,F,F,1.93e+20,1.8,0.3,8.0,1.40182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07147_pi14-548_pass1_cl_src1.html,0.9998,3.32817935944,,,,,,,,,,,,,,,,4302.57142857,3298.35714286
acisf07147,fullrun,9310.98632812,9310.98656221,4,X124110.98+411436.7,chandra,ccd6,934.5,615.399902344,190.295755103,41.2435393002,8.82795238495,3.16229963303,0.00094812217867,0.000339631020324,10.4461990971,0.999999995022,1.65857029745,,,0.95420860969,,,0.847950398922,,,6.85065468726,A,F,1.95e+20,1.8,0.3,8.0,1.32774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src4.html,0.9998,1.17204713821,,,,,,,,,,,,,,,,3321.90909091,1924.54545455
acisf07147,fullrun,9310.98632812,9310.98656221,9,X124121.01+410640.3,chandra,ccd7,1035.05566406,638.833251953,190.337560247,41.1111943825,8.49662017822,3.00000977516,0.000912537099794,0.00032220108551,4.53603144747,0.999922179112,0.979640198825,,,0.492000009399,,,67.9275512695,,,3.37375204081,A,F,1.93e+20,1.8,0.3,8.0,7.15366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07147_pi14-548_pass1_cl_src9.html,0.9998,0.503379762173,,,,,,,,,,,,,,,,4318.88888889,1839.22222222
acisf07147,fullrun,9310.98632812,9310.98656221,10,X124157.05+410749.0,chandra,ccd7,207.388916016,778.722167969,190.487720876,41.1302804071,8.19235706329,3.00001645088,0.000879859202541,0.000322201784002,4.37359661707,0.999704629467,0.918693980124,,,0.492000009399,,,35.0687065125,,,4.71168164364,A,F,1.93e+20,1.8,0.3,8.0,7.95303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07147_pi14-548_pass1_cl_src10.html,0.9998,0.807642936707,,,,,,,,,,,,,,,,4436.11111111,2676.33333333
acisf07147,fullrun,9310.98632812,9310.98656221,5,X124142.41+411604.7,chandra,ccd6,214.166748047,794.055664062,190.426695984,41.2679857052,7.76914405823,3.00002574921,0.000834406120703,0.000322202802636,9.19330124442,0.999999929813,1.31793085041,,,0.898939511783,,,101.84437561,,,7.13196168482,F,F,1.95e+20,1.8,0.3,8.0,1.11776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src5.html,0.9998,1.23085618019,,,,,,,,,,,,,,,,3372.16666667,2660.16666667
acisf07147,fullrun,9310.98632812,9310.98656221,8,X124123.19+410930.1,chandra,ccd7,985.0,984.0,190.346610194,41.1583707368,7.64462041855,2.8284342289,0.000821032270323,0.000303773849737,4.08118026876,0.999704629467,0.50527407324,,,0.492000009399,,,45.0,,,1.89151805085,F,F,1.94e+20,1.8,0.3,8.0,6.09712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07147_pi14-548_pass1_cl_src8.html,0.9998,0.355379641056,,,,,,,,,,,,,,,,4003.625,1998.5
acisf07147,fullrun,9310.98632812,9310.98656221,1,X124220.91+411511.1,chandra,ccd2,681.5,445.214355469,190.587142088,41.2530822378,5.8818321228,2.64577817917,0.000631708826404,0.000284156587441,7.28245025367,0.999994348947,0.575481514957,,,0.492000009399,,,14.3838243484,,,10.8254052927,F,F,1.94e+20,1.8,0.3,8.0,8.68826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07147_pi14-548_pass1_cl_src1.html,0.9998,1.11816775799,,,,,,,,,,,,,,,,3754.0,3471.0
acisf07147,fullrun,9310.98632812,9310.98656221,2,X124113.84+411348.7,chandra,ccd6,869.166503906,517.666503906,190.307646321,41.2301913108,5.83006954193,2.44949364662,0.000626149529126,0.000263075635303,6.89877612942,0.999989902886,0.76051266168,,,0.492000009399,,,109.089424133,,,5.88882662034,A,F,1.94e+20,1.8,0.3,8.0,7.65361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src2.html,0.9998,0.169930309057,,,,,,,,,,,,,,,,3438.14285714,1957.0
acisf07147,fullrun,9310.98632812,9310.98656221,13,X124116.95+411112.5,chandra,ccd6,797.899902344,200.100097656,190.320641543,41.1867988729,4.86989402771,2.23607134819,0.000523026683368,0.000240154084167,5.76259141157,0.999899677998,0.492000009399,,,0.492000009399,,,45.0,,,3.65683966032,F,F,1.94e+20,1.8,0.3,8.0,5.73249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src13.html,0.9998,0.130105927587,,,,,,,,,,,,,,,,3767.4,1934.2
acisf07147,fullrun,9310.98632812,9310.98656221,12,X124121.93+411613.2,chandra,ccd6,683.299804688,811.299804688,190.341393675,41.2703395859,4.47738981247,2.23608183861,0.0004808716767,0.000240155219217,5.29813748159,0.999899677998,0.878522111509,,,0.502125161227,,,106.511932373,,,7.35852929804,A,F,1.95e+20,1.8,0.3,8.0,5.66682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src12.html,0.9998,0.52261030674,,,,,,,,,,,,,,,,3217.4,2223.8
acisf07147,fullrun,9310.98632812,9310.98656221,8,X124136.19+411143.9,chandra,ccd6,356.5,263.75,190.400801804,41.1955165506,3.91727995872,2.00000214577,0.000420715892687,0.000214800253161,4.63535422299,0.999141669218,0.492000009399,,,0.492000009399,,,129.690170288,,,2.63071561688,F,F,1.94e+20,1.8,0.3,8.0,4.47283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src8.html,0.9998,0.0827200040221,,,,,,,,,,,,,,,,3833.0,2368.0
acisf07147,fullrun,9310.98632812,9310.98656221,10,X124137.04+411232.6,chandra,ccd6,337.0,362.75,190.404346884,41.2090460906,3.89475607872,2.00000309944,0.000418296811404,0.000214800340473,4.60870150391,0.999141669218,0.665745301567,,,0.492000009399,,,2.33342909813,,,3.45782507067,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src10.html,0.9998,0.105243995786,,,,,,,,,,,,,,,,3751.2,2429.2
acisf07147,fullrun,9310.98632812,9310.98656221,11,X124138.21+411020.7,chandra,ccd7,640.25,1086.75,190.409194449,41.1724186506,3.82340502739,2.00000500679,0.000410633714637,0.000214800558751,2.0411746173,0.972926105827,0.492000009399,,,0.492000009399,,,161.565048218,,,1.52372518969,F,F,1.94e+20,1.8,0.3,8.0,3.01078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07147_pi14-548_pass1_cl_src11.html,0.9998,0.176595002413,,,,,,,,,,,,,,,,4011.5,2355.5
acisf07147,fullrun,9310.98632812,9310.98656221,9,X124113.93+411105.9,chandra,ccd6,867.25,186.75,190.308049774,41.1849663621,3.82114744186,2.00000548363,0.000410391279729,0.000214800616959,4.52159971152,0.999141669218,0.589598451911,,,0.492000009399,,,56.9812431335,,,4.08783475491,F,F,1.94e+20,1.8,0.3,8.0,4.59988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07147_pi14-548_pass1_cl_src9.html,0.9998,0.178852498531,,,,,,,,,,,,,,,,3748.75,1861.75
