fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502671101,fullrun,19215.7929688,18063.7144812,1,X153934.49-833523.1,xmm,mos2,303.584744828,278.06863908,234.89370098,-83.5897473758,6225.24,130.188478753,0.344626988756,0.00720718613312,60.1148470476,1.0,14.3756,14.3356391217,28.7512,14.3756,,,0.0,,,1.51847145457,T,T,2.293044,1.8,0.3,8.0,3.31972e-12,1.0,powerlaw,3.4273e+21,3.26885269732e+21,3.59093909308e+21,2.46305,2.41112186431,2.51635058804,746.2,403,,dsxf,fullrun_mos2_xmm0502671101_pi300-10000_pass1_cl_src1.html,0.9998,10723.8,,,,6225.24,10723.8,,,,,,,,,,,210.953343701,-74.7223131702
xmm0502671101,fullrun,19210.7636719,18186.7317092,2,X153937.82-833521.8,xmm,mos1,302.300806897,278.355117241,234.907599034,-83.5894025388,5892.69,127.797456939,0.324010479609,0.00702696312135,57.6731596677,1.0,14.3599,14.3399097656,28.7198,14.3599,,,0.0,,,1.50273375976,T,T,2.293579,1.8,0.3,8.0,2.76204e-12,1.0,powerlaw,3.32658e+21,3.16183588459e+21,3.49675373884e+21,2.49602,2.43999106638,2.55362641062,731.102,402,,dsxf,fullrun_mos1_xmm0502671101_pi300-10000_pass1_cl_src2.html,0.9998,10439.5,,,,5892.69,10439.5,,,,,,,,,,,33.8135080645,-231.698504704
xmm0502671101,fullrun,17658.1523438,14352.0036984,1,X153922.01-833310.6,xmm,pn,308.442901611,306.052337646,234.84169327,-83.5529353434,1653.90515137,233.971359253,0.0936624126449,0.0132500476096,10.6470045447,1.0,21.7499993742,,,21.7499993742,,,0.0,,,0.911655765655,T,T,2.260488,1.8,0.3,8.0,1.71981e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502671101_pi300-10000_pass1_cl_src1.html,0.9998,1726.94763184,,,,,,,,,,,,,,,,-1193.23567288,771.259856729
xmm0502671101,fullrun,17658.1523438,14352.0036984,2,X153935.12-833523.0,xmm,pn,303.341317241,278.085416092,234.896335841,-83.5897273719,13584.7,194.204016436,0.946534986812,0.0135314652614,87.4514252037,1.0,14.3804,14.3404391217,28.7608,14.3804,,,0.0,,,1.52326773478,T,T,2.29282,1.8,0.3,8.0,2.56385e-12,1.0,powerlaw,3.15253e+21,3.06561675276e+21,3.24100245237e+21,2.35788,2.32359824261,2.39286005192,2559.15,1710,,dsxf,fullrun_pn_xmm0502671101_pi300-10000_pass1_cl_src2.html,0.9998,24130.5,,,,13584.7,24130.5,,,,,,,,,,,-67.1617867396,13.6714869842
xmm0502671101,fullrun,17658.1523438,14352.0036984,3,X153904.49-833602.4,xmm,pn,315.100067139,267.682769775,234.768721362,-83.6006608823,1091.17785645,48.0978050232,0.091661721468,0.004040338099,7.0244509409,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.53591886517,F,T,2.291797,1.8,0.3,8.0,2.42513e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502671101_pi300-10000_pass1_cl_src3.html,0.9998,492.598205566,,,,,,,,,,,,,,,,-194.28569479,-937.912933711
xmm0502671101,fullrun,17658.1523438,14352.0036984,4,X153908.57-833653.8,xmm,pn,313.499969482,253.289901733,234.785704853,-83.6149328401,971.30065918,159.743804932,0.055005792241,0.00904646204325,6.25274219869,0.999999999736,10.8749996871,,,10.8749996871,,,0.0,,,3.45052735967,F,T,2.303947,1.8,0.3,8.0,2.16382e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502671101_pi300-10000_pass1_cl_src4.html,0.9998,475.144775391,,,,,,,,,,,,,,,,872.621145374,-2172.75530637
xmm0502671101,fullrun,19210.7636719,18186.7317092,1,X153933.27-833605.7,xmm,mos1,304.039459229,267.419189453,234.888623157,-83.6015902139,792.823486328,45.5416870117,0.0508997216821,0.00292380247265,7.75955217656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.28516532451,F,T,2.301104,1.8,0.3,8.0,5.38131e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502671101_pi300-10000_pass1_cl_src1.html,0.9998,186.447525024,,,,,,,,,,,,,,,,644.429819771,113.888312398
xmm0502671101,fullrun,19215.7929688,18063.7144812,4,X154001.05-833552.1,xmm,mos2,293.359588623,270.797454834,235.004390128,-83.5977980803,626.061828613,31.432926178,0.0418439768255,0.0021008765325,6.04564821107,0.999999998927,10.8749996871,,,10.8749996871,,,0.0,,,2.03737810897,F,T,2.306526,1.8,0.3,8.0,4.5922e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0502671101_pi300-10000_pass1_cl_src4.html,0.9998,188.92956543,,,,,,,,,,,,,,,,-586.102033535,-234.772029968
xmm0502671101,fullrun,19215.7929688,18063.7144812,5,X153950.99-833610.3,xmm,mos2,297.229522705,266.75970459,234.962464339,-83.6028650848,539.287353516,30.691608429,0.0359774641693,0.00204752851278,5.20769910418,0.999999883239,10.8749996871,,,10.8749996871,,,0.0,,,2.29825423326,F,T,2.307382,1.8,0.3,8.0,4.01038e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0502671101_pi300-10000_pass1_cl_src5.html,0.9998,185.432510376,,,,,,,,,,,,,,,,-615.920214965,197.329061596
xmm0502671101,fullrun,19215.7929688,18063.7144812,6,X154337.59-834805.0,xmm,mos2,212.9012146,102.812652588,235.906619225,-83.8013803094,370.289489746,25.5152320862,0.0192700603274,0.00132782613383,3.57574905376,0.999815264167,10.8749996871,,,10.8749996871,,,0.0,,,15.479237723,F,F,2.525466,1.8,0.3,8.0,1.255e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502671101_pi300-10000_pass1_cl_src6.html,0.9998,62.8087158203,,,,,,,,,,,,,,,,-15989.9790076,5091.13549618
xmm0502671101,fullrun,17658.1523438,14352.0036984,5,X154023.14-832246.3,xmm,pn,284.408447266,451.671661377,235.096398144,-83.3795184428,262.985778809,31.4337482452,0.0148931651335,0.00178012668785,1.69296938211,0.95458831447,10.8749996871,,,10.8749996871,,,0.0,,,11.1559868448,F,T,2.146587,1.8,0.3,8.0,1.07596e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502671101_pi300-10000_pass1_cl_src5.html,0.9998,278.547454834,,,,,,,,,,,,,,,,-9723.92236195,11655.6386003
xmm0502671101,fullrun,19210.7636719,18186.7317092,4,X154333.34-834805.3,xmm,mos1,214.485427856,101.78817749,235.888903514,-83.801480897,186.189605713,19.9449310303,0.00969194191824,0.0010382164588,1.82228198984,0.965367449699,10.8749996871,,,10.8749996871,,,0.0,,,15.5018652989,F,T,2.524284,1.8,0.3,8.0,5.93317e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502671101_pi300-10000_pass1_cl_src4.html,0.9998,56.6677856445,,,,,,,,,,,,,,,,5394.83450704,15760.0669014
xmm0502671101,fullrun,17658.1523438,14352.0036984,16,X153928.84-833646.2,xmm,pn,305.727050781,256.940368652,234.870186288,-83.6128371626,446.370117188,30.3938865662,0.0383428223431,0.00261080963537,2.87350496635,0.99790449373,10.8749996871,,,10.8749996871,,,0.0,,,3.05456468866,F,F,2.308387,1.8,0.3,8.0,1.0803e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0502671101_pi300-10000_pass1_cl_src16.html,0.9998,490.474212646,,,,,,,,,,,,,,,,1153.9889313,-1553.54389313
