fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05783,fullrun,39534.8085938,39534.8100506,1,X000935.57-321637.1,chandra,ccd7,590.326841463,943.255369919,2.39822072085,-32.2769646242,3581.87,66.2806080238,0.090600465996,0.00167651365724,576.494805071,1.0,0.465778,0.454941917969,0.47993125,0.465778,,,0.0,,,0.250591739396,F,T,1.69e+20,1.8,0.3,8.0,5.40152e-13,1.0,powerlaw,3.1762e+20,1.16313240222e+20,5.38708105721e+20,2.27286,2.1543479909,2.40129628472,295.491,163,,dsxf,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src1.html,0.9997,811.249,,,,3581.87,811.249,,,,,,,,,,,4150.62960083,2201.5158113
acisf05783,fullrun,39534.8085938,39534.8100506,9,X000917.25-321939.6,chandra,ccd7,1061.93164062,571.572509766,2.32186286069,-32.327667774,638.750061035,25.6320533752,0.016156649217,0.000648341374472,102.805543452,1.0,0.523574583996,,,0.492000009399,,,76.7012634277,,,5.17294461034,F,F,1.69e+20,1.8,0.3,8.0,1.23058e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src9.html,0.9997,18.2499332428,,,,,,,,,,,,,,,,4695.45801527,1947.5
acisf05783,fullrun,39534.8085938,39534.8100506,2,X000917.20-321938.1,chandra,ccd7,1063.57819512,575.071971545,2.32167781491,-32.3272577275,1087.07,33.0847525304,0.0274966135676,0.000836853795348,174.961740026,1.0,1.49999,1.41816382812,1.591865,1.49999,,,0.0,,,5.15295297919,F,F,1.69e+20,1.8,0.3,8.0,2.09431e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src2.html,0.9997,7.53085,,,,1087.07,7.53085,,,,,,,,,,,4693.72704715,1944.73035567
acisf05783,fullrun,39534.8085938,39534.8100506,3,X000929.85-321820.9,chandra,ccd7,737.729922764,732.294646341,2.37438509966,-32.3057930069,177.379,13.7757395446,0.0044866658593,0.000348446773864,28.5487949112,1.0,0.548047059934,0.495678895871,0.603906434934,0.548047059934,,,0.0,,,2.35660606849,F,F,1.69e+20,1.8,0.3,8.0,3.25509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src3.html,0.9997,12.392,,,,177.379,12.392,,,,,,,,,,,4403.48369565,2165.71195652
acisf05783,fullrun,39534.8085938,39534.8100506,6,X000931.46-321437.0,chandra,ccd7,696.470229675,1187.20520528,2.38107085497,-32.2436231709,167.719,13.1585789506,0.00424232468052,0.000332836257328,26.994037252,1.0,0.592315,0.539946835938,0.648174375,0.592315,,,0.0,,,2.10597448397,F,F,1.7e+20,1.8,0.3,8.0,3.04173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src6.html,0.9997,5.4292,,,,167.719,5.4292,,,,,,,,,,,3981.67836257,1995.22222222
acisf05783,fullrun,39534.8085938,39534.8100506,8,X000928.47-322237.2,chandra,ccd7,773.215837398,211.290867886,2.36862110323,-32.3769953599,81.8364,10.5043609991,0.00206998653474,0.000265699442109,13.1714047315,1.0,1.75045251735,1.38404626735,2.42045251735,1.75045251735,,,0.0,,,6.41735607904,F,F,1.67e+20,1.8,0.3,8.0,1.63912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src8.html,0.9997,28.5052,,,,81.8364,28.5052,,,,,,,,,,,4888.86554622,2368.23529412
acisf05783,fullrun,39534.8085938,39534.8100506,4,X000951.13-321743.5,chandra,ccd7,189.349357724,808.043615854,2.46304898421,-32.2954288405,77.9436,9.11329358684,0.0019715188259,0.000230513215613,12.5448663655,1.0,0.829792,0.715549,0.982116,0.829792,,,0.0,,,3.36447874564,F,F,1.67e+20,1.8,0.3,8.0,1.55531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src4.html,0.9997,5.10852,,,,77.9436,5.10852,,,,,,,,,,,4089.92592593,2623.27160494
acisf05783,fullrun,39534.8085938,39534.8100506,7,X000924.98-321339.9,chandra,ccd7,863.106445312,1302.74609375,2.35407246045,-32.2277570008,71.7133636475,8.71782875061,0.00181392976083,0.000220510206418,11.5421222984,1.0,0.769137697608,,,0.492000009399,,,120.781181335,,,3.68395198804,A,F,1.7e+20,1.8,0.3,8.0,1.4133e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src7.html,0.9997,4.28663301468,,,,,,,,,,,,,,,,3952.97183099,1795.54929577
acisf05783,fullrun,39534.8085938,39534.8100506,5,X000922.56-321728.8,chandra,ccd7,925.797961992,838.031796748,2.34398449722,-32.2913320433,64.2628,8.39356300983,0.00162547541155,0.000212308369504,10.3429689964,1.0,0.759485,0.63995375,0.91886,0.759485,,,0.0,,,3.10795531726,F,F,1.69e+20,1.8,0.3,8.0,1.19441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src5.html,0.9997,6.1891,,,,64.2628,6.1891,,,,,,,,,,,4395.17910448,1946.28358209
acisf05783,fullrun,39522.4101562,39522.4103157,9,X001002.90-322258.4,chandra,ccd3,987.668819106,927.85501626,2.51209185412,-32.3828879392,34.6722,8.50503968245,0.000877282364597,0.000215196074192,6.81835257718,0.999999997088,1.62966,0.90628809375,2.45637075,1.62966,,,0.0,,,8.60498579529,F,F,1.65e+20,1.8,0.3,8.0,1.2006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05783_pi14-548_pass1_cl_src9.html,0.9997,37.6635,,,,34.6722,37.6635,,,,,,,,,,,4529.88679245,3180.28301887
acisf05783,fullrun,39534.8085938,39534.8100506,38,X000928.13-322010.0,chandra,ccd7,782.059259923,510.543056353,2.36720565731,-32.3360972736,50.717,8.15531728383,0.00128284445089,0.000206281986766,8.16279960713,0.999999999999,1.23381209446,,,0.452925188187,,,107.694021316,,,4.11096071698,A,F,1.68e+20,1.8,0.3,8.0,9.50722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src38.html,0.9997,15.7922,,,,50.717,15.7922,,,,,,,,,,,4620.60344828,2224.98275862
acisf05783,fullrun,39534.8085938,39534.8100506,27,X000935.16-322311.1,chandra,ccd7,600.86471748,142.479774228,2.39651091022,-32.386403759,42.9616,7.69580405156,0.00108667834537,0.000194659035349,6.91458350458,0.99999999915,1.65305994508,1.10703169704,2.18254188258,1.65305994508,,,0.0,,,6.74873957657,F,F,1.67e+20,1.8,0.3,8.0,9.02728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src27.html,0.9997,16.2638,,,,42.9616,16.2638,,,,,,,,,,,4872.95714286,2555.27142857
acisf05783,fullrun,39534.8085938,39534.8100506,22,X000927.53-321519.3,chandra,ccd7,797.591349593,1101.36795732,2.36472638622,-32.2553505386,49.3175,7.39695613073,0.00124744547843,0.000187099903268,7.93755288413,0.999999999993,0.506848004704,0.416922729863,0.586781582341,0.506848004704,,,0.0,,,2.1877120083,F,F,1.7e+20,1.8,0.3,8.0,8.96826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src22.html,0.9997,5.39746,,,,49.3175,5.39746,,,,,,,,,,,4099.88235294,1942.01960784
acisf05783,fullrun,39522.4101562,39522.4103157,5,X001008.19-322044.0,chandra,ccd3,851.241747967,1200.91555285,2.53411575396,-32.3455487242,67.3331,8.80441934485,0.00170367520704,0.000222771132626,13.2411792708,1.0,2.90093,2.28925273437,3.770871,2.90093,,,0.0,,,7.98696790223,F,F,1.65e+20,1.8,0.3,8.0,2.27783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05783_pi14-548_pass1_cl_src5.html,0.9997,10.1847,,,,67.3331,10.1847,,,,,,,,,,,4220.97530864,3177.83950617
acisf05783,fullrun,39534.8085938,39534.8100506,13,X000939.22-321850.7,chandra,ccd7,496.292727642,671.602719512,2.4134255672,-32.3140900017,49.0978,7.25577080674,0.00124188854181,0.000183528765584,7.902192609,0.999999999993,0.458014,0.385563956824,0.536603877344,0.458014,,,0.0,,,2.4733506104,F,F,1.68e+20,1.8,0.3,8.0,8.96998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src13.html,0.9997,3.54841,,,,49.0978,3.54841,,,,,,,,,,,4348.86,2407.48
acisf05783,fullrun,39522.4101562,39522.4103157,6,X001029.57-322405.8,chandra,ccd3,300.793212891,789.293212891,2.6232156167,-32.4016108007,46.247428894,10.6775875092,0.00117015710566,0.00027016538661,9.09464285472,1.0,4.37646042601,,,3.39608198741,,,159.80871582,,,13.5874437837,F,F,1.63e+20,1.8,0.3,8.0,1.64667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05783_pi14-548_pass1_cl_src6.html,0.9997,67.752571106,,,,,,,,,,,,,,,,4339.25287356,3857.33333333
acisf05783,fullrun,39534.8085938,39534.8100506,12,X000935.73-321854.8,chandra,ccd7,586.269660569,663.4185,2.39887529794,-32.3152090047,41.2176,7.03751305505,0.00104256674161,0.000178008352132,6.63389019632,0.999999996134,0.527177,0.43014575,0.662177,0.527177,,,0.0,,,2.47416045141,F,F,1.68e+20,1.8,0.3,8.0,7.57514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src12.html,0.9997,8.30899,,,,41.2176,8.30899,,,,,,,,,,,4394.5,2331.13636364
acisf05783,fullrun,39534.8085938,39534.8100506,24,X000927.88-321456.6,chandra,ccd7,788.713721545,1147.37554268,2.36616353476,-32.2490632509,43.7971,6.94404205056,0.00110781122356,0.000175643769119,7.04905555678,0.999999999609,0.682611,0.59586088158,0.8613476625,0.682611,,,0.0,,,2.34712846824,F,F,1.7e+20,1.8,0.3,8.0,7.99528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src24.html,0.9997,4.42262,,,,43.7971,4.42262,,,,,,,,,,,4059.97777778,1934.95555556
acisf05783,fullrun,39522.4101562,39522.4103157,1,X000958.10-322650.9,chandra,ccd3,1111.3112793,454.971679688,2.49206577949,-32.4474624095,35.3592910767,7.28027009964,0.000894664321095,0.000184206131962,6.95347031454,0.999999998799,4.01738228652,,,2.1854769018,,,43.114440918,,,11.3665419175,A,T,1.65e+20,1.8,0.3,8.0,1.34804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05783_pi14-548_pass1_cl_src1.html,0.9997,17.6407108307,,,,,,,,,,,,,,,,5012.98305085,3282.88135593
acisf05783,fullrun,39534.8085938,39534.8100506,29,X000919.86-322055.0,chandra,ccd7,995.078699187,418.839012195,2.33274025257,-32.3486160442,53.2327,7.32595358981,0.0013464769764,0.000185303917307,8.56769648533,1.0,1.74389,1.46885311096,1.881475625,1.74389,,,0.0,,,5.67934952144,F,F,1.68e+20,1.8,0.3,8.0,1.03692e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src29.html,0.9997,0.436896,,,,53.2327,0.436896,,,,,,,,,,,4803.65079365,2076.26984127
acisf05783,fullrun,39531.7109375,39531.7101585,1,X000943.67-320930.1,chandra,ccd6,833.768310547,877.646484375,2.43197447675,-32.1583494939,33.597076416,6.403195858,0.000849876611028,0.000161976189702,20.3273827747,1.0,2.2897787398,,,1.49877818873,,,171.719055176,,,7.11023699276,A,T,1.67e+20,1.8,0.3,8.0,9.55142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05783_pi14-548_pass1_cl_src1.html,0.9997,7.40292453766,,,,,,,,,,,,,,,,3285.22727273,1999.63636364
acisf05783,fullrun,39534.8085938,39534.8100506,10,X000935.86-321941.1,chandra,ccd7,583.04610061,569.248223577,2.39939624508,-32.3280789465,23.429,5.9742279836,0.000592617364107,0.000151113203304,3.77085064171,0.999808077894,0.48736,0.363709804688,0.86986,0.48736,,,0.0,,,3.23984649501,F,F,1.68e+20,1.8,0.3,8.0,4.36497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src10.html,0.9997,12.2624,,,,23.429,12.2624,,,,,,,,,,,4479.44444444,2379.44444444
acisf05783,fullrun,39534.8085938,39534.8100506,35,X000916.58-322140.5,chandra,ccd7,1079.31556037,326.302128049,2.31910153867,-32.3612545506,16.3761,7.15906418465,0.000414220217384,0.000181082743928,2.63570050765,0.992510056318,1.41010128523,0.728365321308,2.49587097273,1.41010128523,,,0.0,,,6.6999622564,F,F,1.67e+20,1.8,0.3,8.0,3.26037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src35.html,0.9997,34.8761,,,,16.3761,34.8761,,,,,,,,,,,4923.39473684,2044.02631579
acisf05783,fullrun,39534.8085938,39534.8100506,17,X000945.85-321635.5,chandra,ccd7,325.416902439,946.421599593,2.44104177147,-32.2765259036,26.4085,5.73865402338,0.00066798134499,0.000145154546187,4.25039520131,0.999962098612,0.480597461824,0.363474401765,0.612104055574,0.480597461824,,,0.0,,,1.9996791056,F,F,1.68e+20,1.8,0.3,8.0,4.76743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src17.html,0.9997,6.52365,,,,26.4085,6.52365,,,,,,,,,,,4028.39285714,2436.57142857
acisf05783,fullrun,39531.7109375,39531.7101585,9,X000934.36-321150.0,chandra,ccd6,1074.70948374,593.794536585,2.39315551575,-32.1972140689,60.1004,7.75383770787,0.00152030944189,0.000196142333132,36.362801947,1.0,1.29791,1.01090678433,1.52805196777,1.29791,,,0.0,,,4.62512823709,F,F,1.69e+20,1.8,0.3,8.0,1.63279e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf05783_pi14-548_pass1_cl_src9.html,0.9997,0.0215992,,,,60.1004,0.0215992,,,,,,,,,,,3644.63636364,1912.03030303
acisf05783,fullrun,39522.4101562,39522.4103157,2,X000954.54-322652.7,chandra,ccd3,1203.37355691,451.90597561,2.47723781341,-32.447959424,35.4823,8.07525231804,0.00089778036707,0.000204321675604,6.97766024796,0.999999998799,4.51541,1.56569537842,7.13188232422,4.51541,,,0.0,,,11.0826575079,F,F,1.65e+20,1.8,0.3,8.0,1.36958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05783_pi14-548_pass1_cl_src2.html,0.9997,29.7274,,,,35.4823,29.7274,,,,,,,,,,,5055.14285714,3201.38095238
acisf05783,fullrun,39534.8085938,39534.8100506,28,X000929.17-322303.8,chandra,ccd7,754.693359375,156.725830078,2.37153505035,-32.3843849574,23.2608184814,5.56788301468,0.000588362978306,0.000140834948979,3.74378216302,0.999679927061,1.41054049993,,,1.15034602169,,,151.679458618,,,6.79436196602,F,F,1.67e+20,1.8,0.3,8.0,4.69632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src28.html,0.9997,7.73918151855,,,,,,,,,,,,,,,,4923.48780488,2409.63414634
acisf05783,fullrun,39531.7109375,39531.7101585,7,X001008.46-321145.5,chandra,ccd6,194.314697266,601.870605469,2.53525878898,-32.1959722894,21.7557754517,5.19621706009,0.000550337310415,0.000131444263388,13.1629898295,1.0,1.91554964673,,,1.18140147654,,,18.5300273895,,,8.23804941575,A,F,1.65e+20,1.8,0.3,8.0,7.02916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05783_pi14-548_pass1_cl_src7.html,0.9997,5.24422359467,,,,,,,,,,,,,,,,3239.94444444,2693.77777778
acisf05783,fullrun,39534.8085938,39534.8100506,20,X000945.96-321555.1,chandra,ccd7,322.586388211,1028.55014431,2.44149439738,-32.2653015218,22.6317,4.75797144485,0.000572449286141,0.000120348774378,3.64252680302,0.999679927061,0.604937553841,0.508999997884,0.706425216341,0.604937553841,,,0.0,,,2.08440164267,F,F,1.68e+20,1.8,0.3,8.0,4.09452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src20.html,0.9997,0.00659227,,,,22.6317,0.00659227,,,,,,,,,,,3957.17391304,2399.86956522
acisf05783,fullrun,39519.3085938,39519.3102961,1,X001026.25-321403.2,chandra,ccd2,863.882324219,1105.29394531,2.60938283092,-32.2342181098,21.3128948212,5.8310918808,0.000539303291589,0.00014755045413,1.8037502379,0.959052316222,4.07742305153,,,2.61394547497,,,24.7131061554,,,10.8034745803,A,T,1.63e+20,1.8,0.3,8.0,7.75651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05783_pi14-548_pass1_cl_src1.html,0.9997,12.6871061325,,,,,,,,,,,,,,,,3282.95121951,3230.63414634
acisf05783,fullrun,39519.3085938,39519.3102961,2,X001043.95-321843.1,chandra,ccd2,409.439004065,535.761829268,2.68312754341,-32.3119801675,149.344,16.9987940749,0.00377903117601,0.000430140968258,12.6392626525,1.0,9.81716,7.53597582031,12.250423125,9.81716,,,0.0,,,14.4647084676,F,F,1.62e+20,1.8,0.3,8.0,6.16423e-14,1.0,powerlaw,2.04828e+14,0.0,4.16816128731e+21,1.40923,0.957989382451,2.30819944587,26.6843,30,,dsxf,fullrun_ccd2_acisf05783_pi14-548_pass1_cl_src2.html,0.9997,139.615,,,,149.344,139.615,,,,,,,,,,,3584.21910112,3890.12640449
acisf05783,fullrun,39531.7109375,39531.7101585,8,X000943.08-320856.5,chandra,ccd6,849.100097656,945.939941406,2.42949658406,-32.1490166322,19.7476463318,5.00006246567,0.00049953936832,0.00012648232223,11.9480028832,1.0,1.97056730792,,,0.993404936694,,,62.5754508972,,,7.63377592191,A,F,1.66e+20,1.8,0.3,8.0,5.69595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05783_pi14-548_pass1_cl_src8.html,0.9997,5.25235319138,,,,,,,,,,,,,,,,3225.5862069,1955.34482759
acisf05783,fullrun,39534.8085938,39534.8100506,18,X000921.95-321606.1,chandra,ccd7,941.464436992,1006.03784939,2.34146698342,-32.2683700503,17.7991,5.19939611878,0.000450212553081,0.000131514144036,2.86472950859,0.996710113984,0.605106,0.405314081055,0.9169763125,0.605106,,,0.0,,,3.07624356568,F,F,1.7e+20,1.8,0.3,8.0,3.34652e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src18.html,0.9997,9.23462,,,,17.7991,9.23462,,,,,,,,,,,4250.38095238,1860.0
acisf05783,fullrun,39534.8085938,39534.8100506,19,X000943.31-321559.3,chandra,ccd7,390.811202642,1020.0255935,2.43046802124,-32.2664695168,16.8398,5.46860128369,0.000425950273658,0.000138324220793,2.71033209425,0.99499625135,0.455045,0.322992294922,0.61757140625,0.455045,,,0.0,,,1.52839416184,F,F,1.68e+20,1.8,0.3,8.0,3.00709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src19.html,0.9997,13.0658,,,,16.8398,13.0658,,,,,,,,,,,3989.38888889,2350.83333333
acisf05783,fullrun,39522.4101562,39522.4103157,7,X001010.01-322328.1,chandra,ccd3,804.214355469,866.857177734,2.54171265923,-32.3911266957,17.8698806763,5.29162025452,0.000452145497547,0.000133889116114,3.51414525075,0.999281400431,3.44527724935,,,1.90876607536,,,148.90574646,,,9.98431436113,A,F,1.64e+20,1.8,0.3,8.0,6.18486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05783_pi14-548_pass1_cl_src7.html,0.9997,10.1301202774,,,,,,,,,,,,,,,,4501.1875,3371.8125
acisf05783,fullrun,39534.8085938,39534.8100506,21,X000946.89-321553.6,chandra,ccd7,298.504207317,1031.51544106,2.44538645401,-32.2648950006,14.2982,5.29717849426,0.00036166132892,0.000133987817611,2.30126666291,0.984012999929,0.596229,0.381439734375,0.90864975,0.596229,,,0.0,,,2.28213900738,F,F,1.68e+20,1.8,0.3,8.0,2.60685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src21.html,0.9997,13.7619,,,,14.2982,13.7619,,,,,,,,,,,3937.17647059,2423.35294118
acisf05783,fullrun,39534.8085938,39534.8100506,30,X000950.62-321926.9,chandra,ccd7,202.70920122,598.045412602,2.46090769597,-32.3241295961,21.4639,4.63291484921,0.000542911868181,0.000117185807607,3.45457173112,0.999474108623,1.1118003675,0.90923866828,1.5439319925,1.1118003675,,,0.0,,,4.2457902546,F,F,1.67e+20,1.8,0.3,8.0,4.60684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src30.html,0.9997,1.86335e-27,,,,21.4639,1.86335e-27,,,,,,,,,,,4286.73913043,2701.34782609
acisf05783,fullrun,39534.8085938,39534.8100506,14,X000929.61-321812.3,chandra,ccd7,744.087739228,749.694477642,2.37335780819,-32.3034148029,16.9493,4.14618234042,0.00042871918949,0.000104874415608,2.72795590002,0.99499625135,0.648807684424,0.334207788838,0.884469932471,0.648807684424,,,0.0,,,2.27773831057,F,F,1.69e+20,1.8,0.3,8.0,3.09752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src14.html,0.9997,0.241528,,,,16.9493,0.241528,,,,,,,,,,,4387.0,2147.78947368
acisf05783,fullrun,39531.7109375,39531.7101585,2,X000959.21-321535.6,chandra,ccd6,434.033835366,134.926963415,2.49669170477,-32.25989078,30.3513,5.50920139403,0.00076777153691,0.000139361675495,18.3635767937,1.0,1.47199,1.14516554811,1.82954153711,1.47199,,,0.0,,,4.87497757697,F,F,1.66e+20,1.8,0.3,8.0,9.06073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05783_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.3513,0.0,,,,,,,,,,,3767.97222222,2692.16666667
acisf05783,fullrun,39522.4101562,39522.4103157,4,X001003.69-322100.2,chandra,ccd3,966.699951172,1167.64990234,2.51536323576,-32.3500448503,14.4892396927,4.47222328186,0.000366608204786,0.000113156645966,2.84933591754,0.996396870646,1.91179176168,,,1.47344542648,,,24.5603561401,,,7.34690173916,F,F,1.65e+20,1.8,0.3,8.0,4.91255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05783_pi14-548_pass1_cl_src4.html,0.9997,5.51076078415,,,,,,,,,,,,,,,,4303.9047619,3091.71428571
acisf05783,fullrun,39534.8085938,39534.8100506,25,X000936.36-321451.6,chandra,ccd7,570.153050407,1157.70117683,2.40148181239,-32.2476570836,13.9898,4.71088526712,0.000353859680727,0.000119157697506,2.25163030037,0.984012999929,0.431729,0.309854,0.626729,0.431729,,,0.0,,,1.58347747138,F,F,1.69e+20,1.8,0.3,8.0,2.52554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src25.html,0.9997,8.20264,,,,13.9898,8.20264,,,,,,,,,,,3953.86666667,2124.0
acisf05783,fullrun,39531.7109375,39531.7101585,6,X001002.85-321358.8,chandra,ccd6,339.5,331.166503906,2.51185624819,-32.2329908095,13.2511386871,4.24271583557,0.000335202756105,0.00010732436931,8.01739308976,0.999999964415,0.492000009399,,,0.492000009399,,,151.845031738,,,6.10634240871,F,F,1.66e+20,1.8,0.3,8.0,4.04488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05783_pi14-548_pass1_cl_src6.html,0.9997,4.7488617897,,,,,,,,,,,,,,,,3544.66666667,2678.83333333
acisf05783,fullrun,39534.8085938,39534.8100506,26,X000931.88-321409.2,chandra,ccd7,685.646772358,1243.71629675,2.38282137717,-32.235900263,12.3914,4.39725596253,0.000313429736835,0.000111224783247,1.9943710206,0.968046929628,0.570375258738,0.39710792341,0.933952618113,0.570375258738,,,0.0,,,2.48711887662,F,F,1.7e+20,1.8,0.3,8.0,2.25568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src26.html,0.9997,6.94446,,,,12.3914,6.94446,,,,,,,,,,,3934.35714286,1978.35714286
acisf05783,fullrun,39522.4101562,39522.4103157,8,X001010.85-322255.4,chandra,ccd3,782.600097656,933.300048828,2.54519650597,-32.3820423237,13.0627355576,4.47223138809,0.000330514652887,0.000113156856969,2.56881122784,0.990531434606,2.45659922906,,,1.68404569887,,,14.2916049957,,,9.74010640033,F,F,1.64e+20,1.8,0.3,8.0,4.49166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05783_pi14-548_pass1_cl_src8.html,0.9997,6.93726444244,,,,,,,,,,,,,,,,4429.56521739,3352.08695652
acisf05783,fullrun,39522.4101562,39522.4103157,3,X001003.16-322202.4,chandra,ccd3,980.323486328,1041.08813477,2.51318054578,-32.3673435093,12.6986999512,4.12316799164,0.000321303785313,0.000104324812128,2.49722294919,0.990531434606,2.06902492852,,,0.988969163714,,,70.8539047241,,,7.95291783114,A,F,1.65e+20,1.8,0.3,8.0,4.34309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05783_pi14-548_pass1_cl_src3.html,0.9997,4.30130004883,,,,,,,,,,,,,,,,4423.16666667,3137.55555556
acisf05783,fullrun,39534.8085938,39534.8100506,31,X000915.53-321921.9,chandra,ccd7,1106.79517073,607.930698171,2.31469249005,-32.3227624273,16.7812,4.83600558312,0.0004244660213,0.00012232260201,2.70090054158,0.99499625135,1.08398071904,0.534772166362,1.81625878928,1.08398071904,,,0.0,,,5.29295236242,F,F,1.69e+20,1.8,0.3,8.0,3.26789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src31.html,0.9997,6.60575,,,,16.7812,6.60575,,,,,,,,,,,4681.91666667,1888.70833333
acisf05783,fullrun,39534.8085938,39534.8100506,11,X000941.05-321900.9,chandra,ccd7,449.288347561,651.003089431,2.42102727169,-32.3169043573,13.1769,3.63,0.000333299444617,9.18180288201e-05,2.12079567291,0.977210305166,0.752939,0.598806401123,0.932293296875,0.752939,,,0.0,,,2.75084241855,F,F,1.68e+20,1.8,0.3,8.0,2.42604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05783_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.1769,0.0,,,,,,,,,,,4344.35714286,2456.71428571
acisf05783,fullrun,39531.7109375,39531.7101585,3,X000949.90-321409.5,chandra,ccd6,673.744841463,310.104099593,2.45793627371,-32.2359729602,11.2707,3.35718632191,0.000285105316059,8.49238882568e-05,6.81915980432,0.99999978914,0.727968,0.579386041992,0.91815290625,0.727968,,,0.0,,,3.65437964593,F,F,1.67e+20,1.8,0.3,8.0,3.00767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05783_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.2707,0.0,,,,,,,,,,,3722.36363636,2398.54545455