fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0091140401,fullrun,41920.3671875,34913.3341503,9,X153228.86+045400.7,xmm,mos1,307.641204834,500.920471191,233.120248935,4.90018442437,2229.6553236,53.0072110385,0.0638625722195,0.00151825118765,102.374246062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6952277063,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src9.html,0.9998,474.344676402,2229.6553236,53.0072110385,474.344676402,,,1397.06862913,498.563626908,217.931370873,205.436373092,-0.47398697683,0.0287026862009,5174368.0,77853650.0,0.0638625722195,0.00151825118765,15524.2052515,3490.91161243
xmm0091140401,fullrun,42076.2773438,35026.6131102,29,X153228.87+045358.1,xmm,mos2,307.594689655,500.666409195,233.120310356,4.89947035168,2103.18,51.8763433561,0.0600453165467,0.00148105794944,99.9267276265,1.0,10.0905866,10.0642759062,10.1161,10.0905866,,,0.0,,,14.689140926,F,T,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0091140401_pi300-10000_pass1_cl_src29.html,0.9998,587.975,2248.80672621,52.2518292356,377.193273791,2103.18,587.975,1455.84042565,501.618781633,174.159574347,162.381218367,-0.487479708628,0.0277950447283,4132055.0,72268433.0,0.0642028025699,0.00149177509887,-3588.19154608,15303.6275704
xmm0091140401,fullrun,41920.3671875,34913.3341503,7,X153231.95+044045.0,xmm,mos1,297.022827586,318.338367816,233.133130891,4.67915888728,366.65,40.0544629224,0.0105017140866,0.00114725355926,13.0045549915,1.0,13.786,13.7660097656,27.572,13.786,,,0.0,,,1.56279449571,T,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src7.html,0.9998,1237.71,1795.30855469,50.2620543624,630.691445313,366.65,1237.71,1453.24214844,224.436474609,419.757851562,155.563525391,-0.732444019342,0.0358165230875,2159960.0,4096000.0,0.0514218592518,0.00143962344433,356.859851608,-1084.0704864
xmm0091140401,fullrun,42076.2773438,35026.6131102,18,X153232.13+044051.7,xmm,mos2,296.411965517,319.890848506,233.133871501,4.6810347735,504.793,45.2167336282,0.0144116900495,0.00129092429986,23.9838304942,1.0,11.9528,9.60808004571,14.9665531659,11.9528,,,0.0,,,1.56884384001,F,T,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0091140401_pi300-10000_pass1_cl_src18.html,0.9998,1539.76,1351.31580059,44.3099295774,523.684199411,504.793,1539.76,1049.27435197,214.874994909,356.725648031,120.125005091,-0.660048086186,0.0405074359098,1612760.0,5303144.0,0.0385796878601,0.00126503608664,939.915733333,224.877333333
xmm0091140401,fullrun,41920.3671875,34913.3341503,3,X153157.66+044741.8,xmm,mos1,414.857727051,414.077911377,232.990242692,4.79494081404,204.397866251,18.9652442232,0.00585443559675,0.000543209197425,18.8481511994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8967866259,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src3.html,0.9998,117.602133749,204.397866251,18.9652442232,117.602133749,,,133.435557137,32.8583177442,58.5644428631,46.1416822558,-0.604816259556,0.122932776392,1284884.0,10860132.0,0.00585443559675,0.000543209197425,6029.26708075,10796.3385093
xmm0091140401,fullrun,42076.2773438,35026.6131102,20,X153248.55+043950.2,xmm,mos2,239.974456787,305.288543701,233.202288306,4.66393367631,237.867873,21.24228248,0.00679106119256,0.000606461218878,18.1831874147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.26752787113,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0091140401_pi300-10000_pass1_cl_src20.html,0.9998,171.132127,237.867873,21.24228248,171.132127,,,148.288653597,51.6452284713,89.7113464029,63.3547715287,-0.483376925041,0.110078314488,1296926.0,10481075.0,0.00679106119256,0.000606461218878,5998.48899756,140.056234719
xmm0091140401,fullrun,41920.3671875,34913.3341503,8,X153248.55+043949.4,xmm,mos1,239.977462769,305.266693115,233.202284639,4.66371350888,235.28530802,20.4357917256,0.00673912457077,0.000585329136358,19.7645700205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.26712729768,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src8.html,0.9998,141.71469198,235.28530802,20.4357917256,141.71469198,,,139.828689489,53.8419889181,73.1713105105,52.1580110819,-0.443984093402,0.106709672636,1143536.0,9142498.0,0.00673912457077,0.000585329136358,357.013262599,-6132.64456233
xmm0091140401,fullrun,37553.765625,27741.6467715,1,X153207.76+044748.3,xmm,pn,380.131835938,415.63885498,233.03235013,4.79676207586,296.942621778,24.339880034,0.0107038570646,0.000877376899593,18.8918124102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3577135368,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src1.html,0.9998,247.057378222,296.942621778,24.339880034,247.057378222,,,183.863750056,67.2545575257,109.136249944,97.7454424743,-0.464359582754,0.0984557097015,1145348.0,7440715.0,0.0107038570646,0.000877376899593,8179.41176471,-6772.97977941
xmm0091140401,fullrun,37553.765625,27741.6467715,2,X153238.57+044740.1,xmm,pn,274.288299561,413.757171631,233.160693428,4.79446209878,347.735089737,27.3201443765,0.0125347674059,0.000984806150894,18.7414046568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54207026829,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src2.html,0.9998,344.264910263,347.735089737,27.3201443765,344.264910263,,,214.766164826,83.5037499605,166.233835174,121.496250039,-0.440079298509,0.0924095595053,1339200.0,8740892.0,0.0125347674059,0.000984806150894,-751.105491329,-8786.32514451
xmm0091140401,fullrun,37553.765625,27741.6467715,3,X153157.62+044740.7,xmm,pn,414.990509033,413.89352417,232.990081747,4.79463818219,461.652331751,28.6179289593,0.01664112933,0.0010315872448,26.6380789131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.894206851,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src3.html,0.9998,300.347668249,461.652331751,28.6179289593,300.347668249,,,309.771851438,55.5356045797,133.228148562,115.46439542,-0.69595143124,0.0860429947321,1339200.0,5729600.0,0.01664112933,0.0010315872448,11144.2624672,-5894.03805774
xmm0091140401,fullrun,41920.3671875,34913.3341503,1,X153148.13+044953.0,xmm,mos1,447.577850342,444.081665039,232.950557772,4.8313755022,249.384582767,19.7283208003,0.0071429609585,0.000565065505214,24.8620728781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1133368925,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src1.html,0.9998,100.615417233,249.384582767,19.7283208003,100.615417233,,,157.753829216,63.0461412179,52.2461707835,38.9538587821,-0.428929803805,0.0921137747782,1328780.0,7197556.0,0.0071429609585,0.000565065505214,7874.24,14167.6971429
xmm0091140401,fullrun,41920.3671875,34913.3341503,2,X153207.78+044750.6,xmm,mos1,380.085632324,415.903839111,233.032406065,4.79740017575,110.314627387,16.4515371404,0.00315967036868,0.000471210714781,9.76253330081,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3715675247,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src2.html,0.9998,127.685372613,110.314627387,16.4515371404,127.685372613,,,80.1558986469,13.6991993736,58.8441013531,55.3008006264,-0.708077671592,0.201793452633,1272488.0,10055501.0,0.00315967036868,0.000471210714781,6868.13445378,7903.90756303
xmm0091140401,fullrun,42076.2773438,35026.6131102,4,X153238.50+044739.6,xmm,mos2,274.516450575,413.648034483,233.160421781,4.79432384346,102.398,18.802526426,0.00292344257549,0.000536808397435,4.86515517241,0.999998740343,4.71146,3.73569828125,5.73521,4.71146,,,0.0,,,8.53679602319,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0091140401_pi300-10000_pass1_cl_src4.html,0.9998,251.137,104.179656863,12.6081867662,29.8203431368,102.398,251.137,52.0789693422,43.8914091062,15.9210306578,10.1085908938,-0.0853134099128,0.12643960228,251200.0,1988012.0,0.00297430004252,0.000359960203019,944.134328358,8606.91044776
xmm0091140401,fullrun,42076.2773438,35026.6131102,5,X153157.55+044740.6,xmm,mos2,415.245269775,413.825378418,232.989772834,4.79461164405,194.759509529,18.9373911147,0.00556032948194,0.000540657215559,17.3340216867,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9038633221,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0091140401_pi300-10000_pass1_cl_src5.html,0.9998,126.240490471,194.759509529,18.9373911147,126.240490471,,,132.112307652,35.8969326555,58.8876923478,54.1030673445,-0.572679067059,0.122040842864,1327664.0,10821934.0,0.00556032948194,0.000540657215559,-10968.0809969,5848.70716511
xmm0091140401,fullrun,41920.3671875,34913.3341503,11,X153238.44+044740.7,xmm,mos1,274.708831787,413.867889404,233.160183527,4.79463544862,153.070594277,18.7693556439,0.00438430181484,0.000537598487819,12.0289828938,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54373604533,F,T,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src11.html,0.9998,161.929405723,153.070594277,18.7693556439,161.929405723,,,104.055698732,35.8076418519,76.9443012677,65.1923581481,-0.487962439588,0.141790262435,1329600.0,10748180.0,0.00438430181484,0.000537598487819,8812.42857143,-1040.46666667
xmm0091140401,fullrun,37553.765625,27741.6467715,4,X153243.75+044459.4,xmm,pn,256.456817627,375.655487061,233.182312166,4.74983016482,177.467481253,21.7785947552,0.00639715020217,0.000785050539161,11.1455614339,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37218762256,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src4.html,0.9998,253.532518747,177.467481253,21.7785947552,253.532518747,,,115.190969152,34.3923829495,135.809030848,75.6076170505,-0.540157611574,0.152163343508,777006.0,9279970.0,0.00639715020217,0.000785050539161,-3164.94663573,-5884.43387471
xmm0091140401,fullrun,37553.765625,27741.6467715,5,X153308.23+043104.1,xmm,pn,172.307342529,184.914367676,233.28429263,4.51781770484,274.130174588,23.4666419387,0.00988153936377,0.000845899384848,18.0807257861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3027961693,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src5.html,0.9998,229.869825412,274.130174588,23.4666419387,229.869825412,,,164.84732486,52.7068243978,86.1526751402,116.293175602,-0.515460177821,0.11127703031,1339200.0,10352635.0,0.00988153936377,0.000845899384848,-14037.5416667,8496.25396825
xmm0091140401,fullrun,37553.765625,27741.6467715,6,X153319.14+044111.8,xmm,pn,134.855712891,324.0262146,233.329735169,4.68662485912,186.110821734,21.5851888502,0.00670871571782,0.000778078858405,12.0920244305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0038588862,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src6.html,0.9998,236.889178266,186.110821734,21.5851888502,236.889178266,,,132.891627851,23.2275321869,85.1083721488,113.772467813,-0.702438417153,0.15552065001,1331200.0,10542192.0,0.00670871571782,0.000778078858405,-14358.7825059,-4016.78723404
xmm0091140401,fullrun,37553.765625,27741.6467715,7,X153248.59+043949.6,xmm,pn,239.850067139,305.261016846,233.202439094,4.66378461096,691.100655858,34.0718913883,0.0249120270888,0.00122818561093,34.4732839339,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.2762535841,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src7.html,0.9998,401.899344142,691.100655858,34.0718913883,401.899344142,,,428.409676677,114.647380406,204.590323323,125.352619594,-0.57777040585,0.0649988822044,1339200.0,9380080.0,0.0249120270888,0.00122818561093,-5877.61573651,-311.954254346
xmm0091140401,fullrun,37553.765625,27741.6467715,8,X153232.02+044050.6,xmm,pn,296.773843678,319.621609195,233.133432768,4.68070946013,1521.82,70.2758849108,0.0548568454552,0.0025332255837,40.2521363808,1.0,13.741,12.3826635742,14.4205,13.741,,,0.0,,,1.56337620357,T,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src8.html,0.9998,3416.88,10219.3572597,110.857862714,1848.64274033,1521.82,3416.88,7576.45554957,1317.51640824,848.544450428,689.483591758,-0.703728229751,0.0141805976387,7427816.0,236478418.0,0.368376014007,0.00399608082486,-667.633244945,-311.133990719
xmm0091140401,fullrun,37553.765625,27741.6467715,9,X153252.99+043748.7,xmm,pn,224.69291687,277.195861816,233.220810558,4.63018862993,278.917073829,39.4935059458,0.0100540921787,0.001423617937,8.04466355983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.56379343738,F,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src9.html,0.9998,1202.08292617,278.917073829,39.4935059458,1202.08292617,,,139.813402457,24.6856985024,551.186597543,458.314301498,-0.699868286715,0.26176407895,4870213.0,141745023.0,0.0100540921787,0.001423617937,-7765.29979743,1745.73396354
xmm0091140401,fullrun,37553.765625,27741.6467715,10,X153306.06+043738.0,xmm,pn,179.796951294,275.185943604,233.27523686,4.62721153118,180.630062592,22.2073100604,0.0065111514136,0.000800504391227,11.0261297814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76500892438,F,T,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src10.html,0.9998,268.369937408,180.630062592,22.2073100604,268.369937408,,,118.464670325,6.83957858223,97.5353296747,129.160421418,-0.890832455533,0.211496525013,1340800.0,9072897.0,0.0065111514136,0.000800504391227,-11571.6904232,1000.54788419
xmm0091140401,fullrun,37553.765625,27741.6467715,11,X153319.53+043256.5,xmm,pn,133.473758161,210.674209885,233.331375732,4.54903722418,131.518,26.4689818467,0.00474083229798,0.000954127982735,3.47865087365,0.999688375084,6.28753808968,4.91663945686,7.74982996468,6.28753808968,,,0.0,,,13.5771815951,F,T,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src11.html,0.9998,569.089,156.745820832,16.321553446,77.2541791685,131.518,569.089,105.135876554,28.8842691813,27.8641234462,36.1157308187,-0.568956308428,0.129687222248,446400.0,3732800.0,0.00565019885527,0.000588341188989,-16812.1367521,5509.1025641
xmm0091140401,fullrun,37553.765625,27741.6467715,12,X153228.80+045358.9,xmm,pn,307.846574713,500.854241379,233.120004869,4.89969731055,4284.61,76.319198109,0.154446989004,0.00275107194147,113.327927126,1.0,9.9777,9.64856098605,10.3230270505,4.52704,4.3701603692,4.68897571441,352.981578049,351.375530862,354.409175549,14.6971695706,A,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0091140401_pi300-10000_pass1_cl_src12.html,0.9998,1540.01,5085.82049101,75.0928471581,403.179508991,4284.61,1540.01,3255.97374646,829.101035561,164.026253542,176.898964439,-0.594082811306,0.0192296682658,1819549.0,58659970.0,0.183327995375,0.00270686335879,3927.44124613,-15428.1898342
xmm0091140401,fullrun,42076.2773438,35026.6131102,7,X153208.51+044452.3,xmm,mos2,377.562530518,375.132598877,233.035472278,4.7478617699,88.3252831942,16.2233373476,0.00252166211207,0.000463171740202,7.39454623887,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,7.98920269201,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0091140401_pi300-10000_pass1_cl_src7.html,0.9998,142.674716806,88.3252831942,16.2233373476,142.674716806,,,15.1350383548,69.5521958715,75.8649616452,53.4478041285,0.642566238157,0.219840655404,1186672.0,10745984.0,0.00252166211207,0.000463171740202,-7036.02164502,3263.2034632
xmm0091140401,fullrun,41920.3671875,34913.3341503,24,X153231.04+044015.4,xmm,mos1,300.139221191,311.134368896,233.129347672,4.67093690951,639.400298614,33.3689666193,0.0183139283078,0.000955765681835,31.6705719252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.928813620372,T,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src24.html,0.9998,407.599701386,639.400298614,33.3689666193,407.599701386,,,482.664136407,95.490521978,271.335863593,100.509478022,-0.669671356641,0.0662763966294,1330380.0,3348800.0,0.0183139283078,0.000955765681835,-257.729703916,-966.286532951
xmm0091140401,fullrun,42076.2773438,35026.6131102,13,X153230.45+044023.1,xmm,mos2,302.189697266,313.156921387,233.126861743,4.67307663025,664.313525534,34.6117538965,0.018965965206,0.000988155885571,30.8171930513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.1013496837,T,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0091140401_pi300-10000_pass1_cl_src13.html,0.9998,464.686474466,664.313525534,34.6117538965,464.686474466,,,520.455273766,94.7069250893,309.544726234,112.293074911,-0.692091206951,0.0656699356258,1340800.0,1814908.0,0.018965965206,0.000988155885571,613.095659876,-377.45704163
xmm0091140401,fullrun,41920.3671875,34913.3341503,14,X153208.48+044451.8,xmm,mos1,377.662597656,374.96307373,233.035350967,4.74772214317,123.887989385,16.9295323221,0.00354844337845,0.000484901620945,10.9029967484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.9858698946,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src14.html,0.9998,129.112010615,123.887989385,16.9295323221,129.112010615,,,45.1283374594,74.8795131042,66.8716625406,48.1204868958,0.247910245081,0.140470840227,1083162.0,9588993.0,0.00354844337845,0.000484901620945,3457.69960474,6919.13438735
xmm0091140401,fullrun,41920.3671875,34913.3341503,27,X153254.67+043725.7,xmm,mos1,218.920761379,272.530951724,233.227812122,4.62380173043,49.1538,15.9480030098,0.00140788060705,0.000456788369539,1.74341550563,0.959704338284,4.02264,2.3920652788,6.90418784338,3.45071,2.46558990103,4.51921994253,319.598346374,238.834493861,0.0,6.07234280516,F,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src27.html,0.9998,205.185,45.2133891213,8.85811682275,15.7866108787,49.1538,205.185,27.2092050209,5.46443514644,7.79079497908,5.53556485356,-0.665514150339,0.288804756736,156800.0,1529600.0,0.00129501779826,0.000253717298515,-1994.16393443,-8626.90163934
xmm0091140401,fullrun,42076.2773438,35026.6131102,10,X153230.39+044129.9,xmm,mos2,302.376861572,328.816680908,233.126634706,4.69163402978,549.419614859,32.1889403475,0.0156857762162,0.000918985236917,26.7269556399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.22099039949,F,T,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0091140401_pi300-10000_pass1_cl_src10.html,0.9998,422.580385141,549.419614859,32.1889403475,422.580385141,,,408.081187682,91.0063021544,278.918812318,108.993697846,-0.635309223302,0.0731120571696,1342400.0,5111268.0,0.0156857762162,0.000918985236917,315.738683128,801.451646091
xmm0091140401,fullrun,41920.3671875,34913.3341503,19,X153231.27+044109.1,xmm,mos1,299.379333333,323.892689655,233.130273913,4.68587035826,385.526,37.5191417812,0.0110423725393,0.00107463657679,13.6740599145,1.0,29.6803,28.8343244496,30.103,29.6803,,,0.0,,,1.77021010366,T,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src19.html,0.9998,1022.16,4690.77398159,80.616267182,1647.22601841,385.526,1022.16,3603.03763982,737.866001118,962.962360184,519.133998882,-0.66004036848,0.0213407247447,9784860.0,72114087.0,0.134354798697,0.00230903948718,600.34853266,-871.543704639
xmm0091140401,fullrun,42076.2773438,35026.6131102,22,X153151.28+043613.2,xmm,mos2,436.828471264,255.875484598,232.963652667,4.60366326419,62.1923,14.8668187586,0.00177557282528,0.000424443530567,2.95489355289,0.998203803724,8.07506,5.89920289356,10.3156407061,4.24129,3.03924823733,5.44008073733,130.805,111.255253869,151.656669885,10.5145687921,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0091140401_pi300-10000_pass1_cl_src22.html,0.9998,158.83,49.9542918574,10.2059763198,34.0457081426,62.1923,158.83,39.0843234293,5.12230233607,15.9156765707,14.8776976639,-0.768256353097,0.27720994311,392000.0,5664855.0,0.00142618104983,0.000291377767175,-9678.21428571,-7952.20238095
xmm0091140401,fullrun,41920.3671875,34913.3341503,16,X153231.78+044147.6,xmm,mos1,297.617858887,331.859405518,233.132404506,4.69655882957,555.597121711,30.2532049526,0.0159136082311,0.000866522939986,32.1093860475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.42386841303,F,T,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src16.html,0.9998,299.402878289,555.597121711,30.2532049526,299.402878289,,,413.944259868,89.2913980263,190.055740132,80.7086019737,-0.645130878047,0.0681973437176,1266344.0,972800.0,0.0159136082311,0.000866522939986,1339.80116959,-786.29122807
xmm0091140401,fullrun,41920.3671875,34913.3341503,22,X153210.14+044021.2,xmm,mos1,371.997619908,312.882563218,233.042234319,4.67256081746,66.3618,17.8072120221,0.00190075795869,0.000510040414411,2.35375883659,0.990258596421,3.98725,3.23871484375,5.29975,3.98725,,,0.0,,,5.43607226423,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src22.html,0.9998,250.735,68.1543955677,10.5786220303,22.8456044323,66.3618,250.735,45.7624324144,22.8617582271,11.2375675856,9.13824177291,-0.33371139205,0.161099851505,177600.0,1438176.0,0.00195210217604,0.000302996613981,-1668.24175824,5136.84615385
xmm0091140401,fullrun,41920.3671875,34913.3341503,18,X153232.64+044040.9,xmm,mos1,294.66691954,317.392505747,233.13598711,4.67801595841,265.056,34.8378816807,0.00759182943111,0.000997839156485,9.40116003771,1.0,13.9037,13.8637391217,27.8074,13.9037,,,0.0,,,2.03033950194,T,T,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src18.html,0.9998,948.622,1731.61668221,49.4948450869,619.383317792,265.056,948.622,1407.65186498,216.664994405,401.348135024,160.335005595,-0.733223240092,0.0364641757043,2190360.0,4289600.0,0.0495975742321,0.00141764876634,340.19523607,-1229.67928541
xmm0091140401,fullrun,41920.3671875,34913.3341503,13,X153244.12+044456.5,xmm,mos1,255.208175659,375.81539917,233.18382608,4.74903066937,106.260883722,17.992645468,0.00304356161646,0.000515351681696,7.88223207295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.42603754466,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0091140401_pi300-10000_pass1_cl_src13.html,0.9998,181.739116278,106.260883722,17.992645468,181.739116278,,,65.2096528615,33.0407165537,100.790347138,61.9592834463,-0.327417967985,0.184062201678,1268052.0,10417139.0,0.00304356161646,0.000515351681696,5968.89930556,-3466.51736111
xmm0091140401,fullrun,42076.2773438,35026.6131102,11,X153228.40+044116.7,xmm,mos2,309.218261719,324.929901123,233.118340292,4.687977913,483.074297876,29.4736720498,0.0137916359871,0.000841465087048,26.7171050918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.07371127078,F,T,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0091140401_pi300-10000_pass1_cl_src11.html,0.9998,326.925702124,483.074297876,29.4736720498,326.925702124,,,357.379932023,102.785811134,209.620067977,87.2141888662,-0.553266132204,0.0708604107545,1171360.0,4593348.0,0.0137916359871,0.000841465087048,-132.692592593,366.995061728