fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12173,fullrun,9921.42089844,9921.4206588,7,X132016.87-214938.3,chandra,ccd3,1303.92534289,538.360365854,200.070272427,-21.8273097079,623.709,25.9968209595,0.0628649904641,0.00262027628544,86.3885253723,1.0,0.41136,0.388072559484,0.438958215734,0.36333,0.34391343019,0.384044746596,126.857305013,100.979785482,147.559320638,0.472390694145,F,F,7.96e+20,1.8,0.3,8.0,6.50533e-13,1.0,powerlaw,3.78663e+21,2.13777595771e+21,5.6849279649e+21,2.13869,1.82421508322,2.48969688811,44.1088,51,,dsxf,fullrun_ccd3_acisf12173_pi14-548_pass1_cl_src7.html,0.9998,52.1257,628.526880688,26.1346374551,2.47311931154,623.709,52.1257,395.351253792,234.175626896,1.64874620769,0.824373103847,-0.25602660004,0.0428945240861,4.6246906794e-07,6.1709433794e-06,0.063350492062,0.00263416282344,4163.17274168,4034.4881141
acisf12173,fullrun,9921.37988281,9921.38013525,9,X132006.90-215346.9,chandra,ccd2,1053.86073374,910.01779878,200.028746169,-21.8963682927,24.4772,5.09585419729,0.00246711856863,0.00051362396488,30.9029336339,1.0,0.961232541736,0.617140744861,1.25123254174,0.961232541736,,,0.0,,,4.30416684206,F,F,7.92e+20,1.8,0.3,8.0,2.94553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12173_pi14-548_pass1_cl_src9.html,0.9998,1.49053,25.3225913122,6.17204021639,0.67740868779,24.4772,1.49053,14.8306478281,8.49194348416,0.169352171948,0.508056515843,-0.271783879374,0.266593521191,2.85901764491e-06,3.37641686201e-05,0.00255232547962,0.000622094923515,3583.57692308,4028.84615385
acisf12173,fullrun,9921.37988281,9921.38013525,2,X132013.34-215102.8,chandra,ccd2,871.678182927,1243.66038008,200.055584506,-21.8507748358,23.3941,4.83674477309,0.00235795284949,0.000487508223012,29.5354991472,1.0,0.400633,0.315827878735,0.525403753125,0.250993,0.187182180908,0.320211515625,17.378,352.9522,45.2932,1.19719799791,F,T,7.95e+20,1.8,0.3,8.0,2.63928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12173_pi14-548_pass1_cl_src2.html,0.9998,0.0,21.9468343421,5.76969600708,0.0531656579034,23.3941,0.0,16.0,5.9468343421,0.0,0.0531656579034,-0.458069054571,0.290472852649,3.1114834758e-07,5.85243105888e-06,0.00221207473587,0.00058154167348,3969.81818182,4032.45454545
acisf12173,fullrun,9921.37988281,9921.38013525,3,X132016.15-215736.1,chandra,ccd2,791.55859375,443.735351562,200.067306834,-21.9600299321,18.4471354291,5.44409720866,0.00185933158267,0.000548723779801,24.8095882227,1.0,1.44398422234,,,0.725256448296,,,118.832130432,,,7.49747019089,A,F,7.84e+20,1.8,0.3,8.0,2.70959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12173_pi14-548_pass1_cl_src3.html,0.9998,0.552864570885,18.4471354291,5.44409720866,0.552864570885,,,0.829887824343,17.6597756487,0.170112175657,0.340224351314,0.910232241322,0.400200893757,3.24050865221e-06,7.6196983307e-05,0.00185933158267,0.000548723779801,3312.36842105,3561.73684211
acisf12173,fullrun,9921.42089844,9921.4206588,4,X132043.08-214731.0,chandra,ccd3,561.233398438,796.299804688,200.179511325,-21.7919528562,15.7576719091,5.09267638594,0.00158824753541,0.000513301125018,32.0103316168,1.0,1.13697207525,,,0.813610148714,,,90.6597213745,,,6.6847203471,F,F,7.98e+20,1.8,0.3,8.0,2.10099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12173_pi14-548_pass1_cl_src4.html,0.9998,0.242328090923,15.7576719091,5.09267638594,0.242328090923,,,12.0,3.75767190908,0.0,0.242328090923,-0.523067629437,0.366908470427,2.86237073799e-06,4.72478568554e-05,0.00158824753541,0.000513301125018,4760.4375,3514.0625
acisf12173,fullrun,9921.42089844,9921.4206588,1,X132017.37-214933.3,chandra,ccd3,1289.23339844,547.966796875,200.072361751,-21.8259284817,12.1687192828,4.9686269666,0.00122650976118,0.000500797933831,7.23191656491,0.999999942496,0.689737126652,,,0.492000009399,,,59.7337112427,,,0.582685066219,T,F,7.96e+20,1.8,0.3,8.0,1.3767e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12173_pi14-548_pass1_cl_src1.html,0.9998,2.83128071723,12.1687192828,4.9686269666,2.83128071723,,,5.23831422039,6.99332241165,1.76168577961,1.00667758835,0.143481060144,0.412962303812,1.050046551e-06,1.66893005371e-05,0.00122650976118,0.000500797933831,4175.66666667,4027.0
acisf12173,fullrun,9924.43945312,9924.43959237,3,X132005.38-214736.5,chandra,ccd1,734.099206504,243.924150407,200.022410974,-21.7934694891,12.8672,3.58708795543,0.00129651840704,0.000361440372567,17.7920374101,1.0,0.850616780307,0.691086140659,1.05481599906,0.850616780307,,,0.0,,,3.5945486758,F,F,8.01e+20,1.8,0.3,8.0,1.52749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12173_pi14-548_pass1_cl_src3.html,0.9998,0.0,11.576618686,4.57071421427,0.423381313993,12.8672,0.0,4.9153237372,6.66129494881,0.0846762627986,0.338705051194,0.150818754505,0.402331328286,2.23886137908e-06,2.64402478933e-05,0.00116647580735,0.000460551366325,4219.33333333,4441.5
acisf12173,fullrun,9924.43945312,9924.43959237,2,X131955.12-214524.8,chandra,ccd1,1024.125,510.875,199.979672423,-21.7569004884,7.656707362,3.95803989155,0.000771500223336,0.000398817470217,13.0680204001,0.999999999866,1.29583257194,,,0.750479474576,,,6.27625179291,,,6.83325517051,A,T,8.06e+20,1.8,0.3,8.0,1.03693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12173_pi14-548_pass1_cl_src2.html,0.9998,0.343292638003,7.656707362,3.95803989155,0.343292638003,,,1.95095819457,4.70574916743,0.049041805429,0.294250832574,0.413836875057,0.622426039287,3.00916871883e-06,6.1359256506e-05,0.000771500223336,0.000398817470217,4312.125,4819.125
acisf12173,fullrun,9924.39941406,9924.39908858,1,X132006.10-215133.8,chandra,ccd0,187.071289062,636.071533203,200.025412319,-21.8593918188,6.92895555496,2.6457529068,0.000698173767887,0.000266590737738,3.19584748988,0.996606617397,0.492000009399,,,0.492000009399,,,64.4637680054,,,2.82543978527,F,F,7.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12173_pi14-548_pass1_cl_src1.html,0.9998,0.0710446238518,,,,,,,,,,,,,,,,3813.57142857,4190.42857143
acisf12173,fullrun,9924.39941406,9924.39908858,2,X131953.66-215027.5,chandra,ccd0,539.200195312,770.600097656,199.973572258,-21.8409845552,11.745920055,4.57071421427,0.0011835396733,0.000460553245942,23.3024640821,1.0,0.492000009399,,,0.492000009399,,,113.709754944,,,5.31896057948,F,T,7.98e+20,1.8,0.3,8.0,1.4771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12173_pi14-548_pass1_cl_src2.html,0.9998,0.254079945025,11.745920055,4.57071421427,0.254079945025,,,8.83061336998,3.91530668499,0.169386630017,0.0846933150083,-0.385637652189,0.398717585508,7.49014056585e-07,8.84383916855e-06,0.0011835396733,0.000460553245942,3750.16666667,4551.66666667
acisf12173,fullrun,9924.39941406,9924.39908858,3,X131951.37-215017.6,chandra,ccd0,604.520288598,791.261319106,199.964030479,-21.8382234234,42.4774,6.99407892435,0.00428009873349,0.000704735891228,19.5918838113,1.0,1.4566,1.15498132475,1.87624338104,0.670175,0.503223142872,0.930782790394,143.063700023,129.235702465,164.134934398,5.84413947654,F,F,7.99e+20,1.8,0.3,8.0,5.65009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12173_pi14-548_pass1_cl_src3.html,0.9998,6.43974,44.7662592146,7.76387462923,0.233740785434,42.4774,6.43974,25.9220864049,17.8441728097,0.0779135951447,0.155827190289,-0.184569431798,0.17909681849,3.02057327904e-06,7.75364882966e-05,0.00451072743196,0.000782301735343,3730.93333333,4617.51111111
acisf12173,fullrun,9921.37988281,9921.38013525,7,X132020.54-215449.4,chandra,ccd2,667.357177734,782.5,200.085603531,-21.9137314061,6.84449185636,3.78388218142,0.000689872957498,0.000381386675022,17.35659951,0.999999999993,0.854256796944,,,0.492000009399,,,146.332275391,,,4.81022759549,A,F,7.89e+20,1.8,0.3,8.0,8.53939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12173_pi14-548_pass1_cl_src7.html,0.9998,0.155508143637,6.84449185636,3.78388218142,0.155508143637,,,2.94816395212,3.89632790424,0.0518360478791,0.103672095758,0.138529487947,0.564685764752,1.30050936138e-06,2.50888988376e-05,0.000689872957498,0.000381386675022,3665.71428571,3625.57142857
acisf12173,fullrun,9924.43945312,9924.43959237,1,X132013.98-214413.1,chandra,ccd1,490.071289062,656.928710938,200.058259136,-21.7369634772,7.78135020191,3.95803989155,0.000784059405016,0.000398817470217,16.6410383323,0.999999999997,0.629133664229,,,0.54160154662,,,159.699356079,,,5.91660500365,F,F,8.05e+20,1.8,0.3,8.0,9.71562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12173_pi14-548_pass1_cl_src1.html,0.9998,0.218649798088,7.78135020191,3.95803989155,0.218649798088,,,6.85423346794,0.927116733971,0.145766532059,0.0728832660295,-0.761708004417,0.646191041526,1.05434634838e-06,1.44662335515e-05,0.000784059405016,0.000398817470217,4694.875,4433.25
acisf12173,fullrun,9924.39941406,9924.39908858,4,X132003.10-214958.9,chandra,ccd0,272.0,829.0,200.012916572,-21.8330211736,5.92571187022,3.59807621135,0.000597085205596,0.000362548520997,21.7410651854,0.999999999998,0.560712085945,,,0.492000009399,,,166.717468262,,,3.11842674622,F,F,7.98e+20,1.8,0.3,8.0,7.36212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12173_pi14-548_pass1_cl_src4.html,0.9998,0.0742881297763,5.92571187022,3.59807621135,0.0742881297763,,,2.0,3.92571187022,0.0,0.0742881297763,0.324975616837,0.646915150705,8.53619487192e-07,1.14906579256e-05,0.000597085205596,0.000362548520997,3932.5,4344.83333333
acisf12173,fullrun,9924.39941406,9924.39908858,5,X131953.87-214926.2,chandra,ccd0,533.674128252,895.86149187,199.974470738,-21.823934346,15.3407,3.91672056701,0.00154575179291,0.000394654601079,7.07560283785,0.999999970579,1.01251959796,0.834431405825,1.26580058234,1.01251959796,,,0.0,,,5.29997495548,F,F,8e+20,1.8,0.3,8.0,2.0336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12173_pi14-548_pass1_cl_src5.html,0.9998,1.57847e-27,17.1535352251,5.33012701892,0.84646477488,15.3407,1.57847e-27,8.74606056754,8.49212113507,0.253939432464,0.507878864928,-0.0147312191532,0.310907523115,3.17224697593e-06,3.74764204025e-05,0.00172842053932,0.000537073022895,3859.61111111,4616.83333333
acisf12173,fullrun,9924.39941406,9924.39908858,6,X131950.33-214817.5,chandra,ccd0,633.998419591,1035.3385813,199.959715834,-21.8048634502,44.2423,6.6514885552,0.00445793011817,0.000670215408351,20.4059099932,1.0,2.07585,1.67096907715,2.52261515625,1.30236,1.01332131836,1.5666239375,156.0121,139.667242187,177.80524375,6.3432397188,F,F,8.02e+20,1.8,0.3,8.0,5.59211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12173_pi14-548_pass1_cl_src6.html,0.9998,0.0,44.043817486,7.76387462923,0.956182513974,44.2423,0.0,39.7875149969,4.25630248913,0.212485003105,0.743697510868,-0.806724179144,0.227024344619,8.36539258267e-06,0.000157477327066,0.004437932926,0.000782301735343,3928.8,4771.93333333
acisf12173,fullrun,9921.37988281,9921.38013525,1,X132019.82-215338.9,chandra,ccd2,687.833251953,925.833251953,200.08258531,-21.8941428225,5.8798584938,2.44949245453,0.000592645257711,0.000246890296694,7.42343392262,0.999995605552,0.492000009399,,,0.492000009399,,,127.372444153,,,3.62518047922,F,F,7.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12173_pi14-548_pass1_cl_src1.html,0.9998,0.120141498744,,,,,,,,,,,,,,,,3783.33333333,3707.33333333
acisf12173,fullrun,9921.37988281,9921.38013525,5,X132019.96-215439.7,chandra,ccd2,684.0,802.333251953,200.0831516,-21.9110210843,5.76801622052,3.59807621135,0.000581372363713,0.000362658840031,11.9756105219,0.999999994142,0.722461436245,,,0.492000009399,,,127.874984741,,,4.62537096275,F,F,7.89e+20,1.8,0.3,8.0,7.27952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12173_pi14-548_pass1_cl_src5.html,0.9998,0.231983779479,5.76801622052,3.59807621135,0.231983779479,,,3.94200405513,1.82601216539,0.0579959448698,0.173987834609,-0.366849157291,0.673252236713,1.09986534844e-06,1.89645215869e-05,0.000581372363713,0.000362658840031,3677.33333333,3648.66666667
acisf12173,fullrun,9924.39941406,9924.39908858,7,X132002.52-214910.5,chandra,ccd0,288.5,927.333496094,200.010492821,-21.8195814544,5.87431347766,3.59807621135,0.000591906212681,0.000362548520997,16.5696282045,0.999999999912,0.664013045121,,,0.492000009399,,,133.296783447,,,3.38151076473,F,F,7.99e+20,1.8,0.3,8.0,6.86914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12173_pi14-548_pass1_cl_src7.html,0.9998,0.125686522342,5.87431347766,3.59807621135,0.125686522342,,,5.0,0.874313477658,0.0,0.125686522342,-0.702326584721,0.758399469725,1.01088435105e-06,1.60858035088e-05,0.000591906212681,0.000362548520997,4005.33333333,4407.33333333
acisf12173,fullrun,9921.37988281,9921.38013525,4,X132020.97-215500.1,chandra,ccd2,655.300048828,760.899902344,200.087380052,-21.9166832118,4.91530668499,3.39791576166,0.000495425698641,0.000342484182174,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,131.437484741,,,5.00353906837,F,F,7.89e+20,1.8,0.3,8.0,6.18314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12173_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,4.0,0.915306684992,0.0,0.0846933150083,-0.627568840094,0.828535482518,7.49014056585e-07,8.84383916855e-06,0.000495425698641,0.000342484182174,3659.2,3606.4
acisf12173,fullrun,9924.43945312,9924.43959237,6,X132012.79-214712.7,chandra,ccd1,523.899902344,291.899902344,200.053276541,-21.7868502353,4.67307775656,3.39791576166,0.000470865655745,0.000342378602845,8.17298632323,0.999998717675,0.510037881104,,,0.492000009399,,,53.6770133972,,,3.02126477427,F,F,8.01e+20,1.8,0.3,8.0,5.54015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12173_pi14-548_pass1_cl_src6.html,0.9998,0.326922243438,4.67307775656,3.39791576166,0.326922243438,,,-0.163461121719,4.83653887828,0.163461121719,0.163461121719,1.0,1.00863764363,7.76474784434e-07,9.50042158365e-06,0.000470865655745,0.000342378602845,4367.6,4284.2
acisf12173,fullrun,9921.37988281,9921.38013525,6,X132023.32-220002.3,chandra,ccd2,589.100097656,146.5,200.09714876,-22.0006494219,4.50554015269,3.39791576166,0.000454124334646,0.000342484182174,6.40739280476,0.999986688589,1.4552342998,,,1.06224839142,,,124.685058594,,,10.0581544953,F,F,7.8e+20,1.8,0.3,8.0,6.91627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12173_pi14-548_pass1_cl_src6.html,0.9998,0.494459847315,4.50554015269,3.39791576166,0.494459847315,,,-0.123614961829,4.62915511451,0.123614961829,0.370844885486,1.0,1.05382409032,4.78321567954e-06,7.73889440046e-05,0.000454124334646,0.000342484182174,3153.4,3234.0
acisf12173,fullrun,9924.43945312,9924.43959237,4,X132009.60-214705.8,chandra,ccd1,614.25,305.75,200.039979258,-21.7849556192,3.93845748901,2.00000190735,0.000396844319766,0.000201522896532,5.44587656852,0.999788490771,0.492000009399,,,0.492000009399,,,25.6700954437,,,3.41084154271,F,F,8.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12173_pi14-548_pass1_cl_src4.html,0.9998,0.0615426003933,,,,,,,,,,,,,,,,4333.5,4361.25
acisf12173,fullrun,9924.39941406,9924.39908858,10,X131948.74-215434.8,chandra,ccd0,678.404756098,268.397670732,199.953094433,-21.9096740305,225.472,15.4219032548,0.0227189997058,0.00155394113463,103.994623652,1.0,3.2902,2.89645677612,3.72426972632,2.20244,1.93424339834,2.50875511709,351.935496496,338.999612951,2.41519962112,7.84625399964,F,F,7.93e+20,1.8,0.3,8.0,3.10214e-13,1.0,powerlaw,3.04178e+20,0.0,3.79684003075e+21,1.91641,1.56686360314,2.61461375563,11.1911,18,,dsxf,fullrun_ccd0_acisf12173_pi14-548_pass1_cl_src10.html,0.9998,12.3631,232.109419991,16.3541525328,2.89058000885,225.472,12.3631,166.149829409,66.0162686214,0.850170590838,1.98373137862,-0.431301389984,0.0767523165242,2.24225942289e-05,0.000395613441652,0.0233877555628,0.00164787332581,3243.50212766,4424.20425532
acisf12173,fullrun,9921.37988281,9921.38013525,8,X132016.05-215435.7,chandra,ccd2,794.5,810.5,200.066874152,-21.9099055728,2.76047359061,2.9364916731,0.000278234837591,0.000295976127623,5.64036091503,0.99988667671,0.521844790891,,,0.492000009399,,,45.0,,,4.49086467293,F,F,7.9e+20,1.8,0.3,8.0,3.39107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12173_pi14-548_pass1_cl_src8.html,0.9998,0.23952640939,2.76047359061,2.9364916731,0.23952640939,,,1.92015786354,0.840315727074,0.0798421364632,0.159684272926,-0.391180027998,1.16696120946,7.94449249257e-07,9.95025038719e-06,0.000278234837591,0.000295976127623,3621.66666667,3761.33333333
