fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10818,fullrun,20685.1132812,20685.113343,1,X215447.83+623154.7,chandra,ccd2,274.090287398,608.344186992,328.699279494,62.5318579084,123.947,11.8051387116,0.00599210779382,0.000570708961741,54.816177196,1.0,2.44958732023,2.04708732023,2.50958732023,2.44958732023,,,0.0,,,7.6183138622,F,F,4.06e+21,1.8,0.3,8.0,1.11372e-13,1.0,powerlaw,3.26236e+14,0.0,4.73093801015e+21,1.03412,0.569106344272,1.50451189025,13.5297,9,,dsxf,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src1.html,0.9997,15.4143,,,,123.947,15.4143,,,,,,,,,,,3556.34285714,3272.65
acisf10818,fullrun,20685.1132812,20685.113343,1,X215337.16+623808.6,chandra,ccd1,82.2862784553,489.941544715,328.40481858,62.6357316799,68.48,8.52798159004,0.00331060361395,0.000412277550696,27.3912128487,1.0,0.533362,0.460894209473,0.61472934375,0.533362,,,0.0,,,2.95839406311,F,F,3.97e+21,1.8,0.3,8.0,4.27891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10818_pi14-548_pass1_cl_src1.html,0.9997,4.24647,,,,68.48,4.24647,,,,,,,,,,,4450.42028986,4143.98550725
acisf10818,fullrun,20685.1132812,20685.113343,7,X215334.09+623554.5,chandra,ccd1,125.498369919,217.416461382,328.39205254,62.5984812012,41.5062,6.44253055872,0.00200657688422,0.000311457876052,16.6020029022,1.0,0.429524122165,0.320962284755,0.485080004978,0.429524122165,,,0.0,,,1.8353675069,F,F,3.98e+21,1.8,0.3,8.0,2.38871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10818_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,41.5062,0.0,,,,,,,,,,,4186.58139535,4227.11627907
acisf10818,fullrun,20685.1132812,20685.113343,2,X215420.15+622959.9,chandra,ccd2,662.394775391,373.447265625,328.583943964,62.4999753435,33.5782051086,6.164457798,0.00162330304738,0.00029801420169,14.8501282093,1.0,2.41899644895,,,0.892726203806,,,132.308914185,,,6.57678885468,A,F,4.04e+21,1.8,0.3,8.0,2.20381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src2.html,0.9997,4.42179298401,,,,,,,,,,,,,,,,3379.39473684,3687.89473684
acisf10818,fullrun,20685.1132812,20685.113343,21,X215408.65+623014.0,chandra,ccd2,824.786636179,402.31103252,328.536038176,62.5038867896,28.0708,6.6939002084,0.00135705611242,0.000323610235324,12.4144509091,1.0,0.818113171424,0.610300671424,1.16811317142,0.818113171424,,,0.0,,,5.75964851525,F,T,4.03e+21,1.8,0.3,8.0,1.79086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src21.html,0.9997,16.7375,,,,28.0708,16.7375,,,,,,,,,,,3436.07894737,3847.76315789
acisf10818,fullrun,20685.1132812,20685.113343,12,X215426.52+622911.7,chandra,ccd2,572.37890625,275.712158203,328.610517821,62.4865916682,29.1146678925,5.74460220337,0.00140751793515,0.000277716724668,12.8761066762,1.0,2.04228524676,,,1.13126592222,,,114.59211731,,,7.65088758027,A,F,4.05e+21,1.8,0.3,8.0,1.97987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src12.html,0.9997,3.8853328228,,,,,,,,,,,,,,,,3271.37142857,3617.02857143
acisf10818,fullrun,20685.1132812,20685.113343,3,X215319.88+623642.5,chandra,ccd1,324.26171875,314.690429688,328.332823819,62.6118035031,28.6152153015,5.38516759872,0.00138337246608,0.00026034025359,11.4457571997,1.0,0.492000009399,,,0.492000009399,,,159.072479248,,,3.62374888022,F,F,3.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf10818_pi14-548_pass1_cl_src3.html,0.9997,0.384784966707,,,,,,,,,,,,,,,,4314.525,4414.3
acisf10818,fullrun,20685.1132812,20685.113343,6,X215235.60+624210.5,chandra,ccd1,942.588983333,983.871424797,328.148323923,62.70290517,24.3994,8.02502959496,0.00117956784742,0.000387963100929,9.75947953828,0.999999999999,2.24505,1.4866640625,3.28596249023,2.24505,,,0.0,,,10.7912278633,F,F,3.89e+21,1.8,0.3,8.0,1.73406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10818_pi14-548_pass1_cl_src6.html,0.9997,40.0017,,,,24.3994,40.0017,,,,,,,,,,,5061.64864865,4932.64864865
acisf10818,fullrun,20685.1132812,20685.113343,1,X215400.57+624329.7,chandra,ccd3,790.178466797,983.071289062,328.50236103,62.7249269562,24.7839717865,5.29153871536,0.00119815499056,0.000255813880358,18.8650484724,1.0,1.90884056209,,,1.14942062666,,,39.9807472229,,,8.02584419832,A,F,3.99e+21,1.8,0.3,8.0,1.65908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10818_pi14-548_pass1_cl_src1.html,0.9997,3.21602869034,,,,,,,,,,,,,,,,5052.96428571,3728.60714286
acisf10818,fullrun,20685.1132812,20685.113343,5,X215403.33+623244.5,chandra,ccd2,899.994296606,708.045902439,328.513854595,62.5456811957,19.9738,4.46920574599,0.000965615542457,0.00021605976483,8.83351238898,0.999999999951,0.793715417969,0.65367111622,0.963225305664,0.793715417969,,,0.0,,,3.22778646464,F,F,4.01e+21,1.8,0.3,8.0,1.26201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.9738,0.0,,,,,,,,,,,3745.0,3878.54545455
acisf10818,fullrun,20685.1132812,20685.113343,3,X215356.35+623140.9,chandra,ccd2,997.976548374,578.738556911,328.484793499,62.5280178842,20.431,4.52006637119,0.000987718956339,0.00021851868429,9.03571136285,0.999999999951,0.837204938223,0.699542175527,0.981638000723,0.837204938223,,,0.0,,,3.95885112262,F,F,4.01e+21,1.8,0.3,8.0,1.23729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,20.431,0.0,,,,,,,,,,,3635.42857143,3994.76190476
acisf10818,fullrun,20685.1132812,20685.113343,4,X215315.80+623746.2,chandra,ccd1,381.618682927,444.724878049,328.315847783,62.6294904471,21.5473,4.64190693573,0.00104168610432,0.000224409088494,8.61867232207,0.999999999845,0.852381,0.69597318631,0.98441859375,0.852381,,,0.0,,,4.48331267762,F,F,3.95e+21,1.8,0.3,8.0,1.28568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10818_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.5473,0.0,,,,,,,,,,,4450.61904762,4446.0
acisf10818,fullrun,20685.1132812,20685.113343,8,X215345.03+623654.9,chandra,ccd3,1008.05076423,181.063110569,328.437608672,62.6152567822,18.7445,4.32949188705,0.000906183629454,0.000209304845256,14.2679270351,1.0,0.434919,0.344974821973,0.522137596875,0.434919,,,0.0,,,1.45571233801,F,F,3.98e+21,1.8,0.3,8.0,1.07988e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf10818_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,18.7445,0.0,,,,,,,,,,,4290.25,4058.8
acisf10818,fullrun,20685.1132812,20685.113343,5,X215323.36+623834.3,chandra,ccd1,275.493902439,542.321178862,328.347345639,62.6428568781,15.8085,3.97599044264,0.000764248979083,0.00019221600004,6.32321828737,0.999999796849,0.614037,0.500762003815,0.807359660156,0.614037,,,0.0,,,4.27112690524,F,F,3.96e+21,1.8,0.3,8.0,9.37588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10818_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.8085,0.0,,,,,,,,,,,4532.64705882,4329.47058824
acisf10818,fullrun,20685.1132812,20685.113343,2,X215316.91+623640.8,chandra,ccd1,366.401648374,311.764615854,328.320455247,62.6113237609,13.6503,4.49693339955,0.000659912585196,0.000217400565933,5.45996309505,0.999990717634,0.506975,0.313600882812,1.10694619336,0.506975,,,0.0,,,3.94304514457,F,F,3.96e+21,1.8,0.3,8.0,8.07727e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10818_pi14-548_pass1_cl_src2.html,0.9997,6.57211,,,,13.6503,6.57211,,,,,,,,,,,4316.71428571,4452.64285714
acisf10818,fullrun,20685.1132812,20685.113343,5,X215344.41+624124.0,chandra,ccd3,1016.4505935,727.947512195,328.435056284,62.6899971769,16.9956,4.12257201271,0.000821635097618,0.00019930157559,12.9367004038,1.0,1.08568,0.896977117077,1.37279998828,1.08568,,,0.0,,,5.87083972716,F,F,3.97e+21,1.8,0.3,8.0,1.06004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10818_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.9956,0.0,,,,,,,,,,,4828.0625,3988.0625
acisf10818,fullrun,20685.1132812,20685.113343,26,X215315.11+623506.5,chandra,ccd1,392.046168089,120.197471545,328.312964132,62.5851353493,15.8066,4.53178441676,0.000764155571389,0.00021908495884,6.32245830921,0.999999796849,0.453632,0.291290691406,0.621210125,0.453632,,,0.0,,,4.02564962898,F,F,3.96e+21,1.8,0.3,8.0,9.8421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10818_pi14-548_pass1_cl_src26.html,0.9997,4.73047,,,,15.8066,4.73047,,,,,,,,,,,4137.21428571,4508.78571429
acisf10818,fullrun,20685.1132812,20685.113343,7,X215451.19+624051.2,chandra,ccd3,81.6000976562,662.399902344,328.713297556,62.6808763941,13.4829540253,4.35901737213,0.000651819224004,0.000210732105188,10.2629466911,0.999999999941,1.35593386475,,,0.879210791218,,,64.8559112549,,,8.81795939842,A,F,4.05e+21,1.8,0.3,8.0,1.45897e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10818_pi14-548_pass1_cl_src7.html,0.9997,5.51704597473,,,,,,,,,,,,,,,,4632.92857143,3081.57142857
acisf10818,fullrun,20685.1132812,20685.113343,13,X215444.68+623228.7,chandra,ccd2,318.526995935,677.346308943,328.686185784,62.5413102325,9.4204,4.06636078085,0.000455420414128,0.000196584403083,4.16621875202,0.99971484904,0.889180326962,0.294810442609,1.63520482816,0.889180326962,,,0.0,,,7.03061377469,F,F,4.06e+21,1.8,0.3,8.0,6.75789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src13.html,0.9997,7.11489,,,,9.4204,7.11489,,,,,,,,,,,3627.42857143,3303.5
acisf10818,fullrun,20685.1132812,20685.113343,10,X215420.14+623504.7,chandra,ccd2,664.185941057,993.517522358,328.583920922,62.5846499888,11.1244,3.7201317181,0.000537797793391,0.000179845980827,4.9198212268,0.999973851789,0.513650957825,0.394559175777,0.933650957825,0.513650957825,,,0.0,,,3.52825101429,F,F,4.02e+21,1.8,0.3,8.0,6.89304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src10.html,0.9997,2.71498,,,,11.1244,2.71498,,,,,,,,,,,3994.25,3606.33333333
acisf10818,fullrun,20685.1132812,20685.113343,2,X215428.13+623751.5,chandra,ccd3,403.945075813,296.728664634,328.617188253,62.630975003,15.1368,3.89060406621,0.000731772055287,0.00018808700213,11.5218201577,0.999999999994,0.822850035019,0.666512974472,0.989609566269,0.822850035019,,,0.0,,,4.97152619463,F,F,4.03e+21,1.8,0.3,8.0,9.63113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10818_pi14-548_pass1_cl_src2.html,0.9997,2.83427e-26,,,,15.1368,2.83427e-26,,,,,,,,,,,4317.71428571,3437.07142857
acisf10818,fullrun,20685.1132812,20685.113343,8,X215354.22+623410.8,chandra,ccd2,1028.05116646,883.541004065,328.475909483,62.5696756403,11.2304,3.75290021184,0.000542923736528,0.000181430635225,4.96670025399,0.999973851789,0.52363728747,0.345317330195,0.74604853747,0.52363728747,,,0.0,,,1.47841921127,F,F,4e+21,1.8,0.3,8.0,6.51119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src8.html,0.9997,2.85386,,,,11.2304,2.85386,,,,,,,,,,,3935.53846154,3977.07692308
acisf10818,fullrun,20685.1132812,20685.113343,1,X215339.45+623215.5,chandra,ccd0,210.560182927,802.066207317,328.414394364,62.5376253275,12.2859,3.50512481946,0.000593951077903,0.000169452190292,5.36117314057,0.999989629854,0.704678,0.561420746094,0.86552825,0.704678,,,0.0,,,3.51536581432,F,F,3.99e+21,1.8,0.3,8.0,7.73215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.2859,0.0,,,,,,,,,,,3736.61538462,4219.0
acisf10818,fullrun,20685.1132812,20685.113343,4,X215345.58+624057.0,chandra,ccd3,999.653808594,672.577148438,328.439915148,62.6824989076,12.3286161423,3.6055624485,0.000596013967879,0.000174307118868,9.38428848793,0.999999999452,0.88953963787,,,0.492000009399,,,49.877456665,,,5.40537281304,A,F,3.97e+21,1.8,0.3,8.0,7.59426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10818_pi14-548_pass1_cl_src4.html,0.9997,0.671383619308,,,,,,,,,,,,,,,,4774.46153846,3978.69230769
acisf10818,fullrun,20685.1132812,20685.113343,18,X215426.86+622816.3,chandra,ccd2,567.323486328,162.970703125,328.611933583,62.4711821315,11.7535743713,4.12318611145,0.00056821416365,0.00019933108706,5.1980767217,0.999973851789,2.19072475613,,,1.54883315661,,,115.847488403,,,8.45659710348,F,F,4.05e+21,1.8,0.3,8.0,8.19232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src18.html,0.9997,5.24642515182,,,,,,,,,,,,,,,,3161.05882353,3630.29411765
acisf10818,fullrun,20685.1132812,20685.113343,20,X215433.99+623006.9,chandra,ccd2,468.044349593,388.640223577,328.641627039,62.5019193482,19.6603,5.01454883315,0.00095046044383,0.000242424088623,8.6948654548,0.999999999749,2.08885,1.1593053125,2.568615,2.08885,,,0.0,,,7.44529868269,F,F,4.05e+21,1.8,0.3,8.0,1.4814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src20.html,0.9997,5.4854,,,,19.6603,5.4854,,,,,,,,,,,3366.0,3491.5
acisf10818,fullrun,20685.1132812,20685.113343,6,X215338.75+624345.2,chandra,ccd3,1094.89990234,1014.5,328.411478228,62.7292217763,11.630112648,3.87305140495,0.0005622455501,0.000187238591025,8.85260202578,0.999999995202,0.492000009399,,,0.492000009399,,,29.5181217194,,,8.28438443165,F,F,3.96e+21,1.8,0.3,8.0,1.37474e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10818_pi14-548_pass1_cl_src6.html,0.9997,3.36988759041,,,,,,,,,,,,,,,,5116.5,4023.875
acisf10818,fullrun,20685.1132812,20685.113343,3,X215344.43+623816.8,chandra,ccd3,1016.39480894,347.40253252,328.435112276,62.6379894523,10.9708,3.31221979947,0.000530370775233,0.000160125476974,8.35074682798,0.999999960728,0.438596,0.317033973595,0.602816996094,0.438596,,,0.0,,,2.78403356201,F,F,3.98e+21,1.8,0.3,8.0,6.3963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10818_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.9708,0.0,,,,,,,,,,,4451.58333333,4047.16666667
acisf10818,fullrun,20685.1132812,20685.113343,31,X215349.96+623609.4,chandra,ccd3,938.89383313,88.6129085366,328.458156663,62.6026233352,11.8918,3.44844892669,0.000574896507742,0.000166711620199,9.05179304417,0.999999995202,0.602182402458,0.484048686684,0.783002918083,0.602182402458,,,0.0,,,0.592120318508,F,F,3.99e+21,1.8,0.3,8.0,6.8741e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10818_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,11.8918,0.0,,,,,,,,,,,4190.58333333,4003.75
acisf10818,fullrun,20685.1132812,20685.113343,4,X215407.68+623220.9,chandra,ccd2,838.751178862,660.331245935,328.531992592,62.5391517246,11.0563,3.32510150221,0.000534506670583,0.000160748978709,4.88970366311,0.999973851789,0.662515,0.490796240601,0.828872625,0.662515,,,0.0,,,3.82134806407,F,F,4.02e+21,1.8,0.3,8.0,7.04556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.0563,0.0,,,,,,,,,,,3684.75,3825.16666667
acisf10818,fullrun,20685.1132812,20685.113343,15,X215441.41+623344.9,chandra,ccd2,364.642822266,831.571533203,328.672522337,62.5624777181,11.3754787445,3.74169898033,0.000549935502931,0.000180888499017,5.03086205029,0.999973851789,1.36114347865,,,1.08994772037,,,37.0231895447,,,6.2165073764,F,F,4.05e+21,1.8,0.3,8.0,8.05704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src15.html,0.9997,2.62452149391,,,,,,,,,,,,,,,,3792.07142857,3332.28571429
acisf10818,fullrun,20685.1132812,20685.113343,3,X215318.09+623335.9,chandra,ccd0,510.61895752,965.947373984,328.325372668,62.5599667165,28.0212,5.2935054548,0.00135465618937,0.000255909094821,12.2275539282,1.0,1.2932,0.983179900694,1.70721788605,0.679691,0.476517043024,0.935600174576,39.382998864,13.877717577,59.064542224,4.1527373246,F,F,3.97e+21,1.8,0.3,8.0,1.72261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,28.0212,0.0,,,,,,,,,,,3938.57692308,4490.92307692
acisf10818,fullrun,20685.1132812,20685.113343,4,X215319.91+623400.9,chandra,ccd0,484.891848171,1016.76210366,328.332973521,62.5669183635,18.9591,4.35420486427,0.000916559997847,0.000210499971044,8.27314382254,0.999999999571,0.82639414489,0.554007774651,1.08275778747,0.82639414489,,,0.0,,,3.77219294052,F,F,3.97e+21,1.8,0.3,8.0,1.13458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.9591,0.0,,,,,,,,,,,3988.09090909,4461.5
acisf10818,fullrun,20685.1132812,20685.113343,5,X215336.02+623440.3,chandra,ccd0,258.584107724,1096.61081301,328.400084782,62.5778746146,26.7844,5.3888792898,0.00129486890297,0.000260520758883,11.6878540332,1.0,0.513247,0.383333072266,0.6939968125,0.513247,,,0.0,,,1.81727925719,F,F,3.98e+21,1.8,0.3,8.0,1.55184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src5.html,0.9997,2.25562,,,,26.7844,2.25562,,,,,,,,,,,4035.10714286,4219.39285714
acisf10818,fullrun,20685.1132812,20685.113343,6,X215256.61+622807.6,chandra,ccd0,814.236328125,299.049560547,328.235859266,62.4687790907,71.0528869629,9.53951931,0.00343497702852,0.000461177987745,31.0052034564,1.0,3.72449810277,,,2.6814128606,,,117.629493713,,,9.64015006227,F,F,3.97e+21,1.8,0.3,8.0,5.39967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src6.html,0.9997,19.9471111298,,,,,,,,,,,,,,,,3322.60550459,4889.44954128
acisf10818,fullrun,20685.1132812,20685.113343,7,X215335.57+623003.3,chandra,ccd0,265.378563008,533.521987805,328.398222071,62.5009184132,30.4299,5.94459838845,0.00147110460123,0.000287385960576,13.2786334375,1.0,1.63527,1.25010358673,1.99777956543,1.63527,,,0.0,,,5.75164189897,F,F,4e+21,1.8,0.3,8.0,1.92478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src7.html,0.9997,4.90835,,,,30.4299,4.90835,,,,,,,,,,,3481.08571429,4307.31428571
acisf10818,fullrun,20685.1132812,20685.113343,8,X215330.44+623122.1,chandra,ccd0,337.418888211,693.698843496,328.376839961,62.5227985233,29.7726,5.55842153853,0.00143933077088,0.000268717114324,12.9918087763,1.0,1.09675,0.934237812988,1.43225903125,1.09675,,,0.0,,,4.75833586566,F,F,3.99e+21,1.8,0.3,8.0,1.90875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src8.html,0.9997,1.12345,,,,29.7726,1.12345,,,,,,,,,,,3645.21875,4359.21875
acisf10818,fullrun,20685.1132812,20685.113343,12,X215348.13+623651.8,chandra,ccd3,964.544140244,174.746077236,328.450535794,62.6143946949,10.1689,3.18887127366,0.000491606536234,0.000154163180024,7.74035707688,0.999999701067,0.380093133567,0.289089739035,0.482272383567,0.380093133567,,,0.0,,,1.31115132033,F,F,3.99e+21,1.8,0.3,8.0,5.87973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10818_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,10.1689,0.0,,,,,,,,,,,4277.81818182,4020.90909091
acisf10818,fullrun,20685.1132812,20685.113343,28,X215410.55+623954.1,chandra,ccd3,650.676847561,545.480707317,328.543938349,62.6650353217,12.3547,3.51492531926,0.00059727567257,0.000169925565501,9.40414298279,0.999999999452,0.848159270413,0.630504444852,1.09281189541,0.848159270413,,,0.0,,,4.94647934504,F,F,4e+21,1.8,0.3,8.0,7.68091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10818_pi14-548_pass1_cl_src28.html,0.9997,1.03259e-22,,,,12.3547,1.03259e-22,,,,,,,,,,,4597.76923077,3651.46153846
acisf10818,fullrun,20685.1132812,20685.113343,18,X215333.11+623838.6,chandra,ccd1,138.946888211,550.840372764,328.387952166,62.6440471709,10.9856,3.4187838481,0.000531089959149,0.000165278343852,4.39411372475,0.99990580623,0.605341538108,0.384210604897,0.811757286155,0.605341538108,,,0.0,,,3.62421191003,F,F,3.97e+21,1.8,0.3,8.0,6.80289e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10818_pi14-548_pass1_cl_src18.html,0.9997,0.702483,,,,10.9856,0.702483,,,,,,,,,,,4523.54545455,4197.90909091
acisf10818,fullrun,20685.1132812,20685.113343,14,X215339.48+623643.8,chandra,ccd1,49.8310345528,317.505522358,328.414502681,62.6121687277,10.9115,3.30325596949,0.000527508562481,0.000159693516746,4.3644745765,0.99990580623,0.648765,0.283229263916,0.88870640625,0.648765,,,0.0,,,1.65994607345,F,F,3.98e+21,1.8,0.3,8.0,6.27387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10818_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,10.9115,0.0,,,,,,,,,,,4274.81818182,4135.54545455
acisf10818,fullrun,20685.1132812,20685.113343,14,X215425.52+623241.9,chandra,ccd2,587.941421545,703.427101626,328.606353112,62.5449822148,15.1455,3.99400413119,0.000732194602924,0.000193086281002,6.6981727006,0.999999883536,1.02395646989,0.279738342754,1.4649746193,1.02395646989,,,0.0,,,5.01655163375,F,F,4.04e+21,1.8,0.3,8.0,1.03114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10818_pi14-548_pass1_cl_src14.html,0.9997,0.806569,,,,15.1455,0.806569,,,,,,,,,,,3700.4,3567.13333333
acisf10818,fullrun,20685.1132812,20685.113343,9,X215340.73+623144.0,chandra,ccd0,192.200195312,737.699951172,328.419698325,62.5288984866,9.59999752045,3.16228508949,0.000464101758553,0.000152877342771,4.18913135026,0.9996245555,0.611259956593,,,0.492000009399,,,59.8022270203,,,3.97128323256,F,T,4e+21,1.8,0.3,8.0,6.14136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src9.html,0.9997,0.400002300739,,,,,,,,,,,,,,,,3668.4,4206.4
acisf10818,fullrun,20685.1132812,20685.113343,10,X215306.39+623407.6,chandra,ccd0,674.875036585,1030.72484756,328.276605196,62.5687651676,36.3043,6.02530497153,0.0017550995828,0.000291288090992,15.8420333917,1.0,1.52936,1.22652446899,1.73337551563,1.52936,,,0.0,,,5.19031518173,F,F,3.96e+21,1.8,0.3,8.0,2.28936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,36.3043,0.0,,,,,,,,,,,4025.77777778,4644.25
acisf10818,fullrun,20685.1132812,20685.113343,11,X215343.51+622827.7,chandra,ccd0,153.794109756,339.185487805,328.431272803,62.4743692889,14.2261,3.77175025684,0.000687747801298,0.000182341818642,6.20781425984,0.999999272332,2.04799,1.35819630476,2.86269443359,2.04799,,,0.0,,,7.16478338061,F,F,4.01e+21,1.8,0.3,8.0,9.426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,14.2261,0.0,,,,,,,,,,,3270.26666667,4227.53333333
acisf10818,fullrun,20685.1132812,20685.113343,12,X215337.13+622847.9,chandra,ccd0,243.100097656,379.649902344,328.404705357,62.479960239,16.9690494537,4.47217702866,0.000820350833237,0.000216202679439,7.404749522,0.999999990462,1.9085454304,,,1.35155521781,,,167.63269043,,,6.92364831017,F,F,4e+21,1.8,0.3,8.0,1.10959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src12.html,0.9997,3.03095006943,,,,,,,,,,,,,,,,3323.125,4311.08333333
acisf10818,fullrun,20685.1132812,20685.113343,13,X215310.33+623059.1,chandra,ccd0,619.899902344,646.949951172,328.293055476,62.5164044654,16.4522628784,4.4721827507,0.000795367290266,0.000216202955926,7.1792404175,0.999999957731,1.72325293495,,,1.47959427704,,,151.924743652,,,6.45321652516,F,F,3.97e+21,1.8,0.3,8.0,1.07018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src13.html,0.9997,3.54773807526,,,,,,,,,,,,,,,,3636.61904762,4642.14285714
acisf10818,fullrun,20685.1132812,20685.113343,14,X215302.35+623149.2,chandra,ccd0,731.954589844,749.227294922,328.25977918,62.5303393215,17.8195533752,4.69046878815,0.000861467502546,0.000226755772019,7.77588218464,0.999999997935,2.37621924553,,,1.13326498194,,,135.776077271,,,6.62404307823,A,F,3.96e+21,1.8,0.3,8.0,1.13757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src14.html,0.9997,4.18044710159,,,,,,,,,,,,,,,,3758.27272727,4742.63636364
acisf10818,fullrun,20685.1132812,20685.113343,15,X215308.39+622624.9,chandra,ccd0,649.225859756,90.1911788618,328.284960323,62.4402361248,37.577,8.12033866289,0.0018166238097,0.000392569937936,16.3973988965,1.0,5.00554,3.45742508301,6.8069828125,5.00554,,,0.0,,,10.3290505609,F,F,3.98e+21,1.8,0.3,8.0,6.23188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10818_pi14-548_pass1_cl_src15.html,0.9997,28.3629,,,,37.577,28.3629,,,,,,,,,,,3091.91525424,4754.18644068