fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11278,fullrun,147.628646851,147.628644389,11,X004253.16+411422.8,chandra,ccd2,1190.48668902,569.613819106,10.7214960315,41.2396560495,84.1619,9.30252116364,0.573865694179,0.0634301003802,109.222838331,1.0,0.519577673127,0.451178093812,0.577945314143,0.519577673127,,,0.0,,,1.94233770792,F,F,1.26e+21,1.8,0.3,8.0,6.32532e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11278_pi14-548_pass1_cl_src11.html,0.9998,2.375,,,,84.1619,2.375,,,,,,,,,,,3867.79310345,3997.06896552
acisf11278,fullrun,147.628646851,147.628647513,1,X004238.58+411603.7,chandra,ccd1,70.622851626,652.82352439,10.6607534374,41.267699982,84.7702,9.38109801676,0.577987642679,0.0639630286167,81.6356994173,1.0,0.426101,0.368769675,0.483432325,0.426101,,,0.0,,,1.49862160103,F,F,1.26e+21,1.8,0.3,8.0,6.2997e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11278_pi14-548_pass1_cl_src1.html,0.9998,3.2348,,,,84.7702,3.2348,,,,,,,,,,,4233.40229885,4135.06896552
acisf11278,fullrun,147.628646851,147.628647513,8,X004222.93+411535.1,chandra,ccd1,429.392408537,594.948424797,10.5955319442,41.2597533431,40.4325,6.35865551827,0.275680799168,0.0433552027431,38.9374499139,1.0,0.931,0.73898518399,1.29242818322,0.421048,0.336567077259,0.517489592667,24.4113045091,13.8934509935,37.6101795091,4.43759692534,F,F,1.23e+21,1.8,0.3,8.0,3.12868e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11278_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,40.4325,0.0,,,,,,,,,,,4407.56410256,4453.82051282
acisf11278,fullrun,147.628646851,147.628644389,2,X004252.52+411854.5,chandra,ccd3,564.250067073,389.929477642,10.7188417888,41.3151397791,16.8016,4.09901950434,0.114553818781,0.0279472393987,71.6149011162,1.0,0.60448,0.46569684256,0.72106240625,0.60448,,,0.0,,,3.24946579836,F,F,1.29e+21,1.8,0.3,8.0,1.32411e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11278_pi14-548_pass1_cl_src2.html,0.9998,0.000360897,,,,16.8016,0.000360897,,,,,,,,,,,4310.88888889,3671.5
acisf11278,fullrun,147.628646851,147.628644389,1,X004248.53+411521.2,chandra,ccd2,1296.71054268,688.459337398,10.7021921982,41.2559012867,14.7129,3.83573982434,0.100321378716,0.0261543752471,19.0939688633,1.0,0.391093691245,0.315783534995,0.477162441245,0.391093691245,,,0.0,,,0.637526246542,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11278_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,14.7129,0.0,,,,,,,,,,,4029.6875,4009.0
acisf11278,fullrun,147.628646851,147.628644389,3,X004254.91+411603.2,chandra,ccd2,1150.43537398,773.839329268,10.7287902085,41.2675648902,14.7138,3.83585751351,0.100327276683,0.0261551154749,19.0951368568,1.0,0.414850906472,0.336437189089,0.501376387722,0.414850906472,,,0.0,,,1.59436330731,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11278_pi14-548_pass1_cl_src3.html,0.9998,2.86393e-06,,,,14.7138,2.86393e-06,,,,,,,,,,,4004.73333333,3836.66666667
acisf11278,fullrun,147.628646851,147.628644389,1,X004248.58+412520.2,chandra,ccd3,654.071533203,1173.42871094,10.7024213087,41.4222883296,13.1608219147,3.74167275429,0.0891481563449,0.0253451671451,56.0965003349,1.0,3.00508927364,,,1.20719089525,,,24.8085212708,,,9.48266342424,A,F,1.32e+21,1.8,0.3,8.0,1.27381e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11278_pi14-548_pass1_cl_src1.html,0.9998,0.839178204536,,,,,,,,,,,,,,,,4990.07142857,3261.0
acisf11278,fullrun,147.628646851,147.628647513,2,X004231.15+411621.5,chandra,ccd1,240.901739837,689.095432927,10.6297875428,41.2726441461,10.7681,3.28147832539,0.0734197184562,0.0223739763533,10.3699339496,0.999999998088,0.329889001226,0.262997074712,0.472591777788,0.329889001226,,,0.0,,,2.92582243972,F,F,1.25e+21,1.8,0.3,8.0,8.08288e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11278_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,10.7681,0.0,,,,,,,,,,,4364.90909091,4252.09090909
acisf11278,fullrun,147.628646851,147.628644389,4,X004259.85+411605.9,chandra,ccd2,1037.22405285,779.226827236,10.7493755149,41.2682931054,10.6786,3.26781272413,0.072813098933,0.0222819069145,13.8583729858,0.999999999998,0.490314120551,0.350067464057,0.606130714301,0.490314120551,,,0.0,,,2.52279537188,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11278_pi14-548_pass1_cl_src4.html,0.9998,5.48623e-27,,,,10.6786,5.48623e-27,,,,,,,,,,,3943.27272727,3746.18181818
acisf11278,fullrun,147.628646851,147.628644389,7,X004245.09+411621.6,chandra,ccd3,734.055664062,78.611328125,10.6878572336,41.2726638488,8.82883834839,3.0000038147,0.0598043724895,0.0203212853521,37.6319151325,1.0,0.492000009399,,,0.492000009399,,,102.50844574,,,0.562241350638,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11278_pi14-548_pass1_cl_src7.html,0.9998,0.171161428094,,,,,,,,,,,,,,,,4173.22222222,3992.0
acisf11278,fullrun,147.628646851,147.628644389,3,X004259.61+411919.6,chandra,ccd3,401.5,440.5,10.7483702746,41.3221092315,7.97890281677,2.82842755318,0.0540471188724,0.0191590711474,34.0091619988,1.0,0.571943219144,,,0.492000009399,,,24.6993522644,,,4.25141738137,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11278_pi14-548_pass1_cl_src3.html,0.9998,0.0210969541222,,,,,,,,,,,,,,,,4257.375,3515.375
acisf11278,fullrun,147.628646851,147.628644389,6,X004334.30+411323.2,chandra,ccd2,246.5,449.375,10.8929217214,41.2231235304,7.80709028244,2.82843184471,0.0528833009303,0.0191590990871,10.1318121353,0.999999985167,1.63955858502,,,0.492000009399,,,79.3759918213,,,9.32310679316,A,F,1.29e+21,1.8,0.3,8.0,7.81094e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11278_pi14-548_pass1_cl_src6.html,0.9998,0.192909583449,,,,,,,,,,,,,,,,3195.375,3328.375
acisf11278,fullrun,147.628646851,147.628644389,1,X004232.07+411314.9,chandra,ccd0,719.5,1055.35717773,10.6336360384,41.2208169884,6.97222614288,2.64575195312,0.0472281388938,0.0179216712713,35.3015688437,1.0,0.543053099516,,,0.492000009399,,,98.6407470703,,,3.76453691165,F,F,1.23e+21,1.8,0.3,8.0,5.36796e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11278_pi14-548_pass1_cl_src1.html,0.9998,0.0277737062424,,,,,,,,,,,,,,,,4053.71428571,4460.71428571
acisf11278,fullrun,147.628646851,147.628647513,5,X004213.14+411836.9,chandra,ccd1,652.643066406,964.214355469,10.5547459036,41.3102461146,6.95854902267,2.64575242996,0.0471354909241,0.017921673134,6.70124662199,0.999997932313,1.12335543108,,,0.492000009399,,,142.51890564,,,6.84192026468,A,F,1.24e+21,1.8,0.3,8.0,5.81249e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11278_pi14-548_pass1_cl_src5.html,0.9998,0.0414509885013,,,,,,,,,,,,,,,,4837.14285714,4404.0
acisf11278,fullrun,147.628646851,147.628647513,4,X004221.50+411601.3,chandra,ccd1,461.643066406,647.643066406,10.5895662127,41.2670180221,6.93253326416,2.6457529068,0.0469592697918,0.0179216768593,6.67619283372,0.999997932313,0.913213222783,,,0.492000009399,,,121.819061279,,,4.69843502473,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11278_pi14-548_pass1_cl_src4.html,0.9998,0.067466750741,,,,,,,,,,,,,,,,4474.85714286,4444.0
acisf11278,fullrun,147.628646851,147.628644389,8,X004337.11+411444.4,chandra,ccd2,182.5,614.5,10.9046233211,41.2456698356,6.18497085571,2.64577364922,0.041895467788,0.0179218165576,8.02667325539,0.999996923002,2.479728357,,,1.89122544659,,,91.7341156006,,,9.58074662681,F,F,1.3e+21,1.8,0.3,8.0,6.03522e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11278_pi14-548_pass1_cl_src8.html,0.9998,0.815028905869,,,,,,,,,,,,,,,,3276.57142857,3177.85714286
acisf11278,fullrun,147.628646851,147.628644389,5,X004310.64+411451.6,chandra,ccd2,789.333251953,628.0,10.7943260763,41.2476634133,5.97646570206,2.44949030876,0.0404831022024,0.0165922436863,7.75608139982,0.999996923002,0.51795892942,,,0.492000009399,,,21.5761947632,,,4.64897971418,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11278_pi14-548_pass1_cl_src5.html,0.9998,0.0235344674438,,,,,,,,,,,,,,,,3670.57142857,3651.0
acisf11278,fullrun,147.628646851,147.628644389,2,X004244.86+411138.9,chandra,ccd0,426.25,860.0,10.6869209253,41.1941336471,3.99072360992,2.00000023842,0.0270321760327,0.013547508046,20.2057135504,0.999999999271,0.534006597707,,,0.492000009399,,,46.0227050781,,,4.22585369183,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11278_pi14-548_pass1_cl_src2.html,0.9998,0.00927632115781,,,,,,,,,,,,,,,,3728.25,4351.25
acisf11278,fullrun,147.628646851,147.628644389,3,X004240.67+411327.7,chandra,ccd0,522.25,1081.25,10.6694740732,41.224368767,3.99681258202,2.0,0.0270734224468,0.0135475071147,20.2365430535,0.999999999271,0.492000009399,,,0.492000009399,,,115.670097351,,,2.63752243418,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11278_pi14-548_pass1_cl_src3.html,0.9998,0.00318733556196,,,,,,,,,,,,,,,,3956.0,4292.25
acisf11278,fullrun,147.628646851,147.628644389,4,X004257.94+411105.8,chandra,ccd0,126.166748047,792.833251953,10.7414156472,41.184944607,5.96331262589,2.4494907856,0.0403940081596,0.016592245549,30.193267815,1.0,0.492000009399,,,0.492000009399,,,52.6275596619,,,5.23026394215,F,F,1.25e+21,1.8,0.3,8.0,5.33708e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11278_pi14-548_pass1_cl_src4.html,0.9998,0.036687348038,,,,,,,,,,,,,,,,3478.42857143,4158.28571429
acisf11278,fullrun,147.628646851,147.628647513,3,X004218.66+411401.7,chandra,ccd1,527.0,404.75,10.5777417606,41.2338114097,3.98546671867,2.00000047684,0.0269965678453,0.0135475089774,3.83809833035,0.999125557324,0.792472631811,,,0.492000009399,,,138.769729614,,,5.54264550159,A,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11278_pi14-548_pass1_cl_src3.html,0.9998,0.0145333278924,,,,,,,,,,,,,,,,4335.25,4655.0
acisf11278,fullrun,147.628646851,147.628647513,6,X004207.72+411814.8,chandra,ccd1,776.75,919.5,10.5321805974,41.3041058142,3.93941020966,2.00000166893,0.0266845915467,0.0135475182906,3.79374482727,0.999125557324,0.588072294979,,,0.492000009399,,,61.6374435425,,,7.66194391362,F,F,1.23e+21,1.8,0.3,8.0,3.62229e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11278_pi14-548_pass1_cl_src6.html,0.9998,0.0605897754431,,,,,,,,,,,,,,,,4879.0,4535.0
acisf11278,fullrun,147.628646851,147.628644389,4,X004249.21+411816.0,chandra,ccd3,639.5,311.166503906,10.7050566499,41.304446036,2.98893547058,1.73205113411,0.0202463120222,0.011732487008,12.7399960818,0.999999634017,0.492000009399,,,0.492000009399,,,108.434951782,,,2.45798816076,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11278_pi14-548_pass1_cl_src4.html,0.9998,0.0110644567758,,,,,,,,,,,,,,,,4303.66666667,3773.66666667
acisf11278,fullrun,147.628646851,147.628644389,5,X004235.15+412006.0,chandra,ccd3,961.5,534.833496094,10.6464536911,41.3350046431,2.98802089691,1.73205125332,0.0202401150018,0.0117324879393,12.736097816,0.999999634017,0.529671821699,,,0.492000009399,,,10.2780227661,,,4.74224599912,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11278_pi14-548_pass1_cl_src5.html,0.9998,0.0119790891185,,,,,,,,,,,,,,,,4674.0,3893.0
acisf11278,fullrun,147.628646851,147.628644389,2,X004249.21+411601.2,chandra,ccd2,1280.5,769.166503906,10.7050501813,41.2669993766,2.98270153999,1.73205208778,0.020204083994,0.0117324935272,3.87086232714,0.996763862612,0.492000009399,,,0.492000009399,,,90.0,,,0.536057088911,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11278_pi14-548_pass1_cl_src2.html,0.9998,0.017298553139,,,,,,,,,,,,,,,,4081.33333333,3951.66666667
acisf11278,fullrun,147.628646851,147.628644389,6,X004243.90+411629.7,chandra,ccd3,761.166503906,95.1665039062,10.6829269895,41.2749260836,2.96285557747,1.73205196857,0.0200696513057,0.0117324925959,12.628833516,0.999999634017,0.492000009399,,,0.492000009399,,,90.0,,,0.797356500642,F,F,1.27e+21,1.8,0.3,8.0,2.19774e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11278_pi14-548_pass1_cl_src6.html,0.9998,0.0371444933116,,,,,,,,,,,,,,,,4188.66666667,3994.0
acisf11278,fullrun,147.628646851,147.628644389,5,X004245.96+411036.6,chandra,ccd0,401.0,733.5,10.6915074547,41.1768455276,1.9891140461,1.41421401501,0.0134737677872,0.00957953650504,10.0712233076,0.999990392284,0.492000009399,,,0.492000009399,,,180.0,,,5.25302179934,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11278_pi14-548_pass1_cl_src5.html,0.9998,0.0108859278262,,,,,,,,,,,,,,,,3599.0,4419.0
acisf11278,fullrun,147.628646851,147.628644389,6,X004241.59+411436.7,chandra,ccd0,501.166503906,1221.5,10.6732990127,41.2435370021,2.9670381546,1.73205220699,0.020097984001,0.0117324944586,15.0226196813,0.999999906489,0.492000009399,,,0.492000009399,,,118.154968262,,,1.55232683674,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11278_pi14-548_pass1_cl_src6.html,0.9998,0.0329618602991,,,,,,,,,,,,,,,,4039.66666667,4187.0
acisf11278,fullrun,147.628646851,147.628644389,7,X004239.54+411428.2,chandra,ccd0,548.166503906,1204.16674805,10.6647574254,41.2411662847,2.9896440506,1.7320510149,0.0202511101961,0.0117324860767,15.1370771842,0.999999906489,0.492000009399,,,0.492000009399,,,45.0,,,1.9086336541,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11278_pi14-548_pass1_cl_src7.html,0.9998,0.0103559549898,,,,,,,,,,,,,,,,4065.33333333,4237.33333333
