fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10467,fullrun,18782.2480469,18782.2474255,15,X023000.71-294058.3,chandra,ccd6,1065.80954675,600.588097561,37.5029773781,-29.682852116,41.4441,6.81261770541,0.00220656323295,0.000362716810086,22.8839667516,1.0,0.870496,0.694297269531,1.079324125,0.870496,,,0.0,,,3.4092736434,F,F,1.73e+20,1.8,0.3,8.0,2.41517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src15.html,0.9997,4.96766,,,,41.4441,4.96766,,,,,,,,,,,3753.71111111,2411.0
acisf10467,fullrun,18779.1484375,18779.1474647,1,X022927.15-294955.3,chandra,ccd3,338.957723577,347.834756098,37.3631190018,-29.8320282865,46.6619,11.2682385491,0.00248477615938,0.000600040943577,5.2068382992,0.999999068813,6.71662,4.80379183105,9.2150078125,6.71662,,,0.0,,,12.6592859056,F,F,1.77e+20,1.8,0.3,8.0,3.52812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10467_pi14-548_pass1_cl_src1.html,0.9997,80.3113,,,,46.6619,80.3113,,,,,,,,,,,4206.55445545,3746.34653465
acisf10467,fullrun,18782.2480469,18782.2474255,5,X023021.37-294255.6,chandra,ccd6,518.363525391,361.181884766,37.5890580965,-29.7154475721,39.8099441528,6.63328886032,0.00211955164559,0.000353167997673,21.9816436689,1.0,2.02063154266,,,1.13370193168,,,42.3459281921,,,8.09136443431,A,F,1.74e+20,1.8,0.3,8.0,2.58279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src5.html,0.9997,4.19005489349,,,,,,,,,,,,,,,,3155.56521739,2446.86956522
acisf10467,fullrun,18782.2480469,18782.2474255,2,X023007.28-294003.3,chandra,ccd6,891.894007927,712.262871951,37.5303252717,-29.6675784651,25.8332,5.08263711079,0.00137540691801,0.000270608915811,14.2641796996,1.0,0.885669358911,0.66716540011,1.17106228469,0.885669358911,,,0.0,,,3.99019411868,F,F,1.73e+20,1.8,0.3,8.0,1.54197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.8332,0.0,,,,,,,,,,,3624.33333333,2247.7
acisf10467,fullrun,18782.2480469,18782.2474255,1,X022945.10-293506.2,chandra,ccd7,499.670565314,956.286057584,37.4378958398,-29.585044721,34.7386,5.89394604658,0.00184954828916,0.000313804753987,17.1799742892,1.0,1.19600386077,,,0.917988678197,,,353.459499973,,,3.47508132025,T,F,1.71e+20,1.8,0.3,8.0,1.45792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,34.7386,0.0,,,,,,,,,,,4381.96774194,1878.87096774
acisf10467,fullrun,18782.2480469,18782.2474255,2,X022951.19-293616.2,chandra,ccd7,338.084123171,814.040634146,37.4632905688,-29.6044868871,30.1626,5.49399442118,0.00160591214302,0.000292510339117,14.9169135341,1.0,0.730492074111,0.63655574323,0.842864507314,0.730492074111,,,0.0,,,2.09888587723,F,F,1.71e+20,1.8,0.3,8.0,1.27398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src2.html,0.9997,0.0213747,,,,30.1626,0.0213747,,,,,,,,,,,4185.93333333,1962.73333333
acisf10467,fullrun,18782.2480469,18782.2474255,3,X022940.67-293817.6,chandra,ccd7,616.95427561,567.203727642,37.4194420993,-29.6382148211,26.0613,5.37644585205,0.00138754934393,0.00028625141166,12.8886156593,1.0,0.55153,0.4407878125,0.77653,0.55153,,,0.0,,,2.16153180936,F,F,1.72e+20,1.8,0.3,8.0,1.03362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src3.html,0.9997,2.84487,,,,26.0613,2.84487,,,,,,,,,,,4357.7037037,2283.03703704
acisf10467,fullrun,18782.2480469,18782.2474255,6,X022934.07-294028.3,chandra,ccd7,791.521831301,301.373067073,37.3919684106,-29.6745336086,26.9886,5.19505534138,0.00143692536073,0.000276594813011,13.3472118652,1.0,0.937176869436,0.700222733693,1.18992794756,0.937176869436,,,0.0,,,4.16140107407,F,F,1.73e+20,1.8,0.3,8.0,1.22602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.9886,0.0,,,,,,,,,,,4432.46428571,2598.42857143
acisf10467,fullrun,18782.2480469,18782.2474255,5,X022953.93-293526.9,chandra,ccd7,265.503932927,914.07574187,37.4746973181,-29.5908147432,23.3879,5.16828211304,0.00124521354649,0.000275168565764,11.5664857156,1.0,0.614187085908,0.505060894807,0.845543648408,0.614187085908,,,0.0,,,3.00217731109,F,F,1.71e+20,1.8,0.3,8.0,1.00277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src5.html,0.9997,3.32324,,,,23.3879,3.32324,,,,,,,,,,,4148.56,1838.64
acisf10467,fullrun,18782.2480469,18782.2474255,1,X022936.40-295320.0,chandra,ccd2,1056.43994141,288.520019531,37.4016860752,-29.8888782439,22.5564537048,7.07142782211,0.00120094534941,0.000376495270757,2.49769804608,0.992880857512,6.06562248373,,,3.58952086821,,,150.174942017,,,15.2822404562,A,F,1.78e+20,1.8,0.3,8.0,1.87311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10467_pi14-548_pass1_cl_src1.html,0.9997,27.4435462952,,,,,,,,,,,,,,,,3836.11764706,4051.57352941
acisf10467,fullrun,18782.2480469,18782.2474255,2,X023006.77-295034.1,chandra,ccd2,254.035833333,626.109416667,37.528218072,-29.8428062819,36.6976,10.8744976895,0.0019538474322,0.00057897817261,4.06356092208,0.999939992117,4.39404,3.32799140625,6.8307225,4.39404,,,0.0,,,12.7001247205,F,F,1.76e+20,1.8,0.3,8.0,3.06059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10467_pi14-548_pass1_cl_src2.html,0.9997,81.5571,,,,36.6976,81.5571,,,,,,,,,,,3193.765625,3455.40625
acisf10467,fullrun,18782.2480469,18782.2474255,3,X022952.95-294622.3,chandra,ccd2,618.921875,1137.484375,37.4706414453,-29.7728673337,57.4562492371,8.00005435944,0.00305907218717,0.000425937003456,6.36218633178,0.999999997336,2.07064392994,,,1.58934021553,,,74.078453064,,,8.023592088,F,F,1.75e+20,1.8,0.3,8.0,4.24746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10467_pi14-548_pass1_cl_src3.html,0.9997,6.54374933243,,,,,,,,,,,,,,,,3711.9375,3099.0
acisf10467,fullrun,18779.1484375,18779.1474647,2,X022934.22-294443.4,chandra,ccd3,151.708496094,981.375,37.3925987956,-29.7453951949,21.7032375336,4.89901828766,0.00115570938215,0.000260875443928,2.42178840567,0.991603640938,1.55187420949,,,1.2605761826,,,115.040061951,,,7.28692265437,F,F,1.75e+20,1.8,0.3,8.0,1.61864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10467_pi14-548_pass1_cl_src2.html,0.9997,2.29676198959,,,,,,,,,,,,,,,,4256.625,3081.29166667
acisf10467,fullrun,18782.2480469,18782.2474255,14,X023030.98-293828.8,chandra,ccd6,263.108642578,903.239013672,37.6291008836,-29.6413220439,16.4853134155,4.79591846466,0.000877707148902,0.000255343155004,9.10260722494,0.99999999962,2.52311459212,,,1.91052126433,,,134.440689087,,,8.77394423655,F,F,1.72e+20,1.8,0.3,8.0,1.10855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src14.html,0.9997,6.51468610764,,,,,,,,,,,,,,,,3100.68965517,1850.72413793
acisf10467,fullrun,18782.2480469,18782.2474255,9,X023017.31-293733.4,chandra,ccd6,625.967044715,1016.64371138,37.5721055192,-29.6259514793,45.0715,7.06707789684,0.00239969188358,0.000376264590033,24.8868887838,1.0,2.45159,1.77429185143,3.30518,1.54269,0.920450977343,2.01728873094,120.922280916,89.5865081692,154.312323885,5.84981161366,F,F,1.72e+20,1.8,0.3,8.0,2.87981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src9.html,0.9997,4.87209,,,,45.0715,4.87209,,,,,,,,,,,3479.14545455,1869.43636364
acisf10467,fullrun,18782.2480469,18782.2474255,4,X022950.52-293727.7,chandra,ccd7,355.382324219,668.029296875,37.4604928429,-29.6243734394,15.6234083176,4.12312459946,0.000831817800645,0.000219522422412,7.72655643018,0.999999985454,0.831153710031,,,0.492000009399,,,76.7568817139,,,0.902451710706,A,F,1.72e+20,1.8,0.3,8.0,6.17877e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src4.html,0.9997,1.37659192085,,,,,,,,,,,,,,,,4144.58823529,2104.70588235
acisf10467,fullrun,18782.2480469,18782.2474255,18,X022950.59-294154.6,chandra,ccd7,354.055493496,126.11226626,37.4607799367,-29.6985037621,11.6443,3.41237453982,0.000619963558952,0.000181680982471,5.75868845077,0.999993599612,0.669729,0.54082275,0.969729,0.669729,,,0.0,,,3.54581977212,F,F,1.73e+20,1.8,0.3,8.0,5.16188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,11.6443,0.0,,,,,,,,,,,3965.33333333,2618.91666667
acisf10467,fullrun,18782.2480469,18782.2474255,12,X022940.45-294153.9,chandra,ccd7,622.611390244,127.576670732,37.4185272729,-29.6982968721,11.9025,3.45,0.000633709116146,0.000183683801781,5.88638125823,0.999993599612,1.78197,1.33878650391,2.00367,0.594719,0.396561523437,0.8340035,65.9586,49.6954234375,80.02405,4.16106819426,A,F,1.73e+20,1.8,0.3,8.0,5.71231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,11.9025,0.0,,,,,,,,,,,4211.33333333,2701.5
acisf10467,fullrun,18782.2480469,18782.2474255,12,X023021.27-293954.5,chandra,ccd6,520.666748047,729.333251953,37.5886318469,-29.6651340479,9.98098659515,3.46413731575,0.00053140532691,0.000184436779818,5.51114791712,0.999990829301,1.43601848198,,,0.973920966634,,,91.5575332642,,,6.83842873158,F,F,1.73e+20,1.8,0.3,8.0,6.25491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src12.html,0.9997,2.01901340485,,,,,,,,,,,,,,,,3282.46153846,2108.23076923
acisf10467,fullrun,18782.2480469,18782.2474255,3,X023000.17-293936.6,chandra,ccd6,1079.80004883,766.100097656,37.500688949,-29.6601645313,9.54711437225,3.16228580475,0.000508305209223,0.000168365673744,5.27157901532,0.999960104682,0.561799299005,,,0.492000009399,,,30.6369342804,,,2.42120603016,F,F,1.73e+20,1.8,0.3,8.0,5.45764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src3.html,0.9997,0.45288541913,,,,,,,,,,,,,,,,3816.2,2260.3
acisf10467,fullrun,18782.2480469,18782.2474255,10,X023002.44-293637.5,chandra,ccd6,1019.5,1130.0,37.5101482164,-29.6104283868,9.39025497437,3.16229248047,0.000499953748658,0.00016836602299,5.18496680161,0.999960104682,0.892806203732,,,0.492000009399,,,40.5596694946,,,3.10331007441,A,F,1.71e+20,1.8,0.3,8.0,8.76124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src10.html,0.9997,0.609744727612,,,,,,,,,,,,,,,,3884.2,1899.2
acisf10467,fullrun,18782.2480469,18782.2474255,15,X022955.74-293800.2,chandra,ccd7,217.0,602.100097656,37.4822508581,-29.6333820905,8.96030902863,3.162296772,0.000477062654682,0.000168366255821,4.4313207422,0.999904328033,0.715618803344,,,0.492000009399,,,139.480651855,,,1.1723654277,T,F,1.72e+20,1.8,0.3,8.0,3.57568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src15.html,0.9997,1.03969109058,,,,,,,,,,,,,,,,3995.9,2116.5
acisf10467,fullrun,18782.2480469,18782.2474255,1,X022959.72-294021.6,chandra,ccd6,1091.61108398,674.611083984,37.4988360834,-29.6726685484,8.69340419769,3.00000619888,0.000462852156488,0.000159725619596,4.8001904401,0.999838327186,0.492000009399,,,0.492000009399,,,161.062515259,,,2.81089945263,F,F,1.73e+20,1.8,0.3,8.0,5.00171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src1.html,0.9997,0.306595891714,,,,,,,,,,,,,,,,3806.77777778,2349.11111111
acisf10467,fullrun,18782.2480469,18782.2474255,6,X023007.86-294211.0,chandra,ccd6,876.166748047,452.166748047,37.5327455969,-29.703055293,8.38986206055,3.00001215935,0.00044669106137,0.000159725939739,4.63258520379,0.999838327186,0.56648281369,,,0.492000009399,,,118.154968262,,,5.35012929048,F,F,1.73e+20,1.8,0.3,8.0,5.13213e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src6.html,0.9997,0.610137462616,,,,,,,,,,,,,,,,3521.18181818,2487.81818182
acisf10467,fullrun,18782.2480469,18782.2474255,10,X022941.13-293728.7,chandra,ccd7,604.125,666.0,37.4213860747,-29.6246449247,7.16387557983,2.8284444809,0.000381417368772,0.000150591367856,3.54289459773,0.998900392478,0.492000009399,,,0.492000009399,,,123.487251282,,,2.24158317994,F,F,1.72e+20,1.8,0.3,8.0,2.84594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src10.html,0.9997,0.836124360561,,,,,,,,,,,,,,,,4385.66666667,2191.0
acisf10467,fullrun,18782.2480469,18782.2474255,13,X023017.88-293751.4,chandra,ccd6,610.357177734,979.643066406,37.5744867087,-29.6309379216,6.40484428406,2.64576458931,0.000341005186783,0.000140865173307,3.5365285685,0.997898565655,0.858826763347,,,0.492000009399,,,34.585723877,,,5.94719118082,A,F,1.72e+20,1.8,0.3,8.0,4.36651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src13.html,0.9997,0.595155775547,,,,,,,,,,,,,,,,3456.85714286,1894.14285714
acisf10467,fullrun,18782.2480469,18782.2474255,8,X022954.60-293939.9,chandra,ccd7,247.357177734,399.357177734,37.4774823112,-29.6610909561,6.28113508224,2.64576840401,0.000334418698912,0.000140865377034,3.1063352933,0.996658869718,0.492000009399,,,0.492000009399,,,68.560546875,,,1.56291123081,F,F,1.73e+20,1.8,0.3,8.0,2.50687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src8.html,0.9997,0.718864917755,,,,,,,,,,,,,,,,3956.71428571,2326.57142857
acisf10467,fullrun,18782.2480469,18782.2474255,7,X022952.33-294056.0,chandra,ccd7,307.357177734,244.642822266,37.4680473203,-29.6822360717,6.23824167252,2.64576888084,0.000332134979544,0.000140865406138,3.08512235794,0.996658869718,0.544256089594,,,0.492000009399,,,80.1730880737,,,2.59664354406,F,F,1.73e+20,1.8,0.3,8.0,2.55918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src7.html,0.9997,0.761758506298,,,,,,,,,,,,,,,,3959.28571429,2477.0
acisf10467,fullrun,18782.2480469,18782.2474255,16,X022944.08-293421.8,chandra,ccd7,526.071289062,1045.92871094,37.4336715435,-29.5727244651,6.17324256897,2.6457695961,0.000328674301272,0.000140865435242,3.05297705192,0.996658869718,0.492000009399,,,0.492000009399,,,63.9374923706,,,4.24525735401,F,F,1.71e+20,1.8,0.3,8.0,2.95156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src16.html,0.9997,0.826757669449,,,,,,,,,,,,,,,,4443.875,1801.0
acisf10467,fullrun,18782.2480469,18782.2474255,7,X022956.62-294103.2,chandra,ccd6,1173.83325195,590.166748047,37.4859059846,-29.6842123336,5.65913963318,2.44949841499,0.000301302556181,0.000130415617605,3.12477682489,0.993342892642,0.492000009399,,,0.492000009399,,,45.0,,,2.98832009288,F,F,1.73e+20,1.8,0.3,8.0,3.27382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src7.html,0.9997,0.340860486031,,,,,,,,,,,,,,,,3842.33333333,2461.44444444
acisf10467,fullrun,18782.2480469,18782.2474255,8,X023010.48-293956.8,chandra,ccd6,806.666748047,724.833251953,37.5436501046,-29.6657845647,5.6020116806,2.44949936867,0.000298260973068,0.00013041566126,3.09323278926,0.993342892642,0.632040523682,,,0.492000009399,,,152.555999756,,,4.59741537173,F,F,1.73e+20,1.8,0.3,8.0,3.41672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src8.html,0.9997,0.397988498211,,,,,,,,,,,,,,,,3549.71428571,2202.57142857
acisf10467,fullrun,18782.2480469,18782.2474255,11,X023013.35-294334.8,chandra,ccd6,731.0,281.666748047,37.5556080381,-29.726342609,5.07780790329,2.44951200485,0.000270351447398,0.000130416330649,2.8037859968,0.993342892642,1.58946385178,,,0.492000009399,,,147.322387695,,,7.1829567894,A,F,1.74e+20,1.8,0.3,8.0,3.63165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src11.html,0.9997,0.922192037106,,,,,,,,,,,,,,,,3334.875,2602.75
acisf10467,fullrun,18782.2480469,18782.2474255,4,X023008.66-293637.9,chandra,ccd6,854.5,1129.10009766,37.5360855547,-29.6105392967,4.86138963699,2.23607087135,0.000258828949882,0.000119052354421,2.68428748169,0.993342892642,0.492000009399,,,0.492000009399,,,34.0992965698,,,4.28857265363,F,F,1.71e+20,1.8,0.3,8.0,2.98204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src4.html,0.9997,0.138610243797,,,,,,,,,,,,,,,,3743.0,1856.0
acisf10467,fullrun,18782.2480469,18782.2474255,16,X023016.97-294419.6,chandra,ccd6,635.100097656,190.5,37.5707140154,-29.7387904045,4.35829162598,2.23608613014,0.000232043137657,0.000119053169328,2.40649454718,0.980842252753,0.492000009399,,,0.492000009399,,,90.0,,,8.26664349201,F,F,1.74e+20,1.8,0.3,8.0,3.03677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10467_pi14-548_pass1_cl_src16.html,0.9997,0.641708254814,,,,,,,,,,,,,,,,3191.0,2637.0
acisf10467,fullrun,18782.2480469,18782.2474255,13,X022929.84-294002.2,chandra,ccd7,903.100097656,353.899902344,37.3743452634,-29.6672763098,4.25465106964,2.23608827591,0.000226525124162,0.000119053278468,2.10413764475,0.97587885204,0.510937587008,,,0.492000009399,,,77.8861236572,,,4.81129003137,F,F,1.73e+20,1.8,0.3,8.0,1.8545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src13.html,0.9997,0.74534881115,,,,,,,,,,,,,,,,4560.2,2583.8
acisf10467,fullrun,18782.2480469,18782.2474255,14,X022929.65-293850.6,chandra,ccd7,908.299804688,499.5,37.3735446623,-29.6473771342,4.2079911232,2.23608827591,0.00022404086485,0.000119053278468,2.0810619687,0.97587885204,0.609418316085,,,0.492000009399,,,144.645019531,,,4.57865660181,F,F,1.72e+20,1.8,0.3,8.0,1.73012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10467_pi14-548_pass1_cl_src14.html,0.9997,0.792008817196,,,,,,,,,,,,,,,,4621.0,2455.8
