fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07889,fullrun,13863.796875,13863.7967543,6,X144058.03-370504.6,chandra,ccd7,565.008266138,181.760097561,220.241773097,-37.084605858,272.858,16.8400801661,0.0196813525738,0.00121468146479,110.388666437,1.0,0.399152,0.366637461963,0.42866874375,0.399152,,,0.0,,,0.460683447832,F,F,6.33e+20,1.8,0.3,8.0,1.52699e-13,1.0,powerlaw,7.32943e+19,0.0,1.4465595494e+21,1.65506,1.38766696145,2.21562993893,18.5301,22,,dsxf,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src6.html,0.9997,10.7303,,,,272.858,10.7303,,,,,,,,,,,4075.36330935,2250.63309353
acisf07889,fullrun,13863.796875,13863.7967543,1,X144059.01-370432.0,chandra,ccd7,540.976734959,248.052117886,220.245890465,-37.0755461316,33.1437,7.28652180399,0.00239067428595,0.00052558103986,13.4087651591,1.0,0.452553,0.353293991895,0.58219741875,0.452553,,,0.0,,,0.287446442732,F,F,6.33e+20,1.8,0.3,8.0,1.76025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src1.html,0.9997,19.9497,,,,33.1437,19.9497,,,,,,,,,,,4139.40540541,2224.62162162
acisf07889,fullrun,13863.796875,13863.7967543,3,X144105.72-365938.6,chandra,ccd7,377.641626016,844.345619919,220.273842492,-36.9940502316,39.3696,7.22758604238,0.00283974793241,0.000521329211375,15.9275434187,1.0,1.202209896,0.8397021128,1.7546027085,1.202209896,,,0.0,,,5.27504450793,F,F,6.29e+20,1.8,0.3,8.0,2.26047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src3.html,0.9997,12.8684,,,,39.3696,12.8684,,,,,,,,,,,4737.22641509,2047.86792453
acisf07889,fullrun,13863.796875,13863.7967543,1,X144110.55-371827.0,chandra,ccd5,311.114892276,632.857398374,220.29396668,-37.3074864689,48.3785,25.5117913914,0.00348956442094,0.0018401777557,1.97098629458,0.973700637995,6.51981,4.52091,11.252995,6.51981,,,0.0,,,13.8471327291,F,F,6.38e+20,1.8,0.3,8.0,3.43813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf07889_pi14-548_pass1_cl_src1.html,0.9997,602.473,,,,48.3785,602.473,,,,,,,,,,,2439.20812183,1986.01522843
acisf07889,fullrun,13863.796875,13863.7967543,4,X144052.67-365936.4,chandra,ccd7,695.49493056,848.865200743,220.21945434,-36.9934314266,34.8136,6.41079090284,0.0025111205415,0.000462413215622,14.0843474549,1.0,1.5,,,0.654324826757,,,324.728834612,,,5.35697816139,A,F,6.28e+20,1.8,0.3,8.0,1.99482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src4.html,0.9997,6.28464,,,,34.8136,6.28464,,,,,,,,,,,4746.25,2368.275
acisf07889,fullrun,13863.796875,13863.7967543,1,X143956.65-370224.7,chandra,ccd3,690.106933594,338.018066406,219.986050604,-37.0402054324,27.9995498657,7.48361587524,0.00201961630955,0.000539795553777,4.83015844519,0.999992637161,6.42032150708,,,4.35610150076,,,106.966964722,,,12.8125647838,F,F,6.3e+20,1.8,0.3,8.0,2.77421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07889_pi14-548_pass1_cl_src1.html,0.9997,28.0004501343,,,,,,,,,,,,,,,,4439.67605634,3735.05633803
acisf07889,fullrun,13863.796875,13863.7967543,1,X144112.09-371318.7,chandra,ccd6,239.563482927,221.281199187,220.300360794,-37.2218735513,45.1244,8.00432383153,0.00325484916298,0.000577356523816,18.3117262708,1.0,4.16595,3.11513087402,6.03407289062,4.16595,,,0.0,,,8.86589636679,F,F,6.34e+20,1.8,0.3,8.0,3.79227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07889_pi14-548_pass1_cl_src1.html,0.9997,18.9448,,,,45.1244,18.9448,,,,,,,,,,,3060.94029851,1935.98507463
acisf07889,fullrun,13863.796875,13863.7967543,2,X144109.03-370348.5,chandra,ccd7,297.294914634,336.334235772,220.287625948,-37.0634747392,26.2142,5.50434646439,0.0018908426044,0.000397031105441,10.6053353015,1.0,0.476179,0.378876914453,0.5766198625,0.476179,,,0.0,,,2.08411100526,F,F,6.32e+20,1.8,0.3,8.0,1.42214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src2.html,0.9997,4.08363,,,,26.2142,4.08363,,,,,,,,,,,4222.88888889,1978.62962963
acisf07889,fullrun,13863.796875,13863.7967543,5,X144051.75-365849.5,chandra,ccd7,718.005630081,944.000156504,220.215608277,-36.9804286566,31.0028,5.56801580458,0.00223624460826,0.000401623250858,12.5426329732,1.0,2.88303,1.93934014454,3.41182,1.06695,0.760439708574,1.35975300301,320.717975187,305.782790511,331.200243254,6.14957806885,F,F,6.27e+20,1.8,0.3,8.0,1.837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,31.0028,0.0,,,,,,,,,,,4846.08333333,2383.44444444
acisf07889,fullrun,13863.796875,13863.7967543,3,X144116.87-370641.0,chandra,ccd6,122.87140061,1029.7198252,220.320284386,-37.1113769987,18.8844,4.92233887497,0.00136214347701,0.000355051354037,7.66339194734,0.999999992581,0.949518728999,0.534884728999,1.514126729,0.949518728999,,,0.0,,,3.90489449548,F,F,6.32e+20,1.8,0.3,8.0,1.48204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07889_pi14-548_pass1_cl_src3.html,0.9997,5.34502,,,,18.8844,5.34502,,,,,,,,,,,3870.45833333,1797.54166667
acisf07889,fullrun,13863.796875,13863.7967543,12,X144057.53-370553.7,chandra,ccd7,576.93212622,81.8672865854,220.239728649,-37.0982577316,16.4179,4.57287546299,0.00118423212027,0.00032984401204,6.64209987132,0.999999862496,0.41168,0.301733848877,0.5560195625,0.41168,,,0.0,,,1.20657129861,F,F,6.33e+20,1.8,0.3,8.0,8.76871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src12.html,0.9997,4.49329,,,,16.4179,4.49329,,,,,,,,,,,3976.23529412,2260.17647059
acisf07889,fullrun,13863.796875,13863.7967543,8,X144053.51-370010.4,chandra,ccd7,675.047563008,779.605882114,220.22294983,-37.0028976611,15.4304,4.59103691991,0.00111300103109,0.000331153361263,6.24259240551,0.99999947494,0.649326631605,0.439326631605,0.929326631605,0.649326631605,,,0.0,,,4.7682152152,F,F,6.29e+20,1.8,0.3,8.0,8.72975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src8.html,0.9997,5.64722,,,,15.4304,5.64722,,,,,,,,,,,4675.11764706,2345.0
acisf07889,fullrun,13863.796875,13863.7967543,7,X144052.20-370113.4,chandra,ccd7,706.939149167,651.607156486,220.217484874,-37.020389468,17.7856,4.57556772434,0.00128288133964,0.000330037246526,7.19542276852,0.999999965447,0.82739242128,,,0.281166627759,,,325.10007013,,,3.86096990505,A,F,6.3e+20,1.8,0.3,8.0,9.87088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src7.html,0.9997,3.15022,,,,17.7856,3.15022,,,,,,,,,,,4551.23076923,2379.46153846
acisf07889,fullrun,13863.796875,13863.7967543,2,X144051.95-371041.8,chandra,ccd6,727.966796875,539.899902344,220.216470744,-37.1782673843,13.2340364456,3.87301135063,0.000954575196374,0.000279361527646,5.37044376989,0.999993846169,1.30953496383,,,1.00114275937,,,130.652816772,,,6.12269327162,F,F,6.35e+20,1.8,0.3,8.0,1.05642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07889_pi14-548_pass1_cl_src2.html,0.9997,1.76596331596,,,,,,,,,,,,,,,,3387.44444444,2420.5
acisf07889,fullrun,13863.796875,13863.7967543,2,X144010.17-370021.6,chandra,ccd3,362.154898374,589.637914634,220.042379607,-37.0059968348,17.7991,6.98095981939,0.00128385566718,0.000503539214145,3.07049483274,0.998057727734,4.30674963113,1.88195792332,6.66252681863,4.30674963113,,,0.0,,,10.8529428168,F,F,6.28e+20,1.8,0.3,8.0,1.77367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07889_pi14-548_pass1_cl_src2.html,0.9997,30.9347,,,,17.7991,30.9347,,,,,,,,,,,4677.58064516,3400.70967742
acisf07889,fullrun,13863.796875,13863.7967543,3,X144022.14-365821.9,chandra,ccd3,71.1755853659,833.472922764,220.0922459,-36.9727489058,24.7401,6.52428540148,0.00178451763209,0.000470600455767,4.26787585953,0.99995353276,3.76699,2.92721375,5.18135,3.76699,,,0.0,,,9.87162408165,F,F,6.26e+20,1.8,0.3,8.0,2.58925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07889_pi14-548_pass1_cl_src3.html,0.9997,17.8262,,,,24.7401,17.8262,,,,,,,,,,,4917.42424242,3103.24242424
acisf07889,fullrun,13863.796875,13863.7967543,4,X144017.46-365801.1,chandra,ccd3,185.282123984,875.61320935,220.072739943,-36.9669624964,113.776,12.877282322,0.00820675018085,0.000928848254683,19.6273193639,1.0,3.81824,3.233709,4.402771,3.81824,,,0.0,,,10.8227758658,F,F,6.26e+20,1.8,0.3,8.0,1.67291e-13,1.0,powerlaw,3.33731e+14,0.0,3.24345656376e+21,2.93789,2.17322163246,4.33762940664,16.3364,8,,dsxf,fullrun_ccd3_acisf07889_pi14-548_pass1_cl_src4.html,0.9997,52.0484,,,,113.776,52.0484,,,,,,,,,,,4961.86666667,3218.02222222
acisf07889,fullrun,13863.796875,13863.7967543,10,X144052.15-370151.9,chandra,ccd7,708.035944106,573.280449187,220.21729264,-37.031094059,13.409,3.66183014352,0.000967195569226,0.000264129009626,5.42480568005,0.999993282906,1.15084,0.875040984289,1.71115178458,0.451456,0.302593,0.623606849007,138.576998698,122.729661803,152.282803581,3.28420533552,F,F,6.3e+20,1.8,0.3,8.0,7.46109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.409,0.0,,,,,,,,,,,4472.8,2378.0
acisf07889,fullrun,13863.796875,13863.7967543,10,X144105.42-370757.6,chandra,ccd6,401.199003252,874.023365854,220.272592169,-37.1326744477,12.6365,3.55478550689,0.00091147385672,0.000256407553973,5.12796023927,0.999979338639,0.674071357267,0.498055671471,0.970032050627,0.674071357267,,,0.0,,,3.37824076041,F,F,6.33e+20,1.8,0.3,8.0,9.47919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07889_pi14-548_pass1_cl_src10.html,0.9997,3.70054e-27,,,,12.6365,3.70054e-27,,,,,,,,,,,3728.16666667,2076.41666667
acisf07889,fullrun,13863.796875,13863.7967543,6,X144105.18-371057.8,chandra,ccd6,406.576904297,507.346191406,220.271599383,-37.1827187615,11.2926216125,3.6055803299,0.000814540311694,0.000260071625235,4.58260710056,0.999933946278,2.00171636972,,,0.856615856323,,,125.010856628,,,6.28129860973,A,F,6.34e+20,1.8,0.3,8.0,8.96852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07889_pi14-548_pass1_cl_src6.html,0.9997,1.70737862587,,,,,,,,,,,,,,,,3352.15384615,2092.53846154
acisf07889,fullrun,13863.796875,13863.7967543,11,X144106.69-370023.5,chandra,ccd7,354.152965244,752.952335366,220.277866405,-37.0065397249,18.3708,4.28611712392,0.00132509440384,0.000309159634589,7.432173927,0.999999991655,1.24791140489,1.05170451866,1.52389471739,1.24791140489,,,0.0,,,4.60041167884,F,F,6.29e+20,1.8,0.3,8.0,1.03947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,18.3708,0.0,,,,,,,,,,,4638.86363636,2025.0
acisf07889,fullrun,13863.796875,13863.7967543,8,X144048.33-371431.7,chandra,ccd6,816.247804878,72.9492418699,220.201373528,-37.2421468776,26.8194,5.17874502172,0.00193449569775,0.000373545268137,10.8834579861,1.0,4.43214,3.6031520816,4.90348016016,4.43214,,,0.0,,,10.040588376,F,F,6.38e+20,1.8,0.3,8.0,2.36456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07889_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,26.8194,0.0,,,,,,,,,,,2928.375,2516.125
acisf07889,fullrun,13863.796875,13863.7967543,9,X144055.98-370216.4,chandra,ccd7,614.375,523.125,220.233239922,-37.0378834962,7.39421415329,2.82844042778,0.000533346959855,0.000204016294447,2.991436717,0.995763148731,0.590054052658,,,0.492000009399,,,55.3372116089,,,2.61417247659,F,F,6.31e+20,1.8,0.3,8.0,4.0501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07889_pi14-548_pass1_cl_src9.html,0.9997,0.605785787106,,,,,,,,,,,,,,,,4419.75,2291.75
acisf07889,fullrun,13863.796875,13863.7967543,4,X144107.82-371119.6,chandra,ccd6,342.5,462.899902344,220.282593694,-37.1887904652,6.80600357056,2.82845211029,0.000490919162985,0.000204017138458,2.7619131641,0.990326303402,0.492000009399,,,0.492000009399,,,138.797317505,,,6.74587064118,F,F,6.34e+20,1.8,0.3,8.0,5.44381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07889_pi14-548_pass1_cl_src4.html,0.9997,1.19399631023,,,,,,,,,,,,,,,,3305.8,2026.6
