fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07166,fullrun,13287.3925781,13287.3921757,1,X175000.36-292412.4,chandra,ccd3,161.979042683,552.863014228,267.501508455,-29.403443239,191.912,15.1930971168,0.0144431910385,0.00114342409086,39.9673970023,1.0,2.4869,2.1940484375,2.8544,2.4869,,,0.0,,,8.16649736317,F,F,8.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07166_pi14-548_pass1_cl_src1.html,0.9997,38.9182,,,,191.912,38.9182,,,,,,,,,,,4656.43946188,3178.05381166
acisf07166,fullrun,13287.3925781,13287.3921757,2,X174943.75-292453.2,chandra,ccd3,603.198768293,470.400904472,267.432300134,-29.4147663311,22.6239,5.46064190366,0.00170265952032,0.000410964242431,4.7116302943,0.999983404489,0.678731484852,0.513731484852,0.898731484852,0.678731484852,,,0.0,,,4.78634668868,F,F,9.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07166_pi14-548_pass1_cl_src2.html,0.9997,7.19471,,,,22.6239,7.19471,,,,,,,,,,,4539.72,3613.28
acisf07166,fullrun,13287.3925781,13287.3921757,15,X174944.09-292601.9,chandra,ccd3,593.850097656,330.149902344,267.433701601,-29.4338648801,25.2941150665,5.09902667999,0.00190361763816,0.000383749225875,5.26772655532,0.999998253143,0.492000009399,,,0.492000009399,,,90.0,,,4.18226383495,F,F,9.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf07166_pi14-548_pass1_cl_src15.html,0.9997,0.705885708332,,,,,,,,,,,,,,,,4400.48648649,3592.59459459
acisf07166,fullrun,13281.1923828,13281.1922935,2,X174925.15-293023.1,chandra,ccd2,1007.27444919,842.977900407,267.354775516,-29.5064080202,22.1034,4.7014253158,0.00166426654947,0.000353991914724,18.8021492007,1.0,0.733625,0.621631932068,0.879901660156,0.733625,,,0.0,,,2.37076597918,F,F,9.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07166_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.1034,0.0,,,,,,,,,,,3830.39130435,4054.91304348
acisf07166,fullrun,13287.3925781,13287.3921757,14,X174943.87-292030.8,chandra,ccd3,599.142822266,1003.21435547,267.432808432,-29.3418801243,22.0119419098,5.29157352448,0.00165660353377,0.000398240168579,4.5841845278,0.999983404489,2.29816160587,,,1.6795022427,,,52.1671943665,,,8.36701235841,F,T,9.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07166_pi14-548_pass1_cl_src14.html,0.9997,5.98805856705,,,,,,,,,,,,,,,,5074.25925926,3649.51851852
acisf07166,fullrun,13284.2919922,13284.2922444,6,X174919.53-292339.7,chandra,ccd1,198.516093496,549.781884146,267.331375342,-29.3943645767,18.6996,4.32430341211,0.00140765669528,0.000325522184992,6.50941831499,0.999999811242,0.819568550203,0.576756050203,1.0970685502,0.819568550203,,,0.0,,,4.71271935398,F,F,9.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07166_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.6996,0.0,,,,,,,,,,,4640.90909091,4267.22727273
acisf07166,fullrun,13281.1923828,13281.1922935,1,X175001.07-293014.6,chandra,ccd2,53.5666503906,859.166748047,267.504457937,-29.5040534906,17.8130512238,4.58261871338,0.00134122383315,0.000345045729773,15.1525849792,1.0,1.33235089558,,,1.14611423679,,,110.479896545,,,7.66948927404,F,F,8.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07166_pi14-548_pass1_cl_src1.html,0.9997,3.18694806099,,,,,,,,,,,,,,,,3918.35,3105.1
acisf07166,fullrun,13281.1923828,13281.1922935,7,X174944.02-293053.1,chandra,ccd2,506.545213415,781.862012195,267.433412652,-29.5147426797,17.5606,4.4121706676,0.00132222071044,0.000332213217925,14.9378385793,1.0,0.890643389082,0.518090965213,1.21015233552,0.890643389082,,,0.0,,,4.60775787092,F,F,8.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07166_pi14-548_pass1_cl_src7.html,0.9997,1.90665,,,,17.5606,1.90665,,,,,,,,,,,3808.0,3550.68421053
acisf07166,fullrun,13284.2919922,13284.2922444,1,X174856.86-292940.1,chandra,ccd0,717.008070325,852.914012195,267.236900025,-29.4944668667,8.73076,5.20136136026,0.000657228824032,0.000391544906763,2.03961885867,0.978856327796,0.619147,0.518416,0.84579175,0.619147,,,0.0,,,6.82007889206,F,F,9.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07166_pi14-548_pass1_cl_src1.html,0.9997,18.3234,,,,8.73076,18.3234,,,,,,,,,,,3859.27272727,4808.36363636
acisf07166,fullrun,13287.3925781,13287.3921757,9,X174955.02-292634.6,chandra,ccd3,303.552734375,263.447265625,267.479265772,-29.4429493386,15.7388715744,4.35894393921,0.00118449656293,0.000328051130055,3.2777613103,0.998476365957,2.00453795066,,,0.908591232968,,,79.8812179565,,,6.21750265339,A,F,8.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07166_pi14-548_pass1_cl_src9.html,0.9997,3.26112866402,,,,,,,,,,,,,,,,4359.0,3293.68421053
acisf07166,fullrun,13284.2919922,13284.2922444,5,X174853.69-291954.2,chandra,ccd1,885.426300813,1007.6224187,267.223712931,-29.3317240559,27.0703,6.60114384027,0.00203778059543,0.000496916651288,9.42329817815,0.999999999999,5.71437,1.32909,10.6327,4.73888,3.10377232059,7.61261649052,0.554212628,,,10.9361356239,F,F,1.01e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07166_pi14-548_pass1_cl_src5.html,0.9997,16.5048,,,,27.0703,16.5048,,,,,,,,,,,5045.14285714,4983.04081633
acisf07166,fullrun,13287.3925781,13287.3921757,10,X174956.55-292555.2,chandra,ccd3,262.970703125,343.617675781,267.485621351,-29.4319871147,14.4251976013,4.12314319611,0.00108563038521,0.000310304923914,3.00417691113,0.997343170973,1.66991327806,,,1.08077212777,,,61.3876304626,,,6.72047971247,A,F,8.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07166_pi14-548_pass1_cl_src10.html,0.9997,2.57480216026,,,,,,,,,,,,,,,,4441.72222222,3262.05555556
acisf07166,fullrun,13284.2919922,13284.2922444,2,X174925.28-292240.5,chandra,ccd1,45.318359375,669.590820312,267.35532897,-29.3779260252,10.4835071564,3.31663799286,0.000789165671449,0.000249666132731,3.64935792685,0.999070412573,0.618747691531,,,0.492000009399,,,68.7029876709,,,5.40176746952,F,F,9.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07166_pi14-548_pass1_cl_src2.html,0.9997,0.516492605209,,,,,,,,,,,,,,,,4771.36363636,4125.36363636
acisf07166,fullrun,13284.2919922,13284.2922444,3,X174852.86-292658.6,chandra,ccd1,906.0,144.416503906,267.220242709,-29.4496230667,10.3769693375,3.46412849426,0.000781145819928,0.000260768749285,3.61227161326,0.999070412573,1.54499750037,,,0.79389720526,,,5.39791917801,,,7.571874539,A,F,9.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07166_pi14-548_pass1_cl_src3.html,0.9997,1.62303066254,,,,,,,,,,,,,,,,4175.75,4941.66666667
acisf07166,fullrun,13284.2919922,13284.2922444,1,X174920.30-292336.5,chandra,ccd1,177.5,555.799804688,267.334593762,-29.3934745067,9.42196178436,3.16228914261,0.000709255808033,0.000238047243329,3.2798290125,0.997787691988,0.530863433489,,,0.492000009399,,,106.627182007,,,4.70369819609,F,F,9.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07166_pi14-548_pass1_cl_src1.html,0.9997,0.57803851366,,,,,,,,,,,,,,,,4642.7,4246.9
acisf07166,fullrun,13281.1923828,13281.1922935,3,X174945.55-293129.7,chandra,ccd2,465.388916016,706.833251953,267.439805228,-29.524924766,8.5770072937,3.00000905991,0.000645800959319,0.000225884024985,7.29598934244,0.999997992415,0.790382721741,,,0.492000009399,,,100.966941833,,,5.25407397316,A,F,8.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07166_pi14-548_pass1_cl_src3.html,0.9997,0.422993063927,,,,,,,,,,,,,,,,3737.16666667,3496.16666667
acisf07166,fullrun,13284.2919922,13284.2922444,4,X174913.23-292503.0,chandra,ccd1,365.166503906,379.833496094,267.305142668,-29.4175135994,8.45218849182,3.00000953674,0.000636254320852,0.000225831347052,2.94224638871,0.994989842814,0.651680270723,,,0.492000009399,,,94.0650482178,,,4.29088115664,F,F,9.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07166_pi14-548_pass1_cl_src4.html,0.9997,0.547811865807,,,,,,,,,,,,,,,,4459.88888889,4417.66666667
acisf07166,fullrun,13284.2919922,13284.2922444,8,X174919.99-292545.9,chandra,ccd1,185.75,292.875,267.333288882,-29.429407261,7.67672252655,2.82843375206,0.00057787966216,0.000212915649172,2.67230305533,0.989226254528,0.492000009399,,,0.492000009399,,,11.9812440872,,,2.79124293296,F,F,9.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07166_pi14-548_pass1_cl_src8.html,0.9997,0.323277503252,,,,,,,,,,,,,,,,4389.375,4233.625
acisf07166,fullrun,13284.2919922,13284.2922444,7,X174924.01-292142.4,chandra,ccd1,79.125,787.75,267.350029063,-29.361777225,7.43909454346,2.82843923569,0.000559991807677,0.000212916071177,2.58958364179,0.989226254528,0.492000009399,,,0.492000009399,,,43.5687980652,,,6.392994474,F,F,9.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07166_pi14-548_pass1_cl_src7.html,0.9997,0.560905575752,,,,,,,,,,,,,,,,4880.0,4161.0
acisf07166,fullrun,13281.1923828,13281.1922935,5,X174938.12-293204.7,chandra,ccd2,662.642822266,635.785644531,267.408828369,-29.5346486312,6.50012254715,2.64576244354,0.000489423109684,0.000199211208383,5.52929748158,0.999902415169,0.582455408733,,,0.492000009399,,,92.4848709106,,,4.65947836135,F,F,9.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07166_pi14-548_pass1_cl_src5.html,0.9997,0.499877333641,,,,,,,,,,,,,,,,3651.0,3696.0
acisf07166,fullrun,13281.1923828,13281.1922935,6,X174952.60-293002.2,chandra,ccd2,278.214355469,884.5,267.469178019,-29.5006237481,6.40665721893,2.64576411247,0.000482385716168,0.00019921133935,5.44979165685,0.999902415169,0.754429852116,,,0.492000009399,,,104.150375366,,,5.85377905502,A,F,8.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07166_pi14-548_pass1_cl_src6.html,0.9997,0.593342661858,,,,,,,,,,,,,,,,3933.33333333,3325.44444444
acisf07166,fullrun,13284.2919922,13284.2922444,4,X174910.83-293313.9,chandra,ccd0,345.416503906,418.166748047,267.29512674,-29.5538564897,9.86267566681,3.46413803101,0.000742431438994,0.000260769476881,2.30404905037,0.98721769726,1.82896016754,,,1.00365794764,,,170.265838623,,,6.29004666095,A,F,9.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07166_pi14-548_pass1_cl_src4.html,0.9997,2.13732433319,,,,,,,,,,,,,,,,3453.83333333,4404.66666667
acisf07166,fullrun,13284.2919922,13284.2922444,6,X174907.57-293409.3,chandra,ccd0,431.899902344,305.5,267.281527093,-29.5692465346,13.7846632004,3.87300229073,0.00103766634129,0.000291547505185,3.22027624445,0.998726945211,0.932860653101,,,0.73635209775,,,103.140708923,,,7.45350947365,F,F,9.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07166_pi14-548_pass1_cl_src6.html,0.9997,1.21533727646,,,,,,,,,,,,,,,,3335.4,4484.33333333
acisf07166,fullrun,13284.2919922,13284.2922444,11,X174912.68-292635.5,chandra,ccd1,379.666503906,191.833496094,267.302852247,-29.4432058916,5.66019010544,2.44949817657,0.000426081416663,0.000184390577488,1.97033867776,0.95774005979,0.492000009399,,,0.492000009399,,,21.8014087677,,,3.50080217991,F,F,9.59e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07166_pi14-548_pass1_cl_src11.html,0.9997,0.339809924364,,,,,,,,,,,,,,,,4263.33333333,4414.66666667
acisf07166,fullrun,13281.1923828,13281.1922935,4,X174951.89-293014.7,chandra,ccd2,297.166748047,859.166748047,267.466205532,-29.5040882769,5.45242357254,2.44950270653,0.000410537206335,0.000184433956747,4.63807746846,0.999422788357,0.702710193707,,,0.497513200727,,,39.6901741028,,,5.78312962001,F,F,8.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07166_pi14-548_pass1_cl_src4.html,0.9997,0.547576546669,,,,,,,,,,,,,,,,3895.0,3349.85714286
acisf07166,fullrun,13281.1923828,13281.1922935,10,X174935.00-293321.7,chandra,ccd2,745.300048828,479.300048828,267.39585156,-29.5560387177,4.77515220642,2.23607397079,0.000359542435035,0.000168363956618,4.06195989038,0.999422788357,0.492000009399,,,0.492000009399,,,45.0,,,5.56225356907,F,F,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07166_pi14-548_pass1_cl_src10.html,0.9997,0.224847599864,,,,,,,,,,,,,,,,3477.0,3757.0
acisf07166,fullrun,13281.1923828,13281.1922935,9,X174934.23-293115.5,chandra,ccd2,765.899902344,735.899902344,267.392605098,-29.5209708484,4.62568235397,2.23607754707,0.000348288187524,0.000168364218553,3.93481409079,0.999422788357,0.566029265726,,,0.492000009399,,,75.5946044922,,,3.53714714928,F,F,9.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07166_pi14-548_pass1_cl_src9.html,0.9997,0.374317586422,,,,,,,,,,,,,,,,3745.8,3807.0
acisf07166,fullrun,13281.1923828,13281.1922935,8,X174932.40-293101.9,chandra,ccd2,814.25,763.5,267.385010632,-29.5172002746,3.7854115963,2.00000619888,0.000285020447336,0.000150589359691,3.2200418768,0.996993392335,0.492000009399,,,0.492000009399,,,118.997306824,,,3.17409192643,F,F,9.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07166_pi14-548_pass1_cl_src8.html,0.9997,0.214588433504,,,,,,,,,,,,,,,,3768.5,3851.75
