fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08948,fullrun,11099.2519531,11099.2520506,1,X173845.99-234251.7,chandra,ccd5,318.169369919,165.488768293,264.691639545,-23.7143485479,34.1656,11.3583097334,0.00307820205543,0.00102334431029,3.50816860648,0.999644698828,8.19373,5.31947281628,10.8105,2.73439,1.71876615204,5.44372394004,46.5745651178,27.8668287897,61.5407541803,11.629860046,F,F,2.87e+21,1.8,0.3,8.0,3.50546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08948_pi14-548_pass1_cl_src1.html,0.9997,94.8456,,,,34.1656,94.8456,,,,,,,,,,,2708.26086957,2440.84782609
acisf08948,fullrun,11099.2519531,11099.2520506,1,X173820.09-235956.8,chandra,ccd7,984.320127033,166.796705285,264.583698584,-23.9991104209,18.8006,6.58990895233,0.00169386628428,0.000593727040138,7.059490927,0.999999963241,1.5,,,1.5,1.48930956369,1.50465478185,26.324085236,,,6.69255218213,F,F,2.87e+21,1.8,0.3,8.0,1.67109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src1.html,0.9997,24.6263,,,,18.8006,24.6263,,,,,,,,,,,4812.1025641,1779.38461538
acisf08948,fullrun,11099.2519531,11099.2520506,1,X173907.98-234849.0,chandra,ccd2,1020.5,699.333496094,264.783269432,-23.8136057418,20.3249568939,5.09910869598,0.00183120067231,0.000459410133772,19.8425370033,1.0,1.01054814648,,,0.808906223491,,,180.0,,,9.15448244815,F,F,2.89e+21,1.8,0.3,8.0,2.55295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08948_pi14-548_pass1_cl_src1.html,0.9997,5.67504262924,,,,,,,,,,,,,,,,3415.08333333,3082.41666667
acisf08948,fullrun,11099.2519531,11099.2520506,18,X173840.89-235651.6,chandra,ccd7,404.938943699,543.379264228,264.670365279,-23.9476570499,17.704,4.4636621736,0.00159506898146,0.000402160476549,6.64772546469,0.999999863458,0.526301340436,0.385539011334,0.706477121686,0.526301340436,,,0.0,,,2.79137302662,F,F,2.88e+21,1.8,0.3,8.0,1.41307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src18.html,0.9997,2.22028,,,,17.704,2.22028,,,,,,,,,,,4426.16666667,2343.66666667
acisf08948,fullrun,11099.2519531,11099.2520506,12,X173837.08-235415.0,chandra,ccd7,511.139978252,861.695623984,264.654482475,-23.9041551141,11.8861,4.52789134145,0.00107089844094,0.000407948088802,4.46314559681,0.999847081401,0.379654562033,0.207791769065,0.572623312033,0.379654562033,,,0.0,,,0.267522165789,F,F,2.87e+21,1.8,0.3,8.0,9.20809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src12.html,0.9997,8.6157,,,,11.8861,8.6157,,,,,,,,,,,4101.30769231,2226.30769231
acisf08948,fullrun,11099.2519531,11099.2520506,14,X173829.00-235737.3,chandra,ccd7,736.278810976,450.459550813,264.62081403,-23.9603546936,13.109,3.62063530337,0.00118106966897,0.000326205091099,4.92233580641,0.999982489802,0.876176,0.698137556458,1.0859704375,0.876176,,,0.0,,,3.67398649316,F,F,2.87e+21,1.8,0.3,8.0,1.05836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,13.109,0.0,,,,,,,,,,,4520.38461538,2017.23076923
acisf08948,fullrun,11099.2519531,11099.2520506,5,X173823.06-235521.0,chandra,ccd7,901.800165041,727.472788618,264.596075392,-23.9224896103,12.4563,3.52934838178,0.00112226729877,0.00031798144512,4.67725162143,0.999947041626,0.746978175442,0.573243259792,1.02847272232,0.746978175442,,,0.0,,,3.12496340913,F,F,2.87e+21,1.8,0.3,8.0,1.005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.4563,0.0,,,,,,,,,,,4242.53846154,1842.38461538
acisf08948,fullrun,11099.2519531,11099.2520506,8,X173839.20-235458.0,chandra,ccd7,451.399902344,773.800048828,264.663339455,-23.9160986637,9.54152393341,3.16228580475,0.000859654683154,0.000284909823677,3.58277404113,0.998899687246,0.492000009399,,,0.492000009399,,,41.5443878174,,,0.992180022385,F,F,2.87e+21,1.8,0.3,8.0,7.35645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src8.html,0.9997,0.45847633481,,,,,,,,,,,,,,,,4191.7,2289.4
acisf08948,fullrun,11099.2519531,11099.2520506,7,X173826.40-235501.0,chandra,ccd7,808.100097656,767.5,264.610011484,-23.9169551126,9.42893695831,3.1622877121,0.000849511066917,0.0002849099983,3.54049843667,0.998899687246,0.60046319249,,,0.492000009399,,,63.6174163818,,,2.29441091921,F,F,2.87e+21,1.8,0.3,8.0,7.41248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src7.html,0.9997,0.571062624454,,,,,,,,,,,,,,,,4199.2,1935.2
acisf08948,fullrun,11099.2519531,11099.2520506,2,X173837.82-235625.3,chandra,ccd7,490.0,596.199951172,264.657570087,-23.9403710543,9.39496803284,3.16228866577,0.000846450508106,0.000284910085611,3.52774334794,0.998899687246,0.514906556906,,,0.492000009399,,,58.4901161194,,,2.156535581,F,F,2.88e+21,1.8,0.3,8.0,7.4494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src2.html,0.9997,0.605032265186,,,,,,,,,,,,,,,,4369.7,2263.0
acisf08948,fullrun,11099.2519531,11099.2520506,3,X173832.51-235044.6,chandra,ccd6,664.833496094,242.833496094,264.635474956,-23.8457107146,8.6187953949,3.00000762939,0.000776520348154,0.000270289165201,8.13705051841,0.999999684603,0.492000009399,,,0.492000009399,,,90.0,,,3.65120353037,F,F,2.87e+21,1.8,0.3,8.0,8.57885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08948_pi14-548_pass1_cl_src3.html,0.9997,0.381204932928,,,,,,,,,,,,,,,,3675.0,2089.88888889
acisf08948,fullrun,11099.2519531,11099.2520506,11,X173845.57-235418.0,chandra,ccd7,273.833251953,855.055664062,264.689882757,-23.9049891486,8.44581985474,3.00001096725,0.000760936003644,0.000270289456239,3.17134499088,0.997270720174,0.492000009399,,,0.492000009399,,,10.8073892593,,,2.19898441439,F,F,2.88e+21,1.8,0.3,8.0,6.66483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src11.html,0.9997,0.554179787636,,,,,,,,,,,,,,,,4094.66666667,2465.0
acisf08948,fullrun,11099.2519531,11099.2520506,13,X173828.73-235405.4,chandra,ccd7,743.25,880.625,264.619710421,-23.9014968938,7.53197717667,2.82843661308,0.000678602256812,0.000254831305938,2.82820359675,0.99359590384,0.492000009399,,,0.492000009399,,,80.0084457397,,,1.66462938037,F,F,2.87e+21,1.8,0.3,8.0,5.84103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src13.html,0.9997,0.468022853136,,,,,,,,,,,,,,,,4090.5,2001.375
acisf08948,fullrun,11099.2519531,11099.2520506,9,X173835.90-235451.7,chandra,ccd7,543.375,786.5,264.649588923,-23.9143635836,7.4402089119,2.82843899727,0.000670334266033,0.000254831509665,2.79374526922,0.99359590384,0.492000009399,,,0.492000009399,,,33.1853103638,,,0.553614836628,F,F,2.87e+21,1.8,0.3,8.0,5.71037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src9.html,0.9997,0.55979090929,,,,,,,,,,,,,,,,4180.25,2199.0
acisf08948,fullrun,11099.2519531,11099.2520506,10,X173836.47-235426.8,chandra,ccd7,527.5,837.071533203,264.651962139,-23.9074521412,6.39183139801,2.64576530457,0.000575879472308,0.000238373293541,2.40008700579,0.985823949384,0.492000009399,,,0.492000009399,,,123.40070343,,,0.182774120148,F,F,2.87e+21,1.8,0.3,8.0,4.91803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src10.html,0.9997,0.60816860199,,,,,,,,,,,,,,,,4129.75,2212.125
acisf08948,fullrun,11099.2519531,11099.2520506,17,X173850.09-235434.9,chandra,ccd7,147.928466797,820.642822266,264.708706403,-23.9096862002,6.28367805481,2.64576721191,0.00056613527704,0.000238373468164,2.35947619842,0.985823949384,0.716293113564,,,0.492000009399,,,157.5,,,3.24294274033,F,T,2.88e+21,1.8,0.3,8.0,5.17171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src17.html,0.9997,0.716321766376,,,,,,,,,,,,,,,,4141.22222222,2592.0
acisf08948,fullrun,11099.2519531,11099.2520506,3,X173846.25-235619.2,chandra,ccd7,255.0,608.666748047,264.692709313,-23.9386615295,5.55973958969,2.44950032234,0.000500911206473,0.000220690577407,2.08764247896,0.970482668115,0.492000009399,,,0.492000009399,,,10.2780227661,,,3.09605559474,F,F,2.88e+21,1.8,0.3,8.0,4.65355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08948_pi14-548_pass1_cl_src3.html,0.9997,0.440260469913,,,,,,,,,,,,,,,,4350.66666667,2494.33333333
acisf08948,fullrun,11099.2519531,11099.2520506,1,X173820.80-234834.5,chandra,ccd6,991.700195312,507.100097656,264.586651694,-23.8095821251,4.43439865112,2.23608231544,0.000399522308726,0.000201462433324,4.18653932362,0.998930378238,0.492000009399,,,0.492000009399,,,161.565048218,,,6.69903579347,F,F,2.86e+21,1.8,0.3,8.0,5.04963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08948_pi14-548_pass1_cl_src1.html,0.9997,0.565601348877,,,,,,,,,,,,,,,,3431.0,1760.0
acisf08948,fullrun,11099.2519531,11099.2520506,2,X173823.08-234738.2,chandra,ccd6,928.0,621.5,264.596173673,-23.7939511022,3.38465619087,2.00001764297,0.000304944522213,0.000180193906999,3.19547189029,0.994106750476,1.02618085914,,,0.492000009399,,,122.547615051,,,7.29137839926,A,F,2.86e+21,1.8,0.3,8.0,3.65632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08948_pi14-548_pass1_cl_src2.html,0.9997,0.615343868732,,,,,,,,,,,,,,,,3311.33333333,1820.83333333
acisf08948,fullrun,11099.2519531,11099.2520506,5,X173851.54-235101.2,chandra,ccd6,134.166748047,208.833496094,264.714770326,-23.8503444514,2.88275194168,1.73205459118,0.000259724882198,0.000156051464728,2.72162142234,0.994106750476,0.492000009399,,,0.492000009399,,,45.0,,,4.8494349508,F,F,2.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08948_pi14-548_pass1_cl_src5.html,0.9997,0.117248035967,,,,,,,,,,,,,,,,3688.0,2608.0
acisf08948,fullrun,11099.2519531,11099.2520506,2,X173909.78-235409.0,chandra,ccd2,971.166748047,48.8334960938,264.790735842,-23.9025005487,2.63039851189,1.73206472397,0.000236988809775,0.000156052381499,2.56796509228,0.977844584325,0.813027275358,,,0.492000009399,,,66.3546981812,,,7.73277510906,A,F,2.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08948_pi14-548_pass1_cl_src2.html,0.9997,0.369601458311,,,,,,,,,,,,,,,,4071.33333333,3144.0
acisf08948,fullrun,11099.2519531,11099.2520506,3,X173908.43-235333.7,chandra,ccd2,1008.5,120.681640625,264.785144739,-23.8926862653,9.62799358368,3.31665110588,0.000867445312906,0.000298817525618,9.39946982171,0.999999983702,1.23218758744,,,1.11800974693,,,146.346893311,,,7.46224077689,F,F,2.89e+21,1.8,0.3,8.0,1.14972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08948_pi14-548_pass1_cl_src3.html,0.9997,1.37200593948,,,,,,,,,,,,,,,,3999.36363636,3102.72727273
acisf08948,fullrun,11099.2519531,11099.2520506,4,X173911.66-235357.6,chandra,ccd2,918.552734375,72.0263671875,264.798597276,-23.8993234888,17.4689846039,4.35892105103,0.00157388835214,0.000392722082324,17.0543522046,1.0,1.15575012221,,,1.04811456298,,,133.450515747,,,8.16993909855,F,F,2.89e+21,1.8,0.3,8.0,2.09907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08948_pi14-548_pass1_cl_src4.html,0.9997,1.53101623058,,,,,,,,,,,,,,,,4035.95238095,3194.14285714
