fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15218,fullrun,46466.71875,46466.7186744,7,X095840.60+020427.3,chandra,ccd2,320.819932927,584.836278455,149.669170536,2.07423653522,112.122,13.2520602172,0.00241294450032,0.000285193680268,34.8487000386,1.0,1.69642,1.42252030694,2.06148451788,0.623711,0.489210537815,0.815126764866,69.1778838694,62.1804246506,76.2864138694,6.64670734106,A,F,1.74e+20,1.8,0.3,8.0,3.18412e-14,1.0,powerlaw,3.87343e+21,0.0,1.21023380627e+22,1.93533,0.983685128093,3.3616807337,14.9094,9,,dsxf,fullrun_ccd2_acisf15218_pi14-548_pass1_cl_src7.html,0.9998,63.4951,137.163314451,12.8215904175,1.83668554927,112.122,63.4951,88.8132184187,48.4123565591,0.186781581281,1.58764344089,-0.294412042844,0.0974799324836,3.27397552515e-06,0.000105170183356,0.00295186142606,0.000275930618372,3619.15107914,3345.05755396
acisf15218,fullrun,46476.0585938,46476.059169,4,X095829.80+021050.9,chandra,ccd3,741.772445122,325.660132114,149.624187052,2.18081415094,109.318,10.8146451629,0.0023521262688,0.000232691880344,29.8104332287,1.0,0.590022,0.500684559385,0.682245009971,0.437993,0.370179685446,0.519877769138,136.883421509,115.082078736,164.789140259,3.15987481555,F,F,1.75e+20,1.8,0.3,8.0,2.93966e-14,1.0,powerlaw,6.49074e+13,0.0,4.53072281326e+21,1.90257,1.14398215638,2.82692651626,10.9113,6,,dsxf,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src4.html,0.9998,7.63855,110.244957614,11.5711872559,0.755042385862,109.318,7.63855,75.7483192047,33.4966384094,0.251680795287,0.503361590575,-0.386760924422,0.113216876534,7.99641975316e-07,1.27088278532e-05,0.00237208058483,0.000248970921004,4372.09009009,3738.23423423
acisf15218,fullrun,46466.71875,46466.7186744,1,X095839.26+020507.1,chandra,ccd2,361.592288618,665.871713415,149.663595249,2.08531163551,77.7134,8.9522187194,0.00167245341473,0.000192658779138,24.1541442855,1.0,1.58259,1.36646744545,1.90614189453,1.08849,0.979857504044,1.21278014063,71.5877,90.0,90.0,5.96424902637,F,F,1.74e+20,1.8,0.3,8.0,2.34103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15218_pi14-548_pass1_cl_src1.html,0.9998,2.42882,79.8551728261,10.1515026089,3.14482717391,77.7134,2.42882,57.3593870572,20.6122608494,0.640612942833,2.38773915056,-0.471288310486,0.142566543401,5.33031665285e-06,9.15271597886e-05,0.00171854555484,0.000218468247779,3697.12048193,3391.38554217
acisf15218,fullrun,46476.0585938,46476.059169,2,X095827.05+021618.7,chandra,ccd3,825.865646341,991.9495,149.612687653,2.27187375117,62.8729,9.23760791547,0.00135280217951,0.000198760612625,17.1451031609,1.0,2.31666,1.66705932725,3.11593153549,1.04443,0.666270444099,1.56487629957,315.604403163,300.827350505,329.933666347,7.73865499871,F,F,1.75e+20,1.8,0.3,8.0,1.88663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src2.html,0.9998,22.4605,69.689766191,9.6458082329,4.31023380903,62.8729,22.4605,46.655523399,21.2715033686,1.34447660098,2.72849663141,-0.373695438154,0.149993837135,7.48687481681e-06,0.000189332966885,0.0014994766647,0.000207543591375,5029.51351351,3879.85135135
acisf15218,fullrun,46475.9375,46475.9376576,1,X095813.34+020536.6,chandra,ccd0,120.548623984,638.832924797,149.55556296,2.09350803099,74.6939,8.84680281232,0.00160715362591,0.000190352508271,24.589253992,1.0,0.644021,0.553263016455,0.701531009375,0.644021,,,0.0,,,3.59860609771,F,F,1.77e+20,1.8,0.3,8.0,2.25354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15218_pi14-548_pass1_cl_src1.html,0.9998,3.57202,76.3227929953,9.81759604427,0.677207004715,74.6939,3.57202,57.7460473732,17.5767456221,0.253952626768,0.423254377947,-0.533295436266,0.147075250542,1.28339194108e-06,1.51610001922e-05,0.00164220017587,0.000211240408243,3693.80519481,4186.23376623
acisf15218,fullrun,46466.71875,46466.7186744,4,X095820.75+020213.2,chandra,ccd2,925.539463415,312.423528455,149.586471427,2.03700912923,75.8565,9.3630443767,0.00163249171155,0.000201500100055,23.5770001827,1.0,2.14653,1.60040309816,2.95937,1.11993,0.701350051363,1.53088519296,67.6107996944,52.9767972957,82.7168666866,6.52459428737,F,F,1.76e+20,1.8,0.3,8.0,2.2689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15218_pi14-548_pass1_cl_src4.html,0.9998,11.8101,84.789859831,10.4736476607,4.21014016903,75.8565,11.8101,56.6261647869,28.2966468388,1.37383521305,2.70335316117,-0.333591380287,0.130176431777,7.43855230135e-06,0.00016784772959,0.00182474386507,0.000225401060362,3300.6741573,3926.93258427
acisf15218,fullrun,46476.0585938,46476.059169,1,X095823.06+021312.6,chandra,ccd3,947.269593496,613.532105691,149.59608239,2.22015709056,59.0067,7.68158186834,0.00126961510987,0.000165280424219,16.0908111235,1.0,0.879398,0.73452359375,1.04496875,0.461836,0.393299127686,0.541587996875,136.7493,123.478551325,147.943078125,4.5050137124,F,F,1.75e+20,1.8,0.3,8.0,1.58106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src1.html,0.9998,0.0,55.2882340869,8.53325958666,0.711765913135,59.0067,0.0,54.9110292609,0.421690195578,0.0889707391418,0.578309804422,-0.984758016605,0.216860803467,1.25670313388e-06,2.82498076558e-05,0.00118960675831,0.000183605489347,4642.60714286,3970.32142857
acisf15218,fullrun,46466.71875,46466.7186744,3,X095840.32+020807.3,chandra,ccd2,329.319609756,1032.11953659,149.668011485,2.13536520059,53.1878,7.29299664061,0.00114464314494,0.000156951004004,16.5313291585,1.0,1.37682,1.15612848633,1.690692375,0.623914,0.491476295332,0.75319542,95.87492,84.9461479297,105.589384063,5.03487630926,A,F,1.74e+20,1.8,0.3,8.0,1.55464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15218_pi14-548_pass1_cl_src3.html,0.9998,0.0,56.0023700195,8.59934207679,0.997629980484,53.1878,0.0,38.7314073129,17.3477034743,0.268592687053,0.652296525701,-0.381313175948,0.164426447767,2.65804993754e-06,6.92734778705e-05,0.00120521464862,0.000185064543443,4067.28070175,3389.8245614
acisf15218,fullrun,46466.71875,46466.7186744,6,X095837.55+020436.0,chandra,ccd2,413.792969512,602.546684959,149.656456039,2.07665757588,43.145,6.56848536574,0.000928515721314,0.000141359182462,13.4099210072,1.0,1.24407723496,1.00922594926,1.42737579942,1.24407723496,,,0.0,,,5.98081906325,F,F,1.75e+20,1.8,0.3,8.0,1.33491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15218_pi14-548_pass1_cl_src6.html,0.9998,0.0,43.8672917979,7.91013748054,3.1327082021,43.145,0.0,28.983986529,15.0526408473,1.01601347095,1.94735915266,-0.316358143475,0.18883102344,4.78905952728e-06,5.65629452467e-05,0.000944058307738,0.000170232323396,3630.0,3439.40425532
acisf15218,fullrun,46475.9765625,46475.9781614,1,X095808.05+021440.9,chandra,ccd1,364.617014431,701.171272358,149.533530532,2.24470686648,31.1935,7.13447265045,0.000671175457908,0.000153508998609,12.3584957174,1.0,1.70665,1.30707443869,2.31571293576,0.440402,,,154.983199467,146.942859467,163.023539467,6.67326558111,A,F,1.77e+20,1.8,0.3,8.0,8.98031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15218_pi14-548_pass1_cl_src1.html,0.9998,19.7072,27.7108900261,6.45435605732,1.2891099739,31.1935,19.7072,16.7159588193,11.03862985,0.28404118069,0.961370150029,-0.204554606699,0.238207416882,2.32569583623e-06,0.000106442473579,0.000596241136224,0.000138875098764,4783.31034483,4443.62068966
acisf15218,fullrun,46466.71875,46466.7186744,2,X095817.87+020506.6,chandra,ccd2,1013.33662398,664.702961382,149.574464598,2.08515384301,38.369,6.19427154716,0.000825731723732,0.000133305703091,11.9254898395,1.0,0.816656,0.7176554375,0.940892,0.816656,,,0.0,,,3.69796895751,F,F,1.77e+20,1.8,0.3,8.0,1.0351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15218_pi14-548_pass1_cl_src2.html,0.9998,0.0,39.2373497556,7.3835726674,0.762650244395,38.369,0.0,25.0,15.3220886716,0.0,0.677911328351,-0.240015129354,0.19079359582,2.06365987252e-06,2.43531540036e-05,0.000844418346613,0.000158900238236,3646.525,4046.3
acisf15218,fullrun,46476.0585938,46476.059169,3,X095829.23+021543.8,chandra,ccd3,759.182453252,920.904955285,149.621807937,2.26216416903,41.6273,6.4519221942,0.000895672814857,0.000138822631132,11.351541806,1.0,2.97685,2.42206030399,3.81107103135,1.41412,1.13026015915,1.80904958115,137.392800051,124.741113964,150.439453176,7.32212927713,F,F,1.74e+20,1.8,0.3,8.0,1.23391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src3.html,0.9998,0.0,35.2759327243,7.61437827766,7.72406727573,41.6273,0.0,29.0173517153,4.71293790752,1.98264828468,5.28706209248,-0.720551589671,0.273357651135,1.30257277245e-05,0.000315353426832,0.000759012991958,0.000163834421718,4964.09302326,3806.34883721
acisf15218,fullrun,46475.9375,46475.9376576,2,X095805.09+020446.2,chandra,ccd0,371.686941057,536.429668699,149.521218417,2.07951192745,39.5054,6.63208262916,0.000850018941217,0.000142699374124,13.005189375,1.0,1.59442,1.14955926469,2.34366,0.871187,0.614199377084,1.1815133121,26.0382030153,6.60690418713,48.9882030153,5.50144655989,F,F,1.78e+20,1.8,0.3,8.0,1.10559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15218_pi14-548_pass1_cl_src2.html,0.9998,4.47912,45.7706047582,7.98212002188,2.22939524182,39.5054,4.47912,28.4782266455,15.339812054,0.521773354469,1.66018794604,-0.299840316489,0.187164557396,4.29808510767e-06,9.06120172282e-05,0.000984823697272,0.000171747369159,3569.41666667,4430.97916667
acisf15218,fullrun,46476.0585938,46476.059169,18,X095833.15+020858.8,chandra,ccd3,639.866322764,97.8058922764,149.63812322,2.14967366061,35.1951,5.93254582789,0.000757273661476,0.000127647334457,9.59751530881,1.0,0.718101,0.556454423965,0.916335844405,0.474395,0.375679616359,0.598273122219,88.1113399672,60.2287023295,112.369471608,3.21103926254,F,F,1.75e+20,1.8,0.3,8.0,9.55826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src18.html,0.9998,0.0,34.992625946,7.06217782649,1.00737405402,35.1951,0.0,18.8321043243,16.1605216217,0.16789567567,0.839478378348,-0.0763470197064,0.202996333864,1.05410880867e-06,1.8835067749e-05,0.000752917234629,0.000151953025983,4152.52777778,3618.11111111
acisf15218,fullrun,46476.0585938,46476.059169,11,X095847.01+021553.3,chandra,ccd3,217.751117886,940.174796748,149.695861168,2.26479392167,16.0638,9.1180644876,0.000345636818987,0.000196188872173,4.38051224226,0.999931537325,1.1973,1.06251,1.71750515625,1.1973,,,0.0,,,9.75292183134,F,F,1.72e+20,1.8,0.3,8.0,5.41979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src11.html,0.9998,67.0753,24.9577614118,6.5452682532,5.04223858818,16.0638,67.0753,16.1215189573,9.03397730107,1.87848104265,2.96602269893,-0.281749228219,0.271251648012,4.43573971273e-06,4.48655337095e-05,0.000537002531154,0.000140830964807,5035.53333333,3268.13333333
acisf15218,fullrun,46476.0585938,46476.059169,12,X095839.08+021609.7,chandra,ccd3,459.12842561,973.644634146,149.662847543,2.26937026176,18.303,6.5757965297,0.000393815409615,0.000141487734464,4.99113009189,0.999988029099,2.76724,1.56674447958,4.93321388307,0.849568,,,313.926691614,297.224126392,332.357108411,8.76952271499,F,F,1.73e+20,1.8,0.3,8.0,5.83616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src12.html,0.9998,24.9381,17.8369009261,5.66368952654,3.16309907395,18.303,24.9381,10.2092252315,7.83854896613,0.790774768487,2.16145103387,-0.131355603157,0.31800585473,7.27453430307e-06,0.000275977481565,0.000383786862419,0.000121862516483,5047.80952381,3510.33333333
acisf15218,fullrun,46466.71875,46466.7186744,5,X095837.55+020305.5,chandra,ccd2,413.197021484,418.136474609,149.656467987,2.05152323637,30.4069413125,6.89491306128,0.000654381074884,0.000148383902672,16.0413376577,1.0,1.93940393529,,,1.32737447795,,,83.6380462646,,,7.11422948249,F,F,1.75e+20,1.8,0.3,8.0,9.57703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15218_pi14-548_pass1_cl_src5.html,0.9998,3.59305868749,30.4069413125,6.89491306128,3.59305868749,,,21.1886641673,9.3921348236,0.811335832659,2.6078651764,-0.385749546545,0.242400712854,7.96567693906e-06,0.000137451684811,0.000654381074884,0.000148383902672,3447.82352941,3418.29411765
acisf15218,fullrun,46475.9765625,46475.9781614,4,X095809.93+021058.3,chandra,ccd1,307.39625,248.57970935,149.541358448,2.18285305005,25.6617,5.82609732154,0.000552148897963,0.000125356980072,10.1668619921,1.0,0.878807,0.516306918079,1.25301976184,0.365556,0.271733897163,0.51951715478,347.952986434,325.185110457,2.5244270587,3.41499050876,F,F,1.77e+20,1.8,0.3,8.0,6.59385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15218_pi14-548_pass1_cl_src4.html,0.9998,8.28171,27.6172314346,6.36190264738,0.382768565387,25.6617,8.28171,19.0,8.65550829115,0.0,0.344491708848,-0.374048149828,0.246505226978,9.94047284668e-07,2.59699299932e-05,0.000594225931915,0.000136885825733,4335.89285714,4344.78571429
acisf15218,fullrun,46476.0585938,46476.059169,15,X095845.74+021551.8,chandra,ccd3,255.854736328,936.693359375,149.690581201,2.26438687812,26.515953614,6.97913037155,0.000570529302357,0.00015016613922,9.1034441773,0.999999999998,2.14364585585,,,1.83872203525,,,141.082397461,,,9.5291561767,F,F,1.73e+20,1.8,0.3,8.0,9.68339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src15.html,0.9998,8.48404638602,26.515953614,6.97913037155,8.48404638602,,,11.5759867469,14.3944693521,2.42401325315,5.60553064791,0.108526496204,0.267869356121,1.21963443754e-05,0.000161006966239,0.000570529302357,0.00015016613922,5026.51428571,3305.51428571
acisf15218,fullrun,46476.0585938,46476.059169,6,X095828.20+021256.5,chandra,ccd3,790.617128049,580.924504065,149.617507527,2.21570040671,27.5064,5.25040841269,0.000591841252852,0.000112970373911,7.50084798993,0.999999998811,0.953325,0.760289824219,1.3868075,0.533865,0.430603816406,0.7436655,129.1655,108.874413648,153.075825,4.62433880041,F,F,1.75e+20,1.8,0.3,8.0,7.46775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src6.html,0.9998,0.0603885,26.0513034544,6.26782687643,0.948696545618,27.5064,0.0603885,17.7153910363,8.38334724535,0.284608963685,0.616652754652,-0.357566855924,0.256012589604,1.57482616874e-06,3.31997871399e-05,0.000560531678464,0.000134861410122,4623.96296296,3806.81481481
acisf15218,fullrun,46476.0585938,46476.059169,10,X095827.00+021549.8,chandra,ccd3,826.857177734,932.678710938,149.612483512,2.26384175987,24.3110056379,6.26782687643,0.000523086640146,0.000134861410122,14.8254532002,1.0,1.79759210301,,,0.836950126901,,,45.2024917603,,,7.26744676057,A,F,1.75e+20,1.8,0.3,8.0,7.16068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src10.html,0.9998,2.68899436207,24.3110056379,6.26782687643,2.68899436207,,,16.1312479753,8.30386509469,0.868752024669,1.69613490531,-0.32033340129,0.27036575318,4.65533804317e-06,0.000112531650149,0.000523086640146,0.000134861410122,4976.44444444,3873.48148148
acisf15218,fullrun,46475.9765625,46475.9781614,2,X095807.20+021319.9,chandra,ccd1,390.454077236,536.536400407,149.529997569,2.22220669993,21.1301,5.19424681739,0.000454645684081,0.000111761983974,8.37149567566,0.999999999764,0.630633,0.497874210937,0.9453205,0.630633,,,0.0,,,5.63180287798,F,F,1.77e+20,1.8,0.3,8.0,5.75408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15218_pi14-548_pass1_cl_src2.html,0.9998,5.8501,22.9831962302,5.97493718553,1.0168037698,21.1301,5.8501,11.7457990576,10.3221308201,0.254200942449,0.677869179865,-0.0645129944361,0.267865736919,1.23059051004e-06,1.45230442286e-05,0.000494517751738,0.000128559686571,4620.29166667,4451.79166667
acisf15218,fullrun,46475.9375,46475.9376576,3,X095809.48+020533.2,chandra,ccd0,238.102086382,631.904123984,149.539486632,2.09256071008,22.3449,4.72703924249,0.000480785422439,0.000101709632135,7.35594769486,0.999999996059,0.89694453074,0.655849560037,1.03721796824,0.89694453074,,,0.0,,,4.19751848459,F,F,1.77e+20,1.8,0.3,8.0,6.02276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15218_pi14-548_pass1_cl_src3.html,0.9998,0.0,22.6445495041,5.97493718553,1.35545049593,22.3449,0.0,17.745853032,4.89869647206,0.254146967986,1.10130352794,-0.567339904803,0.304637027245,2.48937716518e-06,2.93850898743e-05,0.000487231686876,0.000128559798611,3672.83333333,4304.58333333
acisf15218,fullrun,46475.9375,46475.9376576,4,X095804.48+020601.3,chandra,ccd0,390.447404472,688.986796748,149.5186519,2.10036126288,22.9905,5.17718939194,0.00049467676695,0.000111395372449,7.56847940598,0.99999999891,1.44389,1.18721,1.70885,0.426661,0.224848175331,0.616783753906,22.0459,10.1235129408,30.8480083984,4.81725794423,A,F,1.78e+20,1.8,0.3,8.0,6.2721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15218_pi14-548_pass1_cl_src4.html,0.9998,3.81279,24.9241539606,6.17204021639,1.07584603938,22.9905,3.81279,16.6747442207,8.24940973997,0.325255779347,0.750590260032,-0.338038935805,0.262420010864,1.90623042502e-06,7.6189255038e-05,0.000536280820071,0.000132800768042,3720.53846154,4460.46153846
acisf15218,fullrun,46475.9765625,46475.9781614,3,X095817.33+021546.1,chandra,ccd1,81.4165039062,833.083496094,149.572195696,2.26280395854,14.8955564171,5.09267638594,0.000320500116542,0.000109576529369,14.1737563429,1.0,0.844496043602,,,0.647773353554,,,51.7047996521,,,7.05164143508,F,F,1.76e+20,1.8,0.3,8.0,4.62211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15218_pi14-548_pass1_cl_src3.html,0.9998,1.10444358287,14.8955564171,5.09267638594,1.10444358287,,,1.6751636521,13.220392765,0.324836347903,0.779607234967,0.77507874091,0.43514894506,1.69270144197e-06,2.60546803474e-05,0.000320500116542,0.000109576529369,4939.625,4165.9375
acisf15218,fullrun,46475.9765625,46475.9781614,10,X095809.36+021057.7,chandra,ccd1,324.520443089,247.509247967,149.539016447,2.18270668391,28.2853,5.31839261431,0.000608599937108,0.000114433059242,11.206301278,1.0,0.687609209593,0.441606935545,0.823334602171,0.687609209593,,,0.0,,,3.51531117144,F,F,1.77e+20,1.8,0.3,8.0,7.5781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15218_pi14-548_pass1_cl_src10.html,0.9998,0.0,27.7273694114,6.45435605732,1.27263058865,28.2853,0.0,21.6363912604,6.27278252077,0.363608739614,0.727217479227,-0.550485974973,0.26492323573,1.46299661818e-06,1.60941854119e-05,0.000596595714781,0.000138875098764,4335.72413793,4363.89655172
acisf15218,fullrun,46476.0585938,46476.059169,17,X095842.04+021631.5,chandra,ccd3,368.672363281,1017.43115234,149.675151481,2.27542197877,25.9315552174,6.89491306128,0.000557955121004,0.000148354081318,9.12921948026,0.999999999998,2.69562375641,,,2.53287294077,,,40.1917762756,,,9.47438972963,F,F,1.73e+20,1.8,0.3,8.0,8.52618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src17.html,0.9998,8.06844478259,25.9315552174,6.89491306128,8.06844478259,,,14.32240257,10.9286950151,1.67759743004,6.07130498492,-0.134398417473,0.272953256266,2.11267369657e-05,0.000264462420087,0.000557955121004,0.000148354081318,5093.88235294,3429.76470588
acisf15218,fullrun,46476.0585938,46476.059169,5,X095840.71+021003.6,chandra,ccd3,409.508455285,229.434634146,149.669628587,2.16766147674,18.3821,5.31176712592,0.000395518502848,0.000114290651292,5.01270023833,0.999988029099,0.594453523207,0.327266023207,0.744453523207,0.594453523207,,,0.0,,,5.25726383093,F,F,1.74e+20,1.8,0.3,8.0,5.30176e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15218_pi14-548_pass1_cl_src5.html,0.9998,9.83277,21.1523528083,5.76969600708,0.847647191688,18.3821,9.83277,16.7457058425,4.40664696582,0.254294157506,0.593353034181,-0.583342145836,0.317216774767,1.09344359972e-06,1.2899748981e-05,0.000455123631102,0.00012414340007,4310.86363636,3398.13636364
acisf15218,fullrun,46466.71875,46466.7186744,27,X095820.46+020305.2,chandra,ccd2,934.334806911,418.041074187,149.585268651,2.05144348383,13.7705,5.40380421555,0.00029635142199,0.000116293893717,4.28001662369,0.999919988376,0.572638347089,0.36785,0.835510632245,0.572638347089,,,0.0,,,5.67204178733,F,F,1.76e+20,1.8,0.3,8.0,4.35536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15218_pi14-548_pass1_cl_src27.html,0.9998,15.4306,19.0680923198,5.55521678957,0.931907680246,13.7705,15.4306,9.66112447991,9.40696783984,0.33887552009,0.593032160157,-0.0133288970813,0.292796546089,1.01466178623e-06,1.19768083096e-05,0.000410360207558,0.000119552594804,3400.65,3942.25
acisf15218,fullrun,46475.9765625,46475.9781614,8,X095808.85+021649.5,chandra,ccd1,340.03300813,962.502764228,149.536891798,2.28042212174,15.3337,5.10789584859,0.000329928491052,0.00010990435249,6.07503056029,0.999998969315,1.90705,1.09644874098,2.97125,0.371406,,,344.65188201,333.664437647,359.207047635,8.55482478366,F,F,1.77e+20,1.8,0.3,8.0,4.76346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15218_pi14-548_pass1_cl_src8.html,0.9998,10.7569,17.7632503024,5.44409720866,1.23674969757,15.3337,10.7569,6.73616006452,10.0600702299,0.263839935481,0.93992977015,0.197896200938,0.325241207392,2.19165108318e-06,0.000132907921111,0.000382202828324,0.000117137872596,5049.78947368,4436.68421053
acisf15218,fullrun,46475.9765625,46475.9781614,5,X095802.91+021107.1,chandra,ccd1,521.03765,266.610272358,149.512139504,2.1853160958,22.0502,4.69576404859,0.000474443608443,0.000101036509402,8.73602841196,0.999999999949,1.18769,0.785642257319,1.77249,0.499348,0.383292814437,0.654089783187,357.322100194,342.67674619,13.4824908189,4.9577763297,F,F,1.78e+20,1.8,0.3,8.0,5.94892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15218_pi14-548_pass1_cl_src5.html,0.9998,0.0,20.7184735628,5.76969600708,1.28152643725,22.0502,0.0,19.7508143039,1.00325721547,0.249185696132,0.996742784526,-0.903319479791,0.37632987964,1.83512800479e-06,5.15514984727e-05,0.000445788865181,0.000124143616452,4339.77272727,4563.95454545
acisf15218,fullrun,46466.71875,46466.7186744,17,X095823.51+020416.6,chandra,ccd2,841.546006098,563.160402439,149.597958068,2.07127636033,15.1444,3.89158065572,0.000325918851969,8.37497358534e-05,4.70703923284,0.999968843895,0.881843675213,0.644206362713,1.11948098771,0.881843675213,,,0.0,,,4.54933285104,F,F,1.76e+20,1.8,0.3,8.0,4.24889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15218_pi14-548_pass1_cl_src17.html,0.9998,0.0,14.2378954031,4.9686269666,0.762104596872,15.1444,0.0,4.66128684583,9.57660855729,0.338713154165,0.423391442707,0.345228109372,0.37151354421,2.40626180542e-06,2.84165143967e-05,0.000306410605468,0.000106928724652,3554.0,3855.4
acisf15218,fullrun,46466.71875,46466.7186744,23,X095848.43+020719.4,chandra,ccd2,81.8530273438,934.146972656,149.701785925,2.12204179742,19.5100427185,5.76969600708,0.000419871324575,0.000124168354721,12.3640932592,1.0,1.67152899502,,,1.02403728343,,,133.948043823,,,7.16532332779,A,F,1.73e+20,1.8,0.3,8.0,6.30379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15218_pi14-548_pass1_cl_src23.html,0.9998,2.48995728152,19.5100427185,5.76969600708,2.48995728152,,,10.4812588997,9.23628025892,0.518741100317,1.76371974108,-0.0631406703822,0.294528299579,5.29652103941e-06,0.000102103362085,0.000419871324575,0.000124168354721,3987.72727273,3136.22727273