fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10106,fullrun,8922.37011719,8922.37056385,11,X205128.64-083127.0,chandra,ccd7,216.106103659,488.453731707,312.86932638,-8.52415607591,286.85,17.4307343506,0.0321496301413,0.0019536052378,105.15142833,1.0,2.19179,2.05155776782,2.36776770313,2.19179,,,0.0,,,6.76342314937,F,F,5.74e+20,1.8,0.3,8.0,3.01841e-13,1.0,powerlaw,8.25324e+20,0.0,2.61031017614e+21,1.59712,1.18201935368,2.14766567895,15.98,23,,dsxf,fullrun_ccd7_acisf10106_pi14-548_pass1_cl_src11.html,0.9997,16.9805,,,,286.85,16.9805,,,,,,,,,,,4866.00677966,2524.3559322
acisf10106,fullrun,8922.37011719,8922.37056385,5,X205103.98-083336.5,chandra,ccd7,959.1875,224.71875,312.76656765,-8.56014223805,27.0910339355,5.65690851212,0.00303630460985,0.000634014082607,9.93083811492,1.0,1.99294476502,,,1.34776718616,,,11.0378894806,,,6.14150958937,F,F,5.81e+20,1.8,0.3,8.0,2.81285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10106_pi14-548_pass1_cl_src5.html,0.9997,4.90896654129,,,,,,,,,,,,,,,,4706.84375,1751.40625
acisf10106,fullrun,8922.37011719,8922.37056385,1,X205101.97-082838.4,chandra,ccd7,1020.28386382,831.062617886,312.758196883,-8.47734337452,19.9461,4.46610568617,0.00223552367003,0.000500553239695,7.31169916199,0.999999993422,0.467634,0.388552111816,0.54797115625,0.467634,,,0.0,,,1.59005729407,F,F,5.7e+20,1.8,0.3,8.0,1.69172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10106_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.9461,0.0,,,,,,,,,,,4158.04761905,2010.80952381
acisf10106,fullrun,8922.37011719,8922.37056385,4,X205122.60-082620.1,chandra,ccd7,397.968780035,1112.15417702,312.844179366,-8.43892223834,12.1142,4.17841716443,0.00135774503817,0.000468311995213,4.44073708585,0.999899948519,0.546631790332,,,0.277908435099,,,0.0,,,4.17326832081,A,F,5.62e+20,1.8,0.3,8.0,1.20204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10106_pi14-548_pass1_cl_src4.html,0.9997,5.34497,,,,12.1142,5.34497,,,,,,,,,,,4235.25,2691.58333333
acisf10106,fullrun,8922.37011719,8922.37056385,2,X205052.40-082149.1,chandra,ccd6,776.920235772,754.980666667,312.718331467,-8.36364413347,30.3194,5.50630547645,0.00339814706434,0.00061713740345,34.112284334,1.0,3.31033,2.69542905713,4.4188838125,1.9725,1.55090667969,2.4543209375,89.870208,69.576208,110.164208,6.68898241965,F,F,5.53e+20,1.8,0.3,8.0,4.65959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10106_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.3194,0.0,,,,,,,,,,,3297.2,2195.83333333
acisf10106,fullrun,8922.37011719,8922.37056385,6,X205101.68-083311.5,chandra,ccd7,1028.40917969,275.590820312,312.757001167,-8.55318935929,10.3643121719,3.31664061546,0.00116160977632,0.00037172192242,3.79927567906,0.999275520513,0.740891389695,,,0.492000009399,,,127.490821838,,,5.81431650108,A,F,5.81e+20,1.8,0.3,8.0,1.33825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10106_pi14-548_pass1_cl_src6.html,0.9997,0.635687410831,,,,,,,,,,,,,,,,4623.72727273,1717.90909091
acisf10106,fullrun,8922.37011719,8922.37056385,1,X205054.11-081758.2,chandra,ccd6,724.928710938,1223.85693359,312.725452853,-8.29949734411,9.50422763824,3.74173784256,0.00106521334965,0.000419365911512,10.693183756,0.99999999909,2.52588549862,,,1.8624313386,,,8.51920032501,,,10.0034708744,F,F,5.42e+20,1.8,0.3,8.0,1.42797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10106_pi14-548_pass1_cl_src1.html,0.9997,4.49577236176,,,,,,,,,,,,,,,,2914.85714286,2483.95238095
acisf10106,fullrun,8922.37011719,8922.37056385,1,X205152.15-082751.4,chandra,ccd3,763.5,387.833251953,312.967289777,-8.46427743011,7.7355761528,3.00002622604,0.000866986694746,0.000336236465955,8.82158279352,0.999999870042,1.80896863197,,,1.17786435375,,,54.3628921509,,,11.309500597,A,F,5.62e+20,1.8,0.3,8.0,1.23409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10106_pi14-548_pass1_cl_src1.html,0.9997,1.26442360878,,,,,,,,,,,,,,,,4853.0,3360.0
acisf10106,fullrun,8922.37011719,8922.37056385,3,X205106.62-082513.2,chandra,ccd6,347.5,339.643066406,312.777580693,-8.42034285899,6.81852388382,2.64575648308,0.000764205411542,0.00029653069214,7.67150489333,0.99999812992,0.573375534521,,,0.492000009399,,,123.981887817,,,2.27711985085,F,F,5.61e+20,1.8,0.3,8.0,8.16278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10106_pi14-548_pass1_cl_src3.html,0.9997,0.18147623539,,,,,,,,,,,,,,,,3879.14285714,2353.42857143
acisf10106,fullrun,8922.37011719,8922.37056385,9,X205119.65-082649.1,chandra,ccd7,486.5,1052.78564453,312.831879746,-8.44696949611,6.6876077652,2.64575791359,0.00074953265721,0.000296530837659,2.45149558523,0.990380820945,0.492000009399,,,0.492000009399,,,6.56701135635,,,3.33746768729,F,F,5.63e+20,1.8,0.3,8.0,5.98376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10106_pi14-548_pass1_cl_src9.html,0.9997,0.312392294407,,,,,,,,,,,,,,,,4243.57142857,2590.71428571
acisf10106,fullrun,8922.37011719,8922.37056385,3,X205107.51-082737.9,chandra,ccd7,852.785644531,953.642822266,312.781271886,-8.46052282963,6.68366241455,2.64575791359,0.00074909045361,0.000296530837659,2.45004932671,0.990380820945,0.492000009399,,,0.492000009399,,,173.735595703,,,0.296259771245,F,F,5.67e+20,1.8,0.3,8.0,5.58141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10106_pi14-548_pass1_cl_src3.html,0.9997,0.316337823868,,,,,,,,,,,,,,,,4124.85714286,2221.14285714
acisf10106,fullrun,8922.37011719,8922.37056385,2,X205110.93-082743.7,chandra,ccd7,749.5,941.785644531,312.795542983,-8.46214288825,6.68015956879,2.64575815201,0.000748697901145,0.000296530866763,2.44876527848,0.990380820945,0.492000009399,,,0.492000009399,,,142.972702026,,,1.13493156244,F,F,5.67e+20,1.8,0.3,8.0,5.58169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10106_pi14-548_pass1_cl_src2.html,0.9997,0.319840252399,,,,,,,,,,,,,,,,4198.28571429,2300.57142857
acisf10106,fullrun,8922.37011719,8922.37056385,4,X205054.93-082625.5,chandra,ccd6,700.166503906,192.833496094,312.728855222,-8.4404038994,5.80797863007,2.44949436188,0.000650945701636,0.000274534046184,6.53454284829,0.999980838927,0.584817283358,,,0.492000009399,,,64.6447067261,,,3.04221094503,F,F,5.65e+20,1.8,0.3,8.0,6.96705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10106_pi14-548_pass1_cl_src4.html,0.9997,0.192021280527,,,,,,,,,,,,,,,,3812.0,1973.0
acisf10106,fullrun,8922.37011719,8922.37056385,8,X205122.64-082658.0,chandra,ccd7,396.333251953,1034.66650391,312.844338083,-8.44944383008,5.43790197372,2.44950318336,0.000609468319453,0.000274535035715,1.99338734411,0.959425010575,0.711998278868,,,0.492000009399,,,155.89225769,,,4.04200081218,F,F,5.63e+20,1.8,0.3,8.0,5.19429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10106_pi14-548_pass1_cl_src8.html,0.9997,0.562097907066,,,,,,,,,,,,,,,,4312.5,2650.83333333
acisf10106,fullrun,8922.37011719,8922.37056385,9,X205046.68-082708.9,chandra,ccd6,948.899902344,104.5,312.694486918,-8.45247042911,4.95528411865,2.23606991768,0.000555377569981,0.00025061389897,5.57517829545,0.999827624953,0.492000009399,,,0.492000009399,,,2.4805871135e-08,,,4.89879116165,F,F,5.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10106_pi14-548_pass1_cl_src9.html,0.9997,0.044715680182,,,,,,,,,,,,,,,,3762.0,1714.0
acisf10106,fullrun,8922.37011719,8922.37056385,8,X205054.26-082303.4,chandra,ccd6,720.299804688,603.5,312.726080941,-8.38427916931,4.753885746,2.23607420921,0.000532805279363,0.000250614364631,5.34858546867,0.999827624953,0.736875792275,,,0.492000009399,,,123.285652161,,,5.36540363832,F,F,5.56e+20,1.8,0.3,8.0,6.51403e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10106_pi14-548_pass1_cl_src8.html,0.9997,0.246114298701,,,,,,,,,,,,,,,,3455.57142857,2171.42857143
acisf10106,fullrun,8922.37011719,8922.37056385,7,X205111.29-083109.7,chandra,ccd7,738.699951172,523.100097656,312.797038221,-8.51936316907,4.58037757874,2.23607873917,0.000513358798344,0.0002506148885,1.67904216383,0.959425010575,0.600819145236,,,0.492000009399,,,95.3098297119,,,3.85594688134,F,F,5.75e+20,1.8,0.3,8.0,3.96002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10106_pi14-548_pass1_cl_src7.html,0.9997,0.419622540474,,,,,,,,,,,,,,,,4559.2,2094.6
acisf10106,fullrun,8922.37011719,8922.37056385,2,X205150.19-082625.7,chandra,ccd3,822.5,562.100097656,312.959126469,-8.44046496636,4.03396749496,2.23609519005,0.000452118372777,0.000250616722042,4.60030093949,0.998812452642,0.498745868197,,,0.492000009399,,,159.288162231,,,10.8723662166,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10106_pi14-548_pass1_cl_src2.html,0.9997,0.966032445431,,,,,,,,,,,,,,,,4663.0,3398.0
acisf10106,fullrun,8922.37011719,8922.37056385,5,X205053.23-082406.7,chandra,ccd6,751.25,474.75,312.721802904,-8.40187440159,3.90401244164,2.00000286102,0.000437553302618,0.000224156014156,4.39239504913,0.998663954442,0.492000009399,,,0.492000009399,,,108.434951782,,,4.70315314126,F,F,5.59e+20,1.8,0.3,8.0,4.96696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10106_pi14-548_pass1_cl_src5.html,0.9997,0.0959875136614,,,,,,,,,,,,,,,,3543.0,2071.0
acisf10106,fullrun,8922.37011719,8922.37056385,7,X205100.92-082350.9,chandra,ccd6,519.25,507.0,312.753853785,-8.39747006503,3.87439203262,2.0000038147,0.000434233515989,0.000224156116019,4.35906919788,0.998663954442,0.492000009399,,,0.492000009399,,,52.0181236267,,,3.89533723087,F,F,5.58e+20,1.8,0.3,8.0,4.89532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10106_pi14-548_pass1_cl_src7.html,0.9997,0.12560787797,,,,,,,,,,,,,,,,3631.0,2274.0
acisf10106,fullrun,8922.37011719,8922.37056385,6,X205046.15-082653.6,chandra,ccd6,964.833496094,135.5,312.692286386,-8.44823330067,2.86774682999,1.73205769062,0.000321410858305,0.000194125299458,3.22649509101,0.991298824158,0.492000009399,,,0.492000009399,,,118.154968262,,,5.05310648267,F,F,5.66e+20,1.8,0.3,8.0,5.41423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10106_pi14-548_pass1_cl_src6.html,0.9997,0.132253289223,,,,,,,,,,,,,,,,3726.6,1722.2
