fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502060301,fullrun,15636.203125,10025.8120574,1,X143009.27-005319.9,xmm,pn,368.323594943,362.028905747,217.538626711,-0.888853033703,629.803,33.4123330523,0.0628181363301,0.00333263019196,40.3748324425,1.0,5.78796,5.3250825293,6.217295625,5.78796,,,0.0,,,6.86030887486,F,T,3.275934,1.8,0.3,8.0,2.21587e-13,1.0,powerlaw,2.74791e+19,0.0,5.88430169732e+20,1.93363,1.78529225445,2.23925614225,45.423,60,,dsxf,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src1.html,0.9997,486.581,,,,629.803,486.581,,,,,,,,,,,6422.90345821,-1933.69740634
xmm0502060301,fullrun,17579.9277344,17508.360433,3,X143113.28-005240.5,xmm,mos1,147.622253418,370.867584229,217.805333726,-0.877912501338,179.905273438,17.1760940552,0.0102335616025,0.000977028706528,16.6070417152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1296723541,F,T,3.118097,1.8,0.3,8.0,2.88545e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060301_pi300-10000_pass1_cl_src3.html,0.9997,14.8598623276,,,,,,,,,,,,,,,,8527.39285714,-11944.9325397
xmm0502060301,fullrun,15636.203125,10025.8120574,2,X143120.28-005302.6,xmm,pn,123.501448276,366.005563218,217.834487493,-0.884042868185,146.981,27.4147223221,0.0146602889275,0.00273441975568,9.42252299089,1.0,15.0514,12.129211724,18.3906083304,15.0514,,,0.0,,,13.6614560405,F,F,3.094752,1.8,0.3,8.0,1.17506e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src2.html,0.9997,604.586,,,,146.981,604.586,,,,,,,,,,,-13939.0258449,-8530.63220676
xmm0502060301,fullrun,15636.203125,10025.8120574,3,X143046.79-005324.5,xmm,pn,238.959506897,360.962726437,217.694960266,-0.890141575789,104.548,20.0400848302,0.0104279001824,0.00199885224257,6.70226718862,0.999999999832,5.52531,4.46769,6.58293,5.52531,,,0.0,,,6.24859244348,F,T,3.177876,1.8,0.3,8.0,4.96785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src3.html,0.9997,297.057,,,,104.548,297.057,,,,,,,,,,,-4318.29487179,-5290.33974359
xmm0502060301,fullrun,17579.9277344,17508.360433,1,X142931.52-005925.4,xmm,mos1,498.46862793,278.918762207,217.381337085,-0.990378451085,132.077178955,13.7636680603,0.00751295346322,0.000782919490243,12.1920340556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5711825622,F,T,3.293587,1.8,0.3,8.0,8.73203e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060301_pi300-10000_pass1_cl_src1.html,0.9997,11.8681745529,,,,,,,,,,,,,,,,-8250.19526627,14574.0887574
xmm0502060301,fullrun,17601.4882812,17338.1640446,3,X143113.32-005239.9,xmm,mos2,147.494330094,371.210703531,217.805492688,-0.877754908095,80.9569,19.3722714208,0.00466928828218,0.00111731946189,6.47901731416,0.999999999297,7.33621089756,,,4.52295735577,,,90.0,,,12.1583532482,A,T,3.118549,1.8,0.3,8.0,1.82882e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060301_pi300-10000_pass1_cl_src3.html,0.9997,294.328,,,,80.9569,294.328,,,,,,,,,,,11840.2212389,8318.16814159
xmm0502060301,fullrun,17579.9277344,17508.360433,2,X143121.37-005337.1,xmm,mos1,119.741652874,358.067416092,217.839031663,-0.893634441312,275.965,17.8481427605,0.0157619218848,0.00101940837418,25.4743075585,1.0,27.0158,26.6965799453,54.0316,14.7826,11.9132030542,16.8230579553,106.27899974,100.148524581,116.404171615,13.7027148804,A,F,3.085103,1.8,0.3,8.0,4.80449e-13,1.0,powerlaw,2.13037e+21,8.00140568073e+20,4.01258201838e+21,2.51791,1.86846954263,3.48711003784,52.199,43,,dsxf,fullrun_mos1_xmm0502060301_pi300-10000_pass1_cl_src2.html,0.9997,42.5912,,,,275.965,42.5912,,,,,,,,,,,8054.08704062,-14501.7234043
xmm0502060301,fullrun,17601.4882812,17338.1640446,1,X143037.54-005626.8,xmm,mos2,270.850866667,319.066103448,217.65642079,-0.940767176208,71.8033,13.6722821797,0.00414134472082,0.000788565896362,5.74645056707,0.999999957364,6.66609192553,4.82038880053,9.02859192553,6.66609192553,,,0.0,,,2.49361954566,F,T,3.162524,1.8,0.3,8.0,4.8261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060301_pi300-10000_pass1_cl_src1.html,0.9997,115.128,,,,71.8033,115.128,,,,,,,,,,,2936.88679245,786.150943396
xmm0502060301,fullrun,15636.203125,10025.8120574,4,X143123.64-005320.5,xmm,pn,111.895517241,361.887609195,217.848513112,-0.889017851988,239.213,17.3474724384,0.0238597483892,0.00173028358646,15.33524736,1.0,27.5311,27.4911391217,55.0622,27.5311,,,0.0,,,14.6739100616,T,T,3.074663,1.8,0.3,8.0,3.2918e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src4.html,0.9997,61.7218,,,,239.213,61.7218,,,,,,,,,,,-14571.9816,-8250.5216
xmm0502060301,fullrun,15636.203125,10025.8120574,5,X143103.68-010134.8,xmm,pn,180.746993103,248.248349425,217.765314252,-1.02633559386,31.1946,17.0539027791,0.00311143044268,0.00170100056656,1.9997947741,0.975490194575,4.64756,3.1637753125,8.81006,4.64756,,,0.0,,,9.27985105586,F,F,3.027143,1.8,0.3,8.0,2.61679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src5.html,0.9997,259.641,,,,31.1946,259.641,,,,,,,,,,,-12140.0163934,2491.63934426
xmm0502060301,fullrun,15636.203125,10025.8120574,6,X143121.59-005325.5,xmm,pn,118.96937931,360.730298851,217.839964726,-0.890416777425,471.269,22.9791231338,0.0470056046492,0.00229199794006,30.2116803355,1.0,26.4725,26.3803414548,26.5186,26.4725,,,0.0,,,13.7634462382,T,F,3.083885,1.8,0.3,8.0,6.13753e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src6.html,0.9997,56.7711,,,,471.269,56.7711,,,,,,,,,,,-14313.0641791,-8146.47462687
xmm0502060301,fullrun,15636.203125,10025.8120574,7,X143110.16-005648.4,xmm,pn,158.393478394,313.579193115,217.792320412,-0.946783122138,97.4738311768,16.7250213623,0.0062338555209,0.00106963443929,6.24876286916,0.999999997971,10.8749996871,,,10.8749996871,,,0.0,,,10.2123178714,F,F,3.072464,1.8,0.3,8.0,3.88197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src7.html,0.9997,68.9629364014,,,,,,,,,,,,,,,,-12234.6406926,-3514.9004329
xmm0502060301,fullrun,15636.203125,10025.8120574,8,X143004.46-005822.5,xmm,pn,384.915698851,292.460687356,217.518572997,-0.97291391567,76.4195,17.406449954,0.00762227066205,0.00173616253462,4.89903113805,0.9999984729,5.91877092658,4.39861467658,7.98877092658,5.91877092658,,,0.0,,,6.28838029041,F,T,3.222544,1.8,0.3,8.0,3.07442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src8.html,0.9997,226.565,,,,76.4195,226.565,,,,,,,,,,,5934.816,4277.04
xmm0502060301,fullrun,15636.203125,10025.8120574,9,X143034.20-010045.9,xmm,pn,282.379622989,259.490216092,217.642488758,-1.0127548056,101.144,18.126720608,0.0100883401178,0.00180800168783,6.48404668216,0.999999999503,5.8773,4.82651950684,7.0171296875,5.8773,,,0.0,,,3.03687315918,F,F,3.114299,1.8,0.3,8.0,4.17553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src9.html,0.9997,227.434,,,,101.144,227.434,,,,,,,,,,,-3410.34459459,4258.9527027
xmm0502060301,fullrun,15636.203125,10025.8120574,10,X143113.22-005238.9,xmm,pn,147.838104248,371.05847168,217.805072853,-0.877478897406,436.504455566,27.907541275,0.0279162691912,0.0017848029379,27.9830268416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1215723844,F,T,3.118598,1.8,0.3,8.0,1.99143e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src10.html,0.9997,51.0443382263,,,,,,,,,,,,,,,,-11587.853598,-8534.00496278
xmm0502060301,fullrun,15636.203125,10025.8120574,11,X143028.97-005435.7,xmm,pn,300.412225287,344.606558621,217.620696015,-0.909905954793,45.702,17.0115548966,0.00455843693432,0.00169677694961,2.92982185268,0.998033987756,3.46702841057,2.40062216057,5.21702841057,3.46702841057,,,0.0,,,3.32007968681,F,F,3.20883,1.8,0.3,8.0,2.03636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src11.html,0.9997,243.691,,,,45.702,243.691,,,,,,,,,,,327.163934426,-2293.67213115
xmm0502060301,fullrun,15636.203125,10025.8120574,12,X143015.00-005940.1,xmm,pn,348.574165517,274.6308,217.562491559,-0.994459431392,70.9417,17.3185651831,0.00707590265415,0.00172739702241,4.54786536534,0.999993899514,6.08072,4.26577859375,10.01822,6.08072,,,0.0,,,4.01095669827,F,T,3.177927,1.8,0.3,8.0,2.58584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src12.html,0.9997,228.991,,,,70.9417,228.991,,,,,,,,,,,2461.97457627,4782.72881356
xmm0502060301,fullrun,15636.203125,10025.8120574,13,X143005.56-004703.8,xmm,pn,381.11308046,448.477528736,217.523174046,-0.784394596819,180.153,16.5429803844,0.0179688766263,0.00165003510105,11.5490831085,1.0,25.4699,25.4299391217,50.9398,25.4699,,,0.0,,,12.6128003032,T,F,3.371576,1.8,0.3,8.0,1.14736e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src13.html,0.9997,93.5172,,,,180.153,93.5172,,,,,,,,,,,9882.57092199,-8329.14716312
xmm0502060301,fullrun,15636.203125,10025.8120574,14,X143017.90-005420.3,xmm,pn,338.583970115,348.130287356,217.574566092,-0.905647816559,58.0933,15.1499933993,0.00579437326059,0.00151109881262,3.72419193546,0.999843432742,6.57557,4.434554375,9.72557,6.57557,,,0.0,,,4.62387306667,F,F,3.239986,1.8,0.3,8.0,2.30439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src14.html,0.9997,171.429,,,,58.0933,171.429,,,,,,,,,,,3605.59803922,-1579.29411765
xmm0502060301,fullrun,15636.203125,10025.8120574,15,X143029.69-005756.7,xmm,pn,297.910142299,298.379328736,217.623719746,-0.965763843899,33.4183,17.7569225937,0.00333322997768,0.00177112260949,2.14234969191,0.981753747183,4.57567,2.84907542969,7.48361875,4.57567,,,0.0,,,0.0459366076754,F,T,3.163163,1.8,0.3,8.0,1.24273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src15.html,0.9997,281.89,,,,33.4183,281.89,,,,,,,,,,,-1116.76119403,1464.89552239
xmm0502060301,fullrun,15636.203125,10025.8120574,16,X143050.35-010233.2,xmm,pn,226.696363218,234.825556322,217.709783859,-1.04255674341,28.4652,15.9978186013,0.00283919423333,0.00159566468244,1.82482090502,0.962738608334,6.65904,4.19777859066,9.93999700463,2.47298,,,229.786128059,203.920860725,252.156088996,6.92668785469,F,F,3.049038,1.8,0.3,8.0,2.08519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060301_pi300-10000_pass1_cl_src16.html,0.9997,227.465,,,,28.4652,227.465,,,,,,,,,,,-8720.37209302,4841.86046512
xmm0502060301,fullrun,17601.4882812,17338.1640446,2,X143103.59-010134.8,xmm,mos2,181.027675632,248.253983908,217.764975038,-1.02632880544,30.2216,12.485775907,0.00174306979606,0.000720133244563,2.41864831363,0.991114764337,4.91442,3.26890036636,8.10374411636,3.99581,2.75143891327,5.89238867146,87.5616022,87.324973651,87.679974274,9.25926247696,F,F,3.027461,1.8,0.3,8.0,5.49874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060301_pi300-10000_pass1_cl_src2.html,0.9997,125.673,,,,30.2216,125.673,,,,,,,,,,,12241.2666667,-2764.04444444
xmm0502060301,fullrun,17579.9277344,17508.360433,6,X143102.47-004627.3,xmm,mos1,184.886457886,456.882981778,217.760301451,-0.774237083586,56.6186,13.5528078272,0.00323380386698,0.000774076405279,5.22645853615,0.999999380846,11.6958768805,,,6.22227571926,,,98.4498098437,,,14.1586541402,A,F,3.229399,1.8,0.3,8.0,1.27605e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060301_pi300-10000_pass1_cl_src6.html,0.9997,127.06,,,,56.6186,127.06,,,,,,,,,,,14766.0365854,-6595.20731707
