fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10828,fullrun,9914.44726562,9914.44717736,3,X025355.02-470802.9,chandra,ccd3,1090.77543496,821.891073984,43.479262128,-47.1341310075,125.022,13.4887434552,0.0126100858481,0.00136051425312,16.5705900888,1.0,8.07518,7.11268,9.47518,8.07518,,,0.0,,,14.0778099766,F,F,2.09e+20,1.8,0.3,8.0,1.95864e-13,1.0,powerlaw,1.35832e+20,0.0,4.08355629921e+21,1.89693,1.4468673662,2.96270368185,6.66835,11,,dsxf,fullrun_ccd3_acisf10828_pi14-548_pass1_cl_src3.html,0.9997,56.9242,,,,125.022,56.9242,,,,,,,,,,,5061.39520958,3630.2754491
acisf10828,fullrun,9914.44726562,9914.44717736,9,X025445.01-470042.3,chandra,ccd7,832.012171423,585.860628049,43.6875461994,-47.01175837,26.2987,5.12822581406,0.0026525685954,0.000517248789655,18.333035499,1.0,0.847627086627,0.630940461993,0.974492211627,0.847627086627,,,0.0,,,3.6344359768,F,F,1.97e+20,1.8,0.3,8.0,2.02073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10828_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,26.2987,0.0,,,,,,,,,,,4518.64285714,2370.46428571
acisf10828,fullrun,9914.44726562,9914.44717736,1,X025538.86-470728.4,chandra,ccd6,644.5,198.659912109,43.9119219492,-47.1245583258,18.5095424652,5.00008440018,0.00186692632269,0.000504323106725,20.4465517292,1.0,3.90138919845,,,1.96191499929,,,76.7749099731,,,8.58788841453,A,F,1.97e+20,1.8,0.3,8.0,2.67454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10828_pi14-548_pass1_cl_src1.html,0.9997,6.49045705795,,,,,,,,,,,,,,,,3150.96296296,2628.07407407
acisf10828,fullrun,9914.44726562,9914.44717736,4,X025503.93-465806.1,chandra,ccd7,438.694022358,903.58754065,43.7663892265,-46.9683695949,17.5594,4.19039377625,0.00177109689543,0.000422656435171,12.2407991095,1.0,0.65271,0.488350795898,0.7929631875,0.65271,,,0.0,,,2.84158563527,F,F,1.92e+20,1.8,0.3,8.0,1.36486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10828_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.5594,0.0,,,,,,,,,,,4298.94736842,1912.94736842
acisf10828,fullrun,9914.44726562,9914.44717736,3,X025518.41-465824.3,chandra,ccd7,137.454363821,866.676544715,43.8267241093,-46.97340347,15.7826,3.97273205741,0.00159188505768,0.000400702849997,11.0021775246,0.99999999999,0.788037058549,0.632138425737,0.934765183549,0.788037058549,,,0.0,,,3.25173986627,F,F,1.91e+20,1.8,0.3,8.0,1.32067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10828_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.7826,0.0,,,,,,,,,,,4008.4375,1814.1875
acisf10828,fullrun,9914.44726562,9914.44717736,8,X025450.18-465517.9,chandra,ccd7,724.730957031,1244.88476562,43.7090625175,-46.9216381248,11.1184263229,3.60559058189,0.00112143682782,0.000363670376828,7.75074450341,0.999999958607,1.25335132132,,,1.0305793301,,,32.0420837402,,,6.25452246462,F,F,1.9e+20,1.8,0.3,8.0,1.10054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10828_pi14-548_pass1_cl_src8.html,0.9997,1.88157355785,,,,,,,,,,,,,,,,4702.71428571,1725.0
acisf10828,fullrun,9914.44726562,9914.44717736,7,X025439.39-470217.7,chandra,ccd7,948.100097656,391.300048828,43.664122171,-47.0382595011,9.26121902466,3.16229152679,0.000934113515541,0.000318957929267,6.45607034353,0.999998177893,0.898634585381,,,0.530795574315,,,141.586273193,,,4.78877617048,A,F,2e+20,1.8,0.3,8.0,7.69095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10828_pi14-548_pass1_cl_src7.html,0.9997,0.738780677319,,,,,,,,,,,,,,,,4540.22222222,2599.77777778
acisf10828,fullrun,9911.24707031,9911.2472068,1,X025447.72-470824.9,chandra,ccd2,914.299804688,1220.30004883,43.6988270577,-47.1402413029,8.91854286194,3.16230034828,0.000899840670172,0.000319061800838,9.87934325758,0.999999982985,1.12595413833,,,0.661031757585,,,57.6105575562,,,8.13881282421,A,F,2.06e+20,1.8,0.3,8.0,1.25057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10828_pi14-548_pass1_cl_src1.html,0.9997,1.08145701885,,,,,,,,,,,,,,,,4055.7,3190.8
acisf10828,fullrun,9914.44726562,9914.44717736,5,X025513.92-470022.1,chandra,ccd7,230.5,626.611328125,43.8080070935,-47.006150762,8.5642080307,3.00000810623,0.000863810942974,0.000302589556668,5.97017836806,0.999989212737,0.732990986522,,,0.492000009399,,,117.00087738,,,1.40981157884,T,F,1.94e+20,1.8,0.3,8.0,6.49243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10828_pi14-548_pass1_cl_src5.html,0.9997,0.435791969299,,,,,,,,,,,,,,,,3998.66666667,2070.77777778
acisf10828,fullrun,9911.24707031,9911.2472068,2,X025500.84-471021.0,chandra,ccd2,642.214355469,984.5,43.7534803961,-47.1724909768,5.81486129761,2.64577722549,0.000586693175137,0.000266946968623,6.44130006926,0.999976685305,1.10605421558,,,0.567146156178,,,150.17906189,,,9.47966741453,A,F,2.07e+20,1.8,0.3,8.0,8.13338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10828_pi14-548_pass1_cl_src2.html,0.9997,1.18513870239,,,,,,,,,,,,,,,,3717.71428571,3283.71428571
acisf10828,fullrun,9914.44726562,9914.44717736,9,X025513.61-470441.5,chandra,ccd6,1168.16674805,538.5,43.80671196,-47.0781896056,5.81627416611,2.44949388504,0.00058664631797,0.000247063086135,6.4249427468,0.999975853322,0.501734663058,,,0.492000009399,,,156.255218506,,,3.97605811747,F,F,2e+20,1.8,0.3,8.0,6.61873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10828_pi14-548_pass1_cl_src9.html,0.9997,0.18372580409,,,,,,,,,,,,,,,,3781.83333333,2561.83333333
acisf10828,fullrun,9914.44726562,9914.44717736,5,X025525.14-470633.5,chandra,ccd6,929.0,310.666748047,43.8547549138,-47.1093040268,5.59460544586,2.44950056076,0.000564288173337,0.000247063755523,6.18007656689,0.999975853322,0.909606657239,,,0.492000009399,,,121.840957642,,,6.4913951732,A,F,2.01e+20,1.8,0.3,8.0,7.73692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10828_pi14-548_pass1_cl_src5.html,0.9997,0.405394673347,,,,,,,,,,,,,,,,3455.71428571,2650.28571429
acisf10828,fullrun,9914.44726562,9914.44717736,6,X025551.34-470100.6,chandra,ccd6,383.666748047,986.333251953,43.9639336184,-47.0168365874,5.56667566299,2.44950056076,0.000561471097171,0.000247063755523,6.14922395391,0.999975853322,0.836509306199,,,0.495797073299,,,89.5225830078,,,7.67863534098,A,F,1.88e+20,1.8,0.3,8.0,7.57474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10828_pi14-548_pass1_cl_src6.html,0.9997,0.43332439661,,,,,,,,,,,,,,,,3255.83333333,1811.5
acisf10828,fullrun,9914.44726562,9914.44717736,6,X025458.85-465657.4,chandra,ccd7,544.100097656,1042.70019531,43.7451902559,-46.9492854497,4.74090719223,2.23607420921,0.000478181696963,0.000225536947255,3.30492457242,0.994729926191,0.539019144342,,,0.492000009399,,,130.067092896,,,4.15745279561,F,F,1.91e+20,1.8,0.3,8.0,3.91822e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10828_pi14-548_pass1_cl_src6.html,0.9997,0.259092867374,,,,,,,,,,,,,,,,4460.0,1831.16666667
acisf10828,fullrun,9914.44726562,9914.44717736,1,X025515.64-465952.7,chandra,ccd7,194.699951172,686.5,43.8151759813,-46.9979637477,4.65425777435,2.23607707024,0.000469441991299,0.000225537223741,3.24452056561,0.994729926191,0.492000009399,,,0.492000009399,,,27.5039901733,,,1.90117598648,F,F,1.93e+20,1.8,0.3,8.0,3.55095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10828_pi14-548_pass1_cl_src1.html,0.9997,0.345742046833,,,,,,,,,,,,,,,,3992.6,2005.0
acisf10828,fullrun,9914.44726562,9914.44717736,3,X025535.10-470440.9,chandra,ccd6,722.100097656,539.300048828,43.8962305461,-47.0780217357,4.64111328125,2.23607754707,0.000468116195407,0.000225537296501,5.12680218673,0.99979047087,0.562130559693,,,0.492000009399,,,27.5877552032,,,6.18438955198,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10828_pi14-548_pass1_cl_src3.html,0.9997,0.358886629343,,,,,,,,,,,,,,,,3360.6,2349.0
acisf10828,fullrun,9914.44726562,9914.44717736,4,X025539.68-470316.5,chandra,ccd6,626.699951172,710.699951172,43.9153147491,-47.054575584,4.61011552811,2.23607754707,0.000464989687316,0.000225537281949,5.09256054276,0.99979047087,0.754805980797,,,0.492000009399,,,108.887840271,,,6.15700371781,A,F,1.92e+20,1.8,0.3,8.0,5.40029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10828_pi14-548_pass1_cl_src4.html,0.9997,0.389884322882,,,,,,,,,,,,,,,,3366.8,2150.0
acisf10828,fullrun,9914.44726562,9914.44717736,8,X025540.93-465936.2,chandra,ccd6,599.899902344,1158.29980469,43.9205254209,-46.9933971563,4.27495861053,2.23608922958,0.000431184773333,0.000225538475206,4.7223297137,0.99979047087,1.35076178747,,,0.492000009399,,,108.434951782,,,6.0475797713,A,F,1.87e+20,1.8,0.3,8.0,5.54831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10828_pi14-548_pass1_cl_src8.html,0.9997,0.725041210651,,,,,,,,,,,,,,,,3529.6,1744.6
acisf10828,fullrun,9911.24707031,9911.2472068,3,X025458.74-470900.8,chandra,ccd2,685.75,1147.5,43.7447411693,-47.1502123841,3.75043582916,2.00000834465,0.000378402008209,0.000201791786822,4.15447270876,0.998470564896,0.492000009399,,,0.492000009399,,,180.0,,,8.19888001137,F,F,2.06e+20,1.8,0.3,8.0,5.28856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10828_pi14-548_pass1_cl_src3.html,0.9997,0.249564126134,,,,,,,,,,,,,,,,3830.0,3144.0
acisf10828,fullrun,9914.44726562,9914.44717736,2,X025524.43-470404.0,chandra,ccd6,943.5,614.5,43.8517845158,-47.0677821937,2.96540999413,1.73205184937,0.000299099861877,0.000174699802301,3.2757378502,0.990152104509,0.492000009399,,,0.492000009399,,,90.0,,,4.41273163063,F,F,1.99e+20,1.8,0.3,8.0,3.40042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10828_pi14-548_pass1_cl_src2.html,0.9997,0.0345900580287,,,,,,,,,,,,,,,,3617.0,2368.0
acisf10828,fullrun,9914.44726562,9914.44717736,7,X025533.54-465924.6,chandra,ccd6,753.5,1182.16650391,43.889742274,-46.9901698929,2.86879587173,1.73205530643,0.000289355113637,0.000174700136995,3.16901313483,0.990152104509,0.492000009399,,,0.492000009399,,,28.1549663544,,,4.88208079197,F,F,1.88e+20,1.8,0.3,8.0,3.47162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10828_pi14-548_pass1_cl_src7.html,0.9997,0.131204083562,,,,,,,,,,,,,,,,3686.66666667,1779.0
