fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085590201,fullrun,39799.9726562,39799.4756192,1,X031926.41+410504.9,xmm,pn,375.832183908,306.294942529,49.8600509816,41.0847065398,1921.72,61.6760893702,0.048285176023,0.00154967468291,55.2896220032,1.0,5.41106,5.19308478884,5.70513986328,5.41106,,,0.0,,,5.64597722615,F,T,3.655135,1.8,0.3,8.0,1.18295e-13,1.0,powerlaw,3.29146e+21,2.80721425369e+21,3.85212077284e+21,3.45534,3.16944650537,3.79683570239,435.887,294,,dpsxf,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src1.html,0.9998,1882.22,,,,1921.72,1882.22,,,,,,,,,,,5449.13038625,-431.097343157
xmm0085590201,fullrun,42193.2578125,42192.5837994,1,X031926.44+410503.8,xmm,mos2,375.75576092,306.042885057,49.8601740595,41.084402081,988.994,43.8299669176,0.023439997529,0.00103880743083,43.3609831581,1.0,4.76405,4.521996125,5.040683,4.76405,,,0.0,,,5.64109654515,F,T,3.655209,1.8,0.3,8.0,2.85781e-13,1.0,powerlaw,2.71265e+21,2.03181429226e+21,3.50057297577e+21,2.96181,2.6355857565,3.35507426204,78.8056,77,,dsxf,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src1.html,0.9998,932.072,,,,988.994,932.072,,,,,,,,,,,-5275.71992654,327.922865014
xmm0085590201,fullrun,42193.3515625,42193.09636,1,X031926.45+410503.8,xmm,mos1,375.730581609,306.038156322,49.8602144317,41.0843964086,1006.28,43.3927758965,0.0238492979357,0.00102842870832,50.0078035516,1.0,5.0534,4.755275,5.4134,5.0534,,,0.0,,,5.63671568599,F,T,3.65523,1.8,0.3,8.0,2.05073e-13,1.0,powerlaw,2.82988e+21,2.16169051648e+21,3.6113148052e+21,3.06605,2.72657576106,3.48033782399,139.899,106,,dsxf,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src1.html,0.9998,876.653,,,,1006.28,876.653,,,,,,,,,,,514.823492853,5100.00932256
xmm0085590201,fullrun,42193.2578125,42192.5837994,20,X031940.99+405157.7,xmm,mos2,338.084605747,125.271491954,49.9207755878,40.8660200107,346.325,24.8432083274,0.0082081916278,0.000588804777596,15.1841087936,1.0,5.82227759131,5.15157844873,6.56235940381,5.82227759131,,,0.0,,,12.8810379955,F,F,3.812039,1.8,0.3,8.0,3.0047e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src20.html,0.9998,270.86,,,,346.325,270.86,,,,,,,,,,,-5125.15128205,-15726.7615385
xmm0085590201,fullrun,42193.3515625,42193.09636,23,X031940.73+405157.6,xmm,mos1,338.736419678,125.295043945,49.9197274898,40.8660119045,477.240020752,26.6366062164,0.0113107871994,0.000631298657965,23.7167838025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8883135202,F,F,3.812402,1.8,0.3,8.0,2.93572e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src23.html,0.9998,13.6986150742,,,,,,,,,,,,,,,,-15514.1600832,4954.82744283
xmm0085590201,fullrun,42193.2578125,42192.5837994,8,X032026.23+410645.8,xmm,mos2,220.399261475,329.157165527,50.109275202,41.1127196835,169.251556396,18.6979198456,0.00645115040243,0.000712685286999,7.42058484318,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.08032340339,F,F,3.527733,1.8,0.3,8.0,1.06786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src8.html,0.9998,46.1685028076,,,,,,,,,,,,,,,,8383.15833333,-307.872916667
xmm0085590201,fullrun,42193.3515625,42193.09636,19,X031956.04+405637.4,xmm,mos1,298.820748736,189.565933333,49.9835107643,40.9437257529,100.117,18.1898598125,0.00237283909459,0.000431111704189,4.97538584507,0.999999277206,6.4592,4.89157208008,8.103924375,6.4592,,,0.0,,,7.90987014147,F,F,3.721107,1.8,0.3,8.0,4.47183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src19.html,0.9998,230.754,,,,100.117,230.754,,,,,,,,,,,-10693.9679487,462.461538462
xmm0085590201,fullrun,42193.3515625,42193.09636,12,X032026.26+410646.0,xmm,mos1,220.299179077,328.39831543,50.109435809,41.1127721365,135.017593384,16.0231704712,0.00585608370602,0.000694968970492,6.70979576852,0.999999999905,10.8749996871,,,10.8749996871,,,0.0,,,6.06716139904,F,F,3.527622,1.8,0.3,8.0,1.11892e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src12.html,0.9998,47.6957130432,,,,,,,,,,,,,,,,-157.867875648,-8522.67875648
xmm0085590201,fullrun,42193.2578125,42192.5837994,17,X031956.13+405637.4,xmm,mos2,298.591491699,189.374511719,49.9838708807,40.9437213171,139.241012573,15.8633394241,0.00542928278446,0.000618543010205,6.10481681497,0.999999997788,10.8749996871,,,10.8749996871,,,0.0,,,7.90702127928,F,F,3.720846,1.8,0.3,8.0,9.50472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src17.html,0.9998,24.662525177,,,,,,,,,,,,,,,,-677.13220339,-10932.8711864
xmm0085590201,fullrun,42193.3515625,42193.09636,9,X032007.03+410932.9,xmm,mos1,270.282012939,368.219360352,50.0293049705,41.1591321795,147.895248413,17.4346866608,0.00519612478092,0.000612547097262,7.34976003584,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.45549861109,F,F,3.522421,1.8,0.3,8.0,6.99234e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src9.html,0.9998,62.6687660217,,,,,,,,,,,,,,,,4083.45173745,-4914.66216216
xmm0085590201,fullrun,42193.3515625,42193.09636,17,X031955.01+410042.1,xmm,mos1,301.513475862,245.81812046,49.9791981216,41.0116968292,102.568,20.5646298289,0.00243091660269,0.000487392754848,5.09719004122,0.99999954645,4.52648,3.4717534375,5.61523,4.52648,,,0.0,,,3.82704998958,F,F,3.665859,1.8,0.3,8.0,3.81688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src17.html,0.9998,320.336,,,,102.568,320.336,,,,,,,,,,,-5865.38235294,-243.720588235
xmm0085590201,fullrun,39799.9726562,39799.4756192,2,X032005.70+412002.7,xmm,pn,273.815063477,512.426025391,50.0237402105,41.3340777286,181.338699341,25.2691669464,0.00455625185743,0.000634904128318,5.21727834497,0.999999831443,10.8749996871,,,10.8749996871,,,0.0,,,15.6165787774,F,F,3.378955,1.8,0.3,8.0,4.4559e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src2.html,0.9998,240.280700684,,,,,,,,,,,,,,,,-6701.68908819,-16252.8804185
xmm0085590201,fullrun,42193.3515625,42193.09636,7,X031946.33+411238.1,xmm,mos1,324.021789551,410.381347656,49.9430238251,41.2105699188,122.357421875,18.5365943909,0.00454274518415,0.000688205298502,6.08063950015,0.999999997159,10.8749996871,,,10.8749996871,,,0.0,,,8.32525477277,F,F,3.515422,1.8,0.3,8.0,6.57194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src7.html,0.9998,84.3832473755,,,,,,,,,,,,,,,,8570.12258953,-1043.35674931
xmm0085590201,fullrun,42193.2578125,42192.5837994,5,X032007.11+410932.7,xmm,mos2,270.093261719,367.544616699,50.0296078711,41.1590927899,136.896087646,18.1110115051,0.00437910761684,0.000579345040023,6.00200704034,0.999999996407,10.8749996871,,,10.8749996871,,,0.0,,,5.4153417783,F,F,3.522328,1.8,0.3,8.0,6.27725e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src5.html,0.9998,70.7096710205,,,,,,,,,,,,,,,,4770.38373984,3788.17723577
xmm0085590201,fullrun,42193.2578125,42192.5837994,15,X031955.02+410042.9,xmm,mos2,301.465698242,245.911941528,49.9792680189,41.0119116602,146.965866089,16.450340271,0.00436083041131,0.000488121120725,6.44350162316,0.9999999997,10.8749996871,,,10.8749996871,,,0.0,,,3.81437624875,F,F,3.665945,1.8,0.3,8.0,5.60655e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src15.html,0.9998,35.1383781433,,,,,,,,,,,,,,,,41.0592991914,-6016.58221024
xmm0085590201,fullrun,42193.2578125,42192.5837994,11,X031939.89+410230.1,xmm,mos2,340.835821379,270.666742529,49.9161987216,41.0417024019,98.2203,24.7086078119,0.00232790352928,0.000585614738794,4.30632417799,0.999986048935,4.48179,3.29072824219,5.8191225,4.48179,,,0.0,,,3.6753857005,F,F,3.667508,1.8,0.3,8.0,2.9606e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src11.html,0.9998,512.295,,,,98.2203,512.295,,,,,,,,,,,-2895.22360248,-3293.7826087
xmm0085590201,fullrun,42193.3515625,42193.09636,14,X031939.88+410229.9,xmm,mos1,340.843104138,270.620285057,49.9161870946,41.0416462707,104.472,23.6222987874,0.00247605275788,0.000559863485527,5.19181068157,0.999999717545,5.58633,4.11743039062,7.79832,5.58633,,,0.0,,,3.67388177404,F,F,3.667474,1.8,0.3,8.0,3.04399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src14.html,0.9998,453.541,,,,104.472,453.541,,,,,,,,,,,-3077.01578947,2704.93157895
xmm0085590201,fullrun,39799.9726562,39799.4756192,3,X031959.25+411954.5,xmm,pn,290.51663208,508.980499268,49.9968631875,41.3318014942,152.398757935,27.262014389,0.00382911715168,0.000684975706504,4.38465006346,0.999991555577,10.8749996871,,,10.8749996871,,,0.0,,,15.275216468,F,F,3.392002,1.8,0.3,8.0,3.46721e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src3.html,0.9998,295.177246094,,,,,,,,,,,,,,,,-5125.7736252,-16248.4735718
xmm0085590201,fullrun,39799.9726562,39799.4756192,4,X031954.85+405547.0,xmm,pn,301.912475586,177.929168701,49.978559521,40.9297348656,147.579803467,18.0225868225,0.00370803781051,0.000452829125743,4.24600438616,0.999984375461,10.8749996871,,,10.8749996871,,,0.0,,,8.74043387168,F,F,3.734718,1.8,0.3,8.0,1.90645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src4.html,0.9998,56.2211265564,,,,,,,,,,,,,,,,1207.03207547,11703.2
xmm0085590201,fullrun,42193.2578125,42192.5837994,4,X031946.06+411234.4,xmm,mos2,324.71391954,409.573963218,49.9419194058,41.2095606153,136.098,29.4298148142,0.00322563935238,0.000697511857618,5.96701606466,0.99999999543,9.94507,6.04903380859,14.562594375,9.94507,,,0.0,,,8.29825135961,F,F,3.515693,1.8,0.3,8.0,5.76649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src4.html,0.9998,730.016,,,,136.098,730.016,,,,,,,,,,,846.600368324,8317.72559853
xmm0085590201,fullrun,42193.3515625,42193.09636,15,X032009.93+410112.5,xmm,mos1,262.699429885,252.817305747,50.0413599814,41.0201401251,63.371,20.0445254371,0.00150192898957,0.00047506673141,3.14926712135,0.999000370001,4.57985,2.92902835938,6.573295,4.57985,,,0.0,,,4.19457498713,F,F,3.63302,1.8,0.3,8.0,2.5878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src15.html,0.9998,338.412,,,,63.371,338.412,,,,,,,,,,,-5893.0,-3676.80373832
xmm0085590201,fullrun,42193.2578125,42192.5837994,14,X031855.13+410048.9,xmm,mos2,457.302764893,247.764175415,49.7297121289,41.0135909904,126.358840942,15.4620714188,0.00299476379624,0.000366458344778,5.5400170011,0.999999953405,10.8749996871,,,10.8749996871,,,0.0,,,12.0894951296,F,F,3.768351,1.8,0.3,8.0,6.20044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src14.html,0.9998,24.8738822937,,,,,,,,,,,,,,,,-13211.0581818,-3273.43272727
xmm0085590201,fullrun,42193.2578125,42192.5837994,7,X031925.79+410818.0,xmm,mos2,377.386962891,350.556793213,49.8574483949,41.1383285522,95.3947753906,16.1242866516,0.00296815834008,0.000501698697917,4.18244321915,0.999976060103,10.8749996871,,,10.8749996871,,,0.0,,,6.85868005859,F,F,3.611208,1.8,0.3,8.0,4.02792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src7.html,0.9998,68.7497711182,,,,,,,,,,,,,,,,-4652.0636833,4151.48020654
xmm0085590201,fullrun,42193.2578125,42192.5837994,18,X031903.97+405611.7,xmm,mos2,434.4637146,184.165435791,49.7665410719,40.9365818476,111.366752625,14.4739484787,0.00263944427139,0.000343039367641,4.88271100222,0.999998854079,10.8749996871,,,10.8749996871,,,0.0,,,12.879980714,F,F,3.817366,1.8,0.3,8.0,6.10991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src18.html,0.9998,18.4363918304,,,,,,,,,,,,,,,,-12303.552381,-9108.68095238
xmm0085590201,fullrun,42193.2578125,42192.5837994,13,X032010.00+410113.3,xmm,mos2,262.511352539,252.874801636,50.0416547981,41.0203709332,83.8779678345,13.5082826614,0.0026034892071,0.000419283751398,3.67750577921,0.999846054875,10.8749996871,,,10.8749996871,,,0.0,,,4.2065796986,F,F,3.632861,1.8,0.3,8.0,3.54747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src13.html,0.9998,36.0287628174,,,,,,,,,,,,,,,,3473.35714286,-6086.44285714
xmm0085590201,fullrun,42193.2578125,42192.5837994,16,X032022.73+405814.0,xmm,mos2,229.341531034,211.818082759,50.0947008167,40.9705608318,40.8846,17.5161240005,0.000968999120742,0.000415146748538,1.79252498198,0.963577048846,6.51307,4.24819599609,9.59715375,6.51307,,,0.0,,,8.04180510245,F,F,3.652294,1.8,0.3,8.0,2.10377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src16.html,0.9998,265.93,,,,40.8846,265.93,,,,,,,,,,,5635.39622642,-10186.8490566
xmm0085590201,fullrun,42193.2578125,42192.5837994,10,X032034.97+410425.2,xmm,mos2,197.63537931,297.188432184,50.1456943441,41.0736565542,43.7528,18.9664387801,0.00103697848962,0.00044952069444,1.91827698037,0.969892504902,5.98981,3.91301706055,9.231633125,5.98981,,,0.0,,,7.30730801641,F,F,3.544411,1.8,0.3,8.0,2.29908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src10.html,0.9998,315.973,,,,43.7528,315.973,,,,,,,,,,,9772.57009346,-3451.04672897
xmm0085590201,fullrun,42193.3515625,42193.09636,16,X031855.17+410048.8,xmm,mos1,457.199284435,247.577879568,49.729885604,41.0135440051,64.186,19.4706702504,0.00152124437013,0.000461465857057,3.18976912864,0.999148446557,7.36255463949,,,3.56415487914,,,270.515315427,,,12.1033900077,A,F,3.768769,1.8,0.3,8.0,4.77384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src16.html,0.9998,314.921,,,,64.186,314.921,,,,,,,,,,,-3129.80392157,13034.5588235
xmm0085590201,fullrun,42193.3515625,42193.09636,5,X031948.11+411521.1,xmm,mos1,319.38192749,447.791564941,49.9504530976,41.2558703263,90.3602371216,16.9006309509,0.00214157524291,0.000400551990422,4.49051654296,0.999993372853,10.8749996871,,,10.8749996871,,,0.0,,,10.9341811646,F,F,3.474563,1.8,0.3,8.0,4.04195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src5.html,0.9998,85.8860778809,,,,,,,,,,,,,,,,11676.3839286,-2029.09970238
xmm0085590201,fullrun,42193.3515625,42193.09636,6,X031909.18+411429.4,xmm,mos1,420.331817627,435.70993042,49.7882386367,41.2414898066,90.3057556152,15.3339090347,0.00214028400852,0.000363420028675,4.48780904558,0.999993372853,10.8749996871,,,10.8749996871,,,0.0,,,13.3096894315,F,F,3.553763,1.8,0.3,8.0,4.78123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src6.html,0.9998,61.2858581543,,,,,,,,,,,,,,,,12324.0342298,6876.00733496
xmm0085590201,fullrun,42193.3515625,42193.09636,10,X031851.28+410823.9,xmm,mos1,466.991699219,352.128967285,49.7136768291,41.1399815959,84.8732452393,14.2335281372,0.00201153125069,0.00033734054324,4.21783656111,0.999977159839,10.8749996871,,,10.8749996871,,,0.0,,,12.8252511248,F,F,3.669403,1.8,0.3,8.0,3.74789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src10.html,0.9998,38.6576080322,,,,,,,,,,,,,,,,5940.26347305,12138.1167665
xmm0085590201,fullrun,42193.3515625,42193.09636,4,X032029.74+411719.8,xmm,mos1,211.505157471,474.886474609,50.1239143175,41.2888248429,80.4638366699,14.8511838913,0.00190702643166,0.000351979241784,3.99870785189,0.999949865224,10.8749996871,,,10.8749996871,,,0.0,,,14.260881163,F,F,3.37502,1.8,0.3,8.0,6.6494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src4.html,0.9998,36.4083366394,,,,,,,,,,,,,,,,12145.8413098,-11593.4811083
xmm0085590201,fullrun,42193.3515625,42193.09636,22,X031913.94+405340.0,xmm,mos1,408.574249268,148.878387451,49.8080643923,40.8944382608,79.1271438599,12.3210573196,0.0018753462555,0.000292014188572,3.93227994767,0.999939271953,10.8749996871,,,10.8749996871,,,0.0,,,13.4658815189,F,F,3.835265,1.8,0.3,8.0,4.52806e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src22.html,0.9998,15.65782547,,,,,,,,,,,,,,,,-12378.8045977,10500.8965517
xmm0085590201,fullrun,42193.3515625,42193.09636,8,X031851.88+410948.5,xmm,mos1,465.393744828,371.672935632,49.7161526568,41.1634608945,68.3193,23.2334736964,0.00161920554748,0.000550646296089,3.39517642523,0.999560311541,7.70427,5.57802,10.94427,7.70427,,,0.0,,,13.2218751544,F,F,3.647977,1.8,0.3,8.0,3.46269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src8.html,0.9998,471.475,,,,68.3193,471.475,,,,,,,,,,,7585.43617021,11692.7712766
xmm0085590201,fullrun,42193.2578125,42192.5837994,3,X031909.22+411430.0,xmm,mos2,420.233388506,436.278767816,49.788403327,41.24167069,53.9242,25.852179792,0.00127804998111,0.00061271892573,2.36422701049,0.99054314364,6.9972,2.00528,10.1872,6.9972,,,0.0,,,13.3471357825,F,F,3.553706,1.8,0.3,8.0,3.87199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src3.html,0.9998,614.411,,,,53.9242,614.411,,,,,,,,,,,-6860.54424779,12183.9734513
xmm0085590201,fullrun,42193.3515625,42193.09636,3,X032026.64+411729.5,xmm,mos1,219.534118652,476.176300049,50.1110080332,41.2915213453,74.3535232544,15.2059879303,0.00176220945957,0.000360388245237,3.6950514611,0.999846206506,10.8749996871,,,10.8749996871,,,0.0,,,14.0987742029,F,F,3.378145,1.8,0.3,8.0,5.55352e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src3.html,0.9998,38.0865249634,,,,,,,,,,,,,,,,12431.7838384,-11016.4646465
xmm0085590201,fullrun,42193.3515625,42193.09636,21,X031954.62+405547.0,xmm,mos1,302.513916016,178.147994995,49.9775976114,40.9297342356,72.6293182373,12.0882987976,0.00172134508276,0.000286497714686,3.60936586089,0.999780004292,10.8749996871,,,10.8749996871,,,0.0,,,8.72594384147,F,F,3.73512,1.8,0.3,8.0,3.23311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src21.html,0.9998,17.5184001923,,,,,,,,,,,,,,,,-11611.6818182,934.439393939
xmm0085590201,fullrun,42193.2578125,42192.5837994,9,X031835.99+410518.1,xmm,mos2,506.866973877,309.571990967,49.6499605037,41.088355864,71.8519592285,12.8891630173,0.00170292513434,0.000305479208895,3.15024317032,0.999053806418,10.8749996871,,,10.8749996871,,,0.0,,,15.1327389452,F,F,3.738907,1.8,0.3,8.0,5.40456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085590201_pi300-10000_pass1_cl_src9.html,0.9998,25.7525749207,,,,,,,,,,,,,,,,-16369.4307692,2890.74358974
xmm0085590201,fullrun,42193.3515625,42193.09636,2,X032004.46+411854.1,xmm,mos1,277.000976562,496.387390137,50.0186033491,41.3150261098,71.4493255615,16.2965965271,0.00169337876503,0.000386236123076,3.55072528181,0.99973765325,10.8749996871,,,10.8749996871,,,0.0,,,14.4353198341,F,F,3.396965,1.8,0.3,8.0,5.05556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085590201_pi300-10000_pass1_cl_src2.html,0.9998,73.7235412598,,,,,,,,,,,,,,,,15109.1655949,-6350.21221865
xmm0085590201,fullrun,39799.9726562,39799.4756192,5,X031924.93+411852.1,xmm,pn,379.384521484,493.235412598,49.8538941594,41.3144729353,66.7115097046,14.4513273239,0.00167616973712,0.00036309892594,1.91935045419,0.971205148679,10.8749996871,,,10.8749996871,,,0.0,,,15.2937282298,F,F,3.465672,1.8,0.3,8.0,1.64514e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src5.html,0.9998,152.654159546,,,,,,,,,,,,,,,,2558.03571429,-16300.2166667
xmm0085590201,fullrun,39799.9726562,39799.4756192,6,X031926.84+411842.4,xmm,pn,374.452972412,493.561645508,49.8618328213,41.3117639593,138.98236084,24.0704174042,0.0034920215157,0.000604784772393,3.99864818805,0.999959680305,10.8749996871,,,10.8749996871,,,0.0,,,15.1821610826,F,F,3.46465,1.8,0.3,8.0,3.08025e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src6.html,0.9998,176.182037354,,,,,,,,,,,,,,,,2274.6863711,-16283.0755337
xmm0085590201,fullrun,39799.9726562,39799.4756192,7,X031921.09+411823.7,xmm,pn,389.359710693,489.937438965,49.8378642284,41.3065890106,148.11656189,21.0358638763,0.00372152421231,0.000528539656497,4.26144741132,0.999986165302,10.8749996871,,,10.8749996871,,,0.0,,,15.3692281532,F,F,3.478883,1.8,0.3,8.0,4.08861e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src7.html,0.9998,127.213668823,,,,,,,,,,,,,,,,3753.18817204,-16223.1419355
xmm0085590201,fullrun,39799.9726562,39799.4756192,8,X032048.46+405556.2,xmm,pn,162.274810791,180.013870239,50.2018974015,40.9322679043,289.131439209,23.2337589264,0.00726461401635,0.000583763188157,8.31857293627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0829979842,F,F,3.639098,1.8,0.3,8.0,6.22246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src8.html,0.9998,42.9848480225,,,,,,,,,,,,,,,,-10770.3798883,13786.0502793
xmm0085590201,fullrun,39799.9726562,39799.4756192,10,X031910.73+411807.8,xmm,pn,416.204528809,485.632446289,49.7946956831,41.3021783834,182.497283936,21.1435279846,0.00458536204313,0.000531244786705,5.25061187134,0.999999854256,10.8749996871,,,10.8749996871,,,0.0,,,16.0340539906,F,F,3.50041,1.8,0.3,8.0,4.25617e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src10.html,0.9998,86.6463088989,,,,,,,,,,,,,,,,5972.59908362,-16262.0504009
xmm0085590201,fullrun,39799.9726562,39799.4756192,12,X031921.89+411754.7,xmm,pn,387.297332764,483.947387695,49.8411992474,41.2985327449,109.362312317,20.4508857727,0.0027477986797,0.000513841704097,3.14645260985,0.999055769005,10.8749996871,,,10.8749996871,,,0.0,,,14.9128795275,F,F,3.484229,1.8,0.3,8.0,3.63287e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src12.html,0.9998,137.391052246,,,,,,,,,,,,,,,,3657.65732369,-15835.2486438
xmm0085590201,fullrun,39799.9726562,39799.4756192,13,X031919.91+411801.6,xmm,pn,392.413024902,485.08770752,49.8329670012,41.3004404298,151.066986084,23.6602973938,0.00379565552441,0.00059448024244,4.34633378314,0.999990436272,10.8749996871,,,10.8749996871,,,0.0,,,15.1506106863,F,F,3.486041,1.8,0.3,8.0,3.0008e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src13.html,0.9998,129.59588623,,,,,,,,,,,,,,,,3936.18595041,-16007.838843
xmm0085590201,fullrun,39799.9726562,39799.4756192,14,X031912.55+411745.5,xmm,pn,411.498321533,481.168457031,49.8022825631,41.2959792874,137.911071777,22.9281406403,0.00346510468659,0.000576084331471,3.96782623307,0.99994925543,10.8749996871,,,10.8749996871,,,0.0,,,15.5788621242,F,F,3.502452,1.8,0.3,8.0,2.78188e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src14.html,0.9998,100.668441772,,,,,,,,,,,,,,,,5641.93648208,-15985.6408795
xmm0085590201,fullrun,39799.9726562,39799.4756192,15,X031908.82+411739.6,xmm,pn,421.172137931,479.873218391,49.7867362344,41.2943438416,358.106,47.7788237612,0.00899775314673,0.00120048829633,10.3030334165,1.0,28.2812,27.9920767965,28.4341,28.2812,,,0.0,,,15.9662489076,T,F,3.517123,1.8,0.3,8.0,6.75871e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src15.html,0.9998,1924.71,,,,358.106,1924.71,,,,,,,,,,,6326.60501508,-15564.4945324
xmm0085590201,fullrun,39799.9726562,39799.4756192,16,X031914.77+411748.4,xmm,pn,405.748352051,482.098876953,49.8115280775,41.2967836061,105.635910034,22.1239833832,0.00265417041732,0.000555879361382,3.03924064679,0.99862951639,10.8749996871,,,10.8749996871,,,0.0,,,15.4218158151,F,F,3.497959,1.8,0.3,8.0,2.11235e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0085590201_pi300-10000_pass1_cl_src16.html,0.9998,105.795028687,,,,,,,,,,,,,,,,5130.38599222,-15964.5914397