fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06153,fullrun,18896.8476562,18896.847855,1,X111914.28-612749.2,chandra,ccd7,859.270908537,890.867638211,169.809499911,-61.4636683005,82.7878,9.98685135566,0.00438103874237,0.000528493119801,44.5378112282,1.0,0.535449,0.44316384375,0.629199,0.535449,,,0.0,,,0.572471380578,F,F,1.18e+22,1.8,0.3,8.0,5.94777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src1.html,0.9997,16.9494,,,,82.7878,16.9494,,,,,,,,,,,4187.90909091,2195.51136364
acisf06153,fullrun,18896.8476562,18896.847855,4,X111911.75-613026.3,chandra,ccd7,896.164523577,571.651343496,169.798940776,-61.5072946683,82.6512,9.09127053827,0.00437381221562,0.000481100215554,44.4643237698,1.0,0.734347205368,0.647520409237,0.806049333786,0.734347205368,,,0.0,,,3.14864924343,F,F,1.19e+22,1.8,0.3,8.0,5.8778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,82.6512,0.0,,,,,,,,,,,4440.25882353,1991.0
acisf06153,fullrun,18896.8476562,18896.847855,2,X111901.79-612848.6,chandra,ccd7,1041.04896626,770.149977642,169.75747257,-61.4801592726,53.9581,7.52786025375,0.00285540444526,0.000398366244027,29.0281378661,1.0,0.589063273306,0.468486632681,0.657964210806,0.589063273306,,,0.0,,,1.98426524383,F,F,1.18e+22,1.8,0.3,8.0,3.78802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src2.html,0.9997,2.71058,,,,53.9581,2.71058,,,,,,,,,,,4192.60344828,1973.62068966
acisf06153,fullrun,18896.8476562,18896.847855,1,X111955.17-611604.5,chandra,ccd2,924.270751953,865.833496094,169.979890419,-61.2679192885,50.3790550232,9.7983417511,0.0026660033036,0.000518517277669,43.543204246,1.0,8.34910656666,,,5.63947672364,,,68.7584838867,,,12.3266784245,F,F,1.15e+22,1.8,0.3,8.0,4.96221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06153_pi14-548_pass1_cl_src1.html,0.9997,45.6209449768,,,,,,,,,,,,,,,,3311.49122807,3476.29824561
acisf06153,fullrun,18893.6484375,18893.6479238,1,X111828.77-612351.7,chandra,ccd6,960.381116762,499.61599398,169.619894619,-61.3977077502,28.5296,6.71509493604,0.00151000946719,0.000355415320457,9.105563876,0.999999999998,1.5,,,1.5,,,36.7723701767,,,6.25236835103,F,F,1.17e+22,1.8,0.3,8.0,2.41037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06153_pi14-548_pass1_cl_src1.html,0.9997,16.5629,,,,28.5296,16.5629,,,,,,,,,,,3421.57894737,1897.5
acisf06153,fullrun,18896.8476562,18896.847855,3,X111936.34-612458.6,chandra,ccd7,537.460063008,1237.32200813,169.901413744,-61.4162836019,31.7788,5.63726884227,0.00168169683296,0.00029831765701,17.0962170206,1.0,0.950941,0.804849038306,1.10281731348,0.950941,,,0.0,,,3.67323718444,F,F,1.17e+22,1.8,0.3,8.0,2.1992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,31.7788,0.0,,,,,,,,,,,4075.26666667,2652.1
acisf06153,fullrun,18893.6484375,18893.6479238,2,X111831.80-612533.8,chandra,ccd6,915.729719512,292.274012195,169.632487625,-61.4260607928,20.6304,5.78717547686,0.00109192374021,0.000306303042692,6.58443949398,0.999999946354,1.03798,0.649855,1.57798,1.03798,,,0.0,,,5.15927258427,F,F,1.18e+22,1.8,0.3,8.0,1.7055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06153_pi14-548_pass1_cl_src2.html,0.9997,12.861,,,,20.6304,12.861,,,,,,,,,,,3621.83870968,1822.74193548
acisf06153,fullrun,18896.8476562,18896.847855,17,X111920.72-613032.1,chandra,ccd7,765.590398374,559.679264228,169.836350065,-61.5089266103,16.614,4.58658696636,0.000879196871522,0.000242717762838,8.937925585,0.999999999851,0.898673106428,0.404711217756,1.19139126268,0.898673106428,,,0.0,,,3.39277904049,F,F,1.19e+22,1.8,0.3,8.0,1.13379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src17.html,0.9997,4.42278,,,,16.614,4.42278,,,,,,,,,,,4515.28571429,2090.0952381
acisf06153,fullrun,18896.8476562,18896.847855,9,X111936.10-613030.0,chandra,ccd7,541.990587398,563.8635,169.900409446,-61.5083237111,20.3931,4.6499731182,0.00107918238956,0.000246071911631,10.9709889399,1.0,1.0765,0.946874568184,1.27198813281,1.0765,,,0.0,,,4.27510286786,F,F,1.19e+22,1.8,0.3,8.0,1.40798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src9.html,0.9997,1.22915,,,,20.3931,1.22915,,,,,,,,,,,4633.375,2285.70833333
acisf06153,fullrun,18893.6484375,18893.6479238,6,X111845.01-612555.5,chandra,ccd6,722.984876362,248.664306911,169.687540238,-61.4320781527,13.4215,3.66722296841,0.000710373102299,0.000194098763692,4.28363263283,0.999908447166,1.5,1.43173394932,3.0,0.634254,0.427265558068,0.92224106588,278.87999671,260.55059417,293.1749763,3.55737525028,A,F,1.18e+22,1.8,0.3,8.0,1.06718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06153_pi14-548_pass1_cl_src6.html,0.9997,0.0270243,,,,13.4215,0.0270243,,,,,,,,,,,3768.4,1959.06666667
acisf06153,fullrun,18896.8476562,18896.847855,11,X111853.21-612746.5,chandra,ccd7,1166.16418516,896.28595935,169.721704765,-61.4629042981,10.7601,3.65618790546,0.000569414395217,0.000193482033158,5.78867058427,0.999996336572,0.702180162267,0.451340893841,0.929288394689,0.702180162267,,,0.0,,,2.3543024891,F,T,1.18e+22,1.8,0.3,8.0,7.25926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src11.html,0.9997,2.60761,,,,10.7601,2.60761,,,,,,,,,,,4013.53846154,1945.30769231
acisf06153,fullrun,18896.8476562,18896.847855,15,X111926.26-613324.0,chandra,ccd7,685.400060976,210.213050813,169.859412468,-61.5566792012,23.4115,4.83854316918,0.0012389081515,0.000256049829087,12.5948143032,1.0,2.24969,1.65985080078,3.60091,2.24969,,,0.0,,,6.33001510795,F,F,1.19e+22,1.8,0.3,8.0,1.69084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,23.4115,0.0,,,,,,,,,,,4862.09090909,1974.51515152
acisf06153,fullrun,18893.6484375,18893.6479238,5,X111842.96-612218.8,chandra,ccd6,753.25,688.5,169.678985395,-61.3718914687,9.4130115509,3.46414804459,0.000498210371006,0.000183349868166,3.00427548729,0.997174798527,1.58624602487,,,1.05717566888,,,102.476852417,,,6.1023584273,A,F,1.17e+22,1.8,0.3,8.0,8.25719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06153_pi14-548_pass1_cl_src5.html,0.9997,2.58698868752,,,,,,,,,,,,,,,,3380.08333333,2176.75
acisf06153,fullrun,18896.8476562,18896.847855,13,X111944.50-612608.2,chandra,ccd7,418.199951172,1095.20019531,169.935420022,-61.435609641,8.93919181824,3.16229772568,0.000473052001325,0.000167345249793,4.80906652591,0.99993307926,0.65379106054,,,0.532275983488,,,146.101745605,,,3.99667688275,F,F,1.18e+22,1.8,0.3,8.0,6.16887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src13.html,0.9997,1.06080830097,,,,,,,,,,,,,,,,4258.2,2672.9
acisf06153,fullrun,18896.8476562,18896.847855,14,X111933.57-612536.9,chandra,ccd7,577.399902344,1159.0,169.88989204,-61.4269271825,8.89679431915,3.16229867935,0.000470808357932,0.000167345308,4.78625770854,0.99993307926,0.81699102532,,,0.526766545822,,,164.209350586,,,3.02660906165,A,F,1.17e+22,1.8,0.3,8.0,6.01959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src14.html,0.9997,1.10320615768,,,,,,,,,,,,,,,,4118.0,2583.83333333
acisf06153,fullrun,18896.8476562,18896.847855,1,X112039.37-612314.1,chandra,ccd3,831.409179688,871.045410156,170.164032329,-61.3872454117,8.76295566559,3.31666374207,0.000463725824375,0.000175514127477,7.63483314174,0.999999843879,1.35132964618,,,0.738942066004,,,143.484710693,,,11.1545571871,A,F,1.17e+22,1.8,0.3,8.0,9.23766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06153_pi14-548_pass1_cl_src1.html,0.9997,2.23704385757,,,,,,,,,,,,,,,,4405.90909091,3534.09090909
acisf06153,fullrun,18896.8476562,18896.847855,5,X111907.40-612925.9,chandra,ccd7,958.944335938,693.833251953,169.780823544,-61.4905265164,8.1232843399,3.00001716614,0.000429875071859,0.000158757538884,4.37012826146,0.999742189774,0.492000009399,,,0.492000009399,,,43.8070297241,,,2.22575006269,F,F,1.18e+22,1.8,0.3,8.0,5.42797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src5.html,0.9997,0.876716077328,,,,,,,,,,,,,,,,4300.0,2005.88888889
acisf06153,fullrun,18896.8476562,18896.847855,6,X111903.18-612803.9,chandra,ccd7,1020.38867188,860.388916016,169.763258567,-61.4677600552,7.95477581024,3.00002026558,0.00042095783283,0.000158757713507,4.27947479459,0.999742189774,0.534092931937,,,0.492000009399,,,60.0706939697,,,1.35439950638,F,F,1.18e+22,1.8,0.3,8.0,5.27101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src6.html,0.9997,1.04522407055,,,,,,,,,,,,,,,,4126.88888889,2042.88888889
acisf06153,fullrun,18896.8476562,18896.847855,12,X111904.95-612714.1,chandra,ccd7,994.625,961.75,169.770644162,-61.4539092725,6.91624927521,2.82844924927,0.00036600016756,0.000149678366142,3.72077292338,0.999079228273,0.513708258906,,,0.492000009399,,,91.1339797974,,,0.90062745301,F,F,1.18e+22,1.8,0.3,8.0,4.60343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src12.html,0.9997,1.08375060558,,,,,,,,,,,,,,,,4043.375,2121.25
acisf06153,fullrun,18896.8476562,18896.847855,8,X111917.75-613037.0,chandra,ccd7,808.333251953,549.333251953,169.82396192,-61.5102747578,5.48703145981,2.44950175285,0.000290367548587,0.000129624895635,2.95188870051,0.990860176508,0.508239700967,,,0.492000009399,,,165.778533936,,,3.38535197265,F,F,1.19e+22,1.8,0.3,8.0,3.74385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src8.html,0.9997,0.51296877861,,,,,,,,,,,,,,,,4510.125,2051.25
acisf06153,fullrun,18896.8476562,18896.847855,10,X111938.90-613015.2,chandra,ccd7,500.666748047,593.333251953,169.912090763,-61.5042189364,5.24339675903,2.44950819016,0.00027747466811,0.000129625230329,2.82081919134,0.990860176508,0.684835019797,,,0.492000009399,,,45.0,,,4.32750986092,F,F,1.18e+22,1.8,0.3,8.0,3.60242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06153_pi14-548_pass1_cl_src10.html,0.9997,0.756603240967,,,,,,,,,,,,,,,,4635.75,2341.75
