fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02419,fullrun,11870.1650391,11870.1651432,1,X170745.17+783938.1,chandra,ccd2,850.230898374,784.358014228,256.938211102,78.6605857409,178.603,14.5254741747,0.0150464675031,0.00122370327003,31.3839361622,1.0,5.84777,5.13812296651,6.72175711885,4.13965,3.37402847697,4.95702603947,353.287172149,334.581418047,10.892587774,10.5195675585,F,F,4.31e+20,1.8,0.3,8.0,1.91595e-13,1.0,powerlaw,9.27753e+12,0.0,1.85716192991e+21,1.85891,1.47842231108,2.29798024345,15.9044,15,,dsxf,fullrun_ccd2_acisf02419_pi14-548_pass1_cl_src1.html,0.9997,32.3864,,,,178.603,32.3864,,,,,,,,,,,3545.81683168,3365.08415842
acisf02419,fullrun,11870.1650391,11870.1651432,2,X170405.38+784303.1,chandra,ccd6,1051.56309553,426.254806911,256.022411207,78.7175315072,88.0639,9.68673835716,0.00741895889037,0.000816060992683,36.6646585826,1.0,1.05614,0.894947974328,1.27106355245,0.592859,0.493470248009,0.692230356603,48.0020601181,35.0530786728,59.8411288681,3.23271869921,F,F,4.24e+20,1.8,0.3,8.0,6.96049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02419_pi14-548_pass1_cl_src2.html,0.9997,5.769,,,,88.0639,5.769,,,,,,,,,,,3799.34482759,2011.42528736
acisf02419,fullrun,11870.1650391,11680.5963628,7,X170237.41+783733.7,chandra,ccd7,1114.73181301,687.630400407,255.655889596,78.6260329956,31.936,9.86465914262,0.00273411872838,0.000844537490948,6.09545261595,0.99999994673,0.804218,0.5874525,1.379218,0.804218,,,0.0,,,5.13525600396,F,F,4.2e+20,1.8,0.3,8.0,1.83184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02419_pi14-548_pass1_cl_src7.html,0.9997,65.3755,,,,31.936,65.3755,,,,,,,,,,,4635.54385965,1849.15789474
acisf02419,fullrun,11870.1650391,11680.5963628,1,X170329.47+783755.1,chandra,ccd7,801.618457317,729.599908537,255.872788039,78.6319754102,27.8057,7.13462682976,0.00238051059167,0.000610811982287,5.30712446152,0.999998839283,0.665905,0.52551020752,0.9704903125,0.665905,,,0.0,,,2.80457175684,F,F,4.21e+20,1.8,0.3,8.0,1.48285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02419_pi14-548_pass1_cl_src1.html,0.9997,23.0972,,,,27.8057,23.0972,,,,,,,,,,,4454.1025641,2110.56410256
acisf02419,fullrun,11870.1650391,11680.5963628,2,X170419.06+783434.6,chandra,ccd7,503.35652439,321.721957317,256.079429623,78.5762812414,28.1826,7.08747486768,0.00241277870622,0.000606775401901,5.37906133812,0.999998839283,1.17845,0.498737854492,1.88008834375,1.17845,,,0.0,,,5.27350776737,F,F,4.19e+20,1.8,0.3,8.0,1.61799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02419_pi14-548_pass1_cl_src2.html,0.9997,22.0497,,,,28.1826,22.0497,,,,,,,,,,,4677.92307692,2562.42307692
acisf02419,fullrun,11870.1650391,11680.5963628,4,X170403.44+783722.1,chandra,ccd7,597.510638211,662.070060976,256.014332401,78.6227955022,14.5154,7.01580358904,0.00124269586034,0.000600638637382,2.77047635588,0.994145258593,0.543929,0.274151984375,1.40198226563,0.543929,,,0.0,,,2.49839431338,F,F,4.21e+20,1.8,0.3,8.0,7.76174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02419_pi14-548_pass1_cl_src4.html,0.9997,34.7061,,,,14.5154,34.7061,,,,,,,,,,,4420.12,2326.04
acisf02419,fullrun,11870.1650391,11680.5963628,3,X170439.08+783524.8,chandra,ccd7,382.66952439,423.836148374,256.162845537,78.590215767,23.0865,6.35135418631,0.00197648941474,0.000543754329089,4.40639613032,0.9999627886,1.08711,0.7355475,1.83711,1.08711,,,0.0,,,4.63492009616,F,F,4.21e+20,1.8,0.3,8.0,1.35472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02419_pi14-548_pass1_cl_src3.html,0.9997,17.2532,,,,23.0865,17.2532,,,,,,,,,,,4532.63414634,2622.17073171
acisf02419,fullrun,11870.1650391,11680.5963628,6,X170228.47+783526.3,chandra,ccd7,1169.89990234,428.600097656,255.618624991,78.5906481692,19.982542038,5.47733926773,0.00168342574034,0.000461437477497,3.81396036255,0.999760391631,2.15496478955,,,0.996362705191,,,135.302703857,,,6.69971901178,A,F,4.18e+20,1.8,0.3,8.0,1.14688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02419_pi14-548_pass1_cl_src6.html,0.9997,10.0174589157,,,,,,,,,,,,,,,,4893.12195122,1923.70731707
acisf02419,fullrun,11870.1650391,11680.5963628,5,X170330.03+783954.4,chandra,ccd7,797.559918699,971.998071138,255.87510892,78.6651046403,14.3487,8.00306191404,0.00122842742259,0.000685161772139,2.73865922315,0.994145258593,0.606437565625,0.130274,1.16491408711,0.606437565625,,,0.0,,,2.02318764876,F,F,4.23e+20,1.8,0.3,8.0,7.55459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02419_pi14-548_pass1_cl_src5.html,0.9997,49.7003,,,,14.3487,49.7003,,,,,,,,,,,4238.4,2001.5
acisf02419,fullrun,11870.1650391,11870.1651432,3,X170541.27+783127.2,chandra,ccd3,1122.0,719.964355469,256.421961539,78.5242116086,17.4650726318,5.29162740707,0.00147134193685,0.00044579221867,12.9070218018,1.0,2.97109822036,,,2.00745876905,,,28.0574588776,,,9.49105905751,F,F,4.2e+20,1.8,0.3,8.0,1.86891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02419_pi14-548_pass1_cl_src3.html,0.9997,10.5349273682,,,,,,,,,,,,,,,,4781.31034483,3182.68965517
acisf02419,fullrun,11870.1650391,11870.1651432,1,X170609.05+783230.7,chandra,ccd3,954.580078125,850.340087891,256.537714935,78.5418594556,16.0645256042,5.00011301041,0.00135335314553,0.000421233678935,11.8719908345,0.999999999999,3.25959624986,,,1.44314469233,,,119.463241577,,,9.35623461719,A,F,4.22e+20,1.8,0.3,8.0,1.68439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02419_pi14-548_pass1_cl_src1.html,0.9997,8.93547439575,,,,,,,,,,,,,,,,4591.73076923,3271.26923077
acisf02419,fullrun,11870.1650391,11870.1651432,2,X170515.39+783021.0,chandra,ccd3,1278.35009766,584.699951172,256.31413662,78.5058433938,12.4012537003,4.47224903107,0.00104474148247,0.000376763870008,9.16476302462,0.999999998795,3.38142112134,,,2.22361364035,,,101.25063324,,,10.0003886793,A,F,4.18e+20,1.8,0.3,8.0,1.37213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02419_pi14-548_pass1_cl_src2.html,0.9997,7.59874677658,,,,,,,,,,,,,,,,4974.58333333,3108.33333333
acisf02419,fullrun,11870.1650391,11680.5963628,9,X170410.38+783734.0,chandra,ccd7,555.762762195,686.254469512,256.043254341,78.6261024342,11.0676,5.92795917665,0.000947521213242,0.000507505427654,2.112413307,0.978155723851,0.517146392368,0.277024897138,0.997546392368,0.517146392368,,,0.0,,,2.267954338,F,F,4.22e+20,1.8,0.3,8.0,5.88959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02419_pi14-548_pass1_cl_src9.html,0.9997,24.0731,,,,11.0676,24.0731,,,,,,,,,,,4380.06666667,2348.26666667
