fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01041,fullrun,33863.2617188,31338.8384366,152,X052603.34-660513.5,chandra,ccd7,305.679280488,82.2956382114,81.5139320841,-66.0870727522,30530.2,291.359228445,0.974197717987,0.00929707291356,683.939995931,1.0,6.56871,6.56870538321,6.56871230952,6.56871,,,0.0,,,7.17124887682,T,T,1.37e+21,1.8,0.3,8.0,3.29756e-12,1.0,powerlaw,9.65512e+21,9.4352642805e+21,9.87230114263e+21,8.2532,8.10839707053,8.39720941625,17102.3,246,,dscxf,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src152.html,0.9997,54360.0,,,,30530.2,54360.0,,,,,,,,,,,4867.62847779,2428.83685444
acisf01041,fullrun,33863.2617188,31338.8384366,2,X052601.01-660435.9,chandra,ccd7,333.784667969,158.208007812,81.5042276778,-66.0766392062,15514.2119141,163.616500854,0.458142876625,0.00483168149367,347.5506231,1.0,2.05569121664,,,1.82773905431,,,29.4386501312,,,6.53411008051,F,T,1.37e+21,1.8,0.3,8.0,3.50102e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src2.html,0.9997,11254.7880859,,,,,,,,,,,,,,,,4798.39899077,2411.42634325
acisf01041,fullrun,33863.2617188,31338.8384366,60,X052601.56-660525.8,chandra,ccd7,327.225097656,56.8537597656,81.5065190077,-66.0904887472,5585.93554688,102.745529175,0.164955615997,0.00303412973881,125.136577396,1.0,1.37826838933,,,1.34589751049,,,167.685928345,,,7.27228235734,F,T,1.37e+21,1.8,0.3,8.0,1.30685e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src60.html,0.9997,4970.06445312,,,,,,,,,,,,,,,,4899.23314194,2418.68086527
acisf01041,fullrun,33863.2617188,31338.8384366,68,X052601.17-660452.6,chandra,ccd7,332.484430894,124.667256098,81.5048611793,-66.0812908272,2652.09,104.82528321,0.0846263090914,0.0033449003682,59.4123334865,1.0,4.16887,3.93826975,8.33774,4.16887,,,0.0,,,6.83855404461,T,T,1.37e+21,1.8,0.3,8.0,6.54445e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src68.html,0.9997,8336.25,,,,2652.09,8336.25,,,,,,,,,,,4832.36936987,2415.84638233
acisf01041,fullrun,33863.2617188,31338.8384366,69,X052604.65-660452.5,chandra,ccd7,288.870361328,124.375732422,81.5193939327,-66.0812478949,4559.49755859,106.685684204,0.134644374251,0.00315048452467,102.142231026,1.0,1.9853736284,,,1.94018704306,,,15.7526426315,,,6.96898139085,F,T,1.37e+21,1.8,0.3,8.0,1.04803e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src69.html,0.9997,6821.50244141,,,,,,,,,,,,,,,,4832.55423761,2455.49674766
acisf01041,fullrun,33863.2617188,31338.8384366,61,X052559.09-660519.0,chandra,ccd7,358.280162602,71.2388211382,81.4962055117,-66.088600664,3830.98,101.965043029,0.122243997998,0.00325363601897,85.8219220841,1.0,4.31274,4.23285722432,8.62548,4.31274,,,0.0,,,7.07926454915,T,T,1.37e+21,1.8,0.3,8.0,9.59967e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src61.html,0.9997,6565.89,,,,3830.98,6565.89,,,,,,,,,,,4883.60108828,2393.03262877
acisf01041,fullrun,33863.2617188,31338.8384366,59,X052559.92-660528.4,chandra,ccd7,348.110589431,51.9913170732,81.4996490722,-66.0912280457,1458.13,105.763226123,0.0465278461598,0.00337482605421,32.6651455368,1.0,2.71522,2.2175246875,3.64522,2.71522,,,0.0,,,7.22512625144,F,T,1.37e+21,1.8,0.3,8.0,3.67682e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src59.html,0.9997,9727.73,,,,1458.13,9727.73,,,,,,,,,,,4899.92541087,2399.01201011
acisf01041,fullrun,33863.2617188,31338.8384366,63,X052558.47-660514.8,chandra,ccd7,365.354003906,79.1965332031,81.4936456617,-66.0874470262,2964.25756836,91.0365447998,0.0875360891223,0.0026883573737,66.4055364604,1.0,1.39029852471,,,1.31730058707,,,41.9624938965,,,6.96048902911,F,T,1.37e+21,1.8,0.3,8.0,6.85758e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src63.html,0.9997,5322.74267578,,,,,,,,,,,,,,,,4878.20626332,2380.67142154
acisf01041,fullrun,33863.2617188,31338.8384366,73,X052601.84-660446.0,chandra,ccd7,323.6328125,137.743408203,81.5076654525,-66.0794327239,1371.67382812,64.2054443359,0.0405062511563,0.00189602060709,30.7283474208,1.0,1.16917122404,,,1.13374111053,,,2.47826600075,,,6.72024464106,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src73.html,0.9997,2750.32617188,,,,,,,,,,,,,,,,4819.19865482,2421.46961326
acisf01041,fullrun,33863.2617188,31338.8384366,71,X052553.56-660449.8,chandra,ccd7,426.45097561,130.639349593,81.47318316,-66.0805014108,1081.59,51.1741145502,0.0345128230816,0.00163293222185,24.2298661718,1.0,3.68427,3.67355126423,3.69123,3.68427,,,0.0,,,6.41408226793,T,T,1.37e+21,1.8,0.3,8.0,2.64073e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src71.html,0.9997,1537.2,,,,1081.59,1537.2,,,,,,,,,,,4829.44265615,2329.45342145
acisf01041,fullrun,33863.2617188,31338.8384366,1,X052602.46-660433.4,chandra,ccd7,316.40195122,163.745447154,81.5102503811,-66.0759449423,4381.92,91.6002183404,0.139824050137,0.00292289989817,98.164124276,1.0,4.82852,4.78855912168,9.65704,4.82852,,,0.0,,,6.67371263462,T,T,1.37e+21,1.8,0.3,8.0,1.07343e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src1.html,0.9997,4008.68,,,,4381.92,4008.68,,,,,,,,,,,4804.17988283,2422.44305286
acisf01041,fullrun,33863.2617188,31338.8384366,54,X052521.21-655818.4,chandra,ccd7,826.681422764,926.546686992,81.3383625659,-65.9717688078,1507.76,41.8846272515,0.0481115359279,0.00133650829631,33.7769607885,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.964311449648,T,F,1.37e+21,1.8,0.3,8.0,3.34627e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src54.html,0.9997,246.562,,,,1507.76,246.562,,,,,,,,,,,4032.62767019,1918.61848672
acisf01041,fullrun,33863.2617188,31338.8384366,66,X052558.41-660503.9,chandra,ccd7,366.573434959,101.873414634,81.4933869752,-66.0844164282,1821.75,88.958923105,0.0581309035317,0.00283862361866,40.8109900226,1.0,4.1112,4.07123912168,8.2224,4.1112,,,0.0,,,6.7889524425,T,T,1.37e+21,1.8,0.3,8.0,4.51382e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src66.html,0.9997,6091.94,,,,1821.75,6091.94,,,,,,,,,,,4858.17349052,2382.94941851
acisf01041,fullrun,33863.2617188,31338.8384366,20,X052517.69-660008.3,chandra,ccd7,870.280203252,703.11949187,81.3236877287,-66.0023012531,1905.91,43.6567291491,0.0608163288041,0.00139305738175,42.6963491115,1.0,2.84235,2.6699203125,3.0,2.84235,,,0.0,,,1.32764535316,T,F,1.37e+21,1.8,0.3,8.0,4.28522e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,1905.91,0.0,,,,,,,,,,,4257.3904321,1874.88932981
acisf01041,fullrun,33863.2617188,31338.8384366,15,X052519.58-660021.4,chandra,ccd7,846.805142276,676.514674797,81.3315724311,-66.0059388233,1953.88,44.2027148488,0.0623468922401,0.00141047653868,43.7709769097,1.0,2.52798,2.47852333209,2.7265824625,2.52798,,,0.0,,,1.34909558364,T,F,1.37e+21,1.8,0.3,8.0,4.36969e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,1953.88,0.0,,,,,,,,,,,4277.84310903,1898.76826196
acisf01041,fullrun,33863.2617188,31338.8384366,62,X052556.05-660521.0,chandra,ccd7,395.372070312,66.5944824219,81.4835331214,-66.0891778241,1115.38208008,65.9499053955,0.0329378210008,0.00194753543474,24.9868790676,1.0,1.36821784154,,,1.32946057571,,,24.0886058807,,,6.94014544596,F,F,1.37e+21,1.8,0.3,8.0,2.58175e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src62.html,0.9997,3233.61791992,,,,,,,,,,,,,,,,4890.61308492,2350.32582322
acisf01041,fullrun,33863.2617188,31338.8384366,16,X052519.07-660019.0,chandra,ccd7,853.150447154,681.449247967,81.3294406181,-66.0052640465,803.622,43.0494134687,0.0256430179247,0.00137367677991,18.002804679,1.0,1.5,1.4712641,3.0,1.5,,,0.0,,,1.38746038455,T,F,1.37e+21,1.8,0.3,8.0,1.79996e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src16.html,0.9997,1049.63,,,,803.622,1049.63,,,,,,,,,,,4275.30623608,1890.94246474
acisf01041,fullrun,33863.2617188,31338.8384366,74,X052554.30-660443.9,chandra,ccd7,417.341605691,142.570873984,81.4762461052,-66.0788684652,758.044,51.8632239646,0.0241886675406,0.00165492013928,16.9817626572,1.0,3.6204,3.54051722432,7.2408,3.6204,,,0.0,,,6.348273125,T,T,1.37e+21,1.8,0.3,8.0,1.84777e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src74.html,0.9997,1931.75,,,,758.044,1931.75,,,,,,,,,,,4820.50356386,2335.21710653
acisf01041,fullrun,33863.2617188,31338.8384366,77,X052556.21-660431.5,chandra,ccd7,393.630345528,167.793434959,81.4842209069,-66.0754150989,712.995,41.1892097521,0.0227511813296,0.00131431942705,15.9725713359,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,6.24265535773,T,F,1.37e+21,1.8,0.3,8.0,1.7264e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src77.html,0.9997,983.556,,,,712.995,983.556,,,,,,,,,,,4793.8568539,2354.89886417
acisf01041,fullrun,33863.2617188,31338.8384366,14,X052521.43-660022.0,chandra,ccd7,823.835105228,675.36288499,81.3392922184,-66.0060973762,396.918,42.4731444562,0.0126653834133,0.00135528915118,8.89178895995,1.0,1.42280282657,,,0.86885691571,,,346.803835375,,,1.32780894014,A,F,1.37e+21,1.8,0.3,8.0,8.8431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src14.html,0.9997,1407.05,,,,396.918,1407.05,,,,,,,,,,,4282.09701072,1917.69881557
acisf01041,fullrun,33863.2617188,31338.8384366,21,X052520.80-660008.1,chandra,ccd7,831.61045122,703.426432927,81.3366822673,-66.0022616808,469.607,38.7513483636,0.0149848323718,0.00123652854282,10.5201737843,1.0,1.47125,1.4425,1.49,1.47125,,,0.0,,,1.1374074108,T,F,1.37e+21,1.8,0.3,8.0,1.04692e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src21.html,0.9997,1032.06,,,,469.607,1032.06,,,,,,,,,,,4254.02846975,1912.67259786
acisf01041,fullrun,33863.2617188,31338.8384366,72,X052556.26-660447.8,chandra,ccd7,392.628662109,134.177734375,81.4844123529,-66.0799407665,896.846618652,55.1747703552,0.0264843534678,0.00162934011314,20.091230084,1.0,1.17196160267,,,1.12349232245,,,126.483200073,,,6.4575018955,F,F,1.37e+21,1.8,0.3,8.0,2.02928e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src72.html,0.9997,2147.15332031,,,,,,,,,,,,,,,,4823.4411096,2352.21600728
acisf01041,fullrun,33863.2617188,31338.8384366,34,X052515.79-655915.5,chandra,ccd7,893.868918699,810.436138211,81.3157855321,-65.9876326608,1605.29,44.3212815699,0.0512238025911,0.00141426444924,35.9618356928,1.0,3.0,2.6533648125,6.0,3.0,,,0.0,,,1.06527984894,T,T,1.37e+21,1.8,0.3,8.0,3.61434e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src34.html,0.9997,359.086,,,,1605.29,359.086,,,,,,,,,,,4145.83850575,1850.44980843
acisf01041,fullrun,33863.2617188,31338.8384366,136,X052555.00-660503.3,chandra,ccd7,408.239990234,102.599365234,81.4791708582,-66.0842606537,846.999816895,55.4009666443,0.0250123515725,0.00163601990789,18.9745580219,1.0,1.57863301146,,,1.55020758348,,,155.326797485,,,6.62864917685,F,T,1.37e+21,1.8,0.3,8.0,1.92726e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src136.html,0.9997,2222.00024414,,,,,,,,,,,,,,,,4853.84143139,2337.25738674
acisf01041,fullrun,33863.2617188,31338.8384366,39,X052515.92-655905.5,chandra,ccd7,892.189336657,830.643496965,81.316354154,-65.984871147,249.212,35.7660733098,0.00795216550081,0.00114126821451,5.58286726802,0.999999977345,1.5,,,1.02467110471,,,90.0,,,1.01531495002,T,F,1.37e+21,1.8,0.3,8.0,5.61065e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src39.html,0.9997,1030.0,,,,249.212,1030.0,,,,,,,,,,,4128.334214,1850.77080581
acisf01041,fullrun,33863.2617188,31338.8384366,17,X052518.50-660016.4,chandra,ccd7,860.214186992,686.578678862,81.3270675247,-66.0045625572,1201.22,35.4837018926,0.0383299494624,0.00113225595668,26.9098270536,1.0,2.30902,2.2703551,4.61804,1.32543,1.32023250759,1.32803001574,133.228,130.420872263,134.801343625,1.38017189179,A,F,1.37e+21,1.8,0.3,8.0,2.69451e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src17.html,0.9997,57.8731,,,,1201.22,57.8731,,,,,,,,,,,4269.23974256,1885.15969429
acisf01041,fullrun,33863.2617188,31338.8384366,19,X052518.02-660010.7,chandra,ccd7,866.136869919,698.136869919,81.3250791697,-66.0029825243,666.917,40.3667561243,0.021280850978,0.00128807471027,14.9403282739,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.3416568517,T,F,1.37e+21,1.8,0.3,8.0,1.49826e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src19.html,0.9997,962.558,,,,666.917,962.558,,,,,,,,,,,4259.71958333,1877.03625
acisf01041,fullrun,33863.2617188,31338.8384366,70,X052555.77-660454.3,chandra,ccd7,399.21402439,121.412235772,81.4823700842,-66.0817553522,503.524,164.829681793,0.0160670997767,0.00525960022468,11.2799851462,1.0,3.8342,3.38701922612,4.46429461674,3.8342,,,0.0,,,6.530358086,T,T,1.37e+21,1.8,0.3,8.0,1.23363e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src70.html,0.9997,26665.3,,,,503.524,26665.3,,,,,,,,,,,4836.32541077,2346.87299783
acisf01041,fullrun,33863.2617188,31338.8384366,56,X052525.91-655811.9,chandra,ccd7,768.345772358,939.705193089,81.3579421566,-65.96997178,422.191,33.9912635835,0.0134718274243,0.00108463808307,9.45795673864,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.917195235533,T,F,1.37e+21,1.8,0.3,8.0,9.32021e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src56.html,0.9997,733.215,,,,422.191,733.215,,,,,,,,,,,4017.99417681,1972.53520381
acisf01041,fullrun,33863.2617188,31338.8384366,33,X052530.83-655919.8,chandra,ccd7,707.28703252,801.779552846,81.3784490388,-65.9888203161,355.217,37.198749979,0.0113347370646,0.00118698725045,7.95759980395,1.0,1.96151,1.768150625,3.92302,0.816772,0.654911709342,1.00949270299,46.1934,38.3474799408,53.1693549408,0.535819885017,A,F,1.37e+21,1.8,0.3,8.0,7.79534e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src33.html,0.9997,1028.53,,,,355.217,1028.53,,,,,,,,,,,4154.94775132,2035.19775132
acisf01041,fullrun,33863.2617188,31338.8384366,129,X052531.90-655830.5,chandra,ccd7,693.918638211,901.901890244,81.3829258079,-65.9751362763,326.009,28.7730776943,0.0104027047259,0.000918127509697,7.30327983877,0.999999999999,1.49744,1.4923225,1.5,1.49744,,,0.0,,,0.830993233262,T,F,1.37e+21,1.8,0.3,8.0,7.18683e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src129.html,0.9997,501.881,,,,326.009,501.881,,,,,,,,,,,4057.99357143,2047.37857143
acisf01041,fullrun,33863.2617188,31338.8384366,76,X052604.83-660437.6,chandra,ccd7,287.143924797,155.147642276,81.5201180822,-66.0771099667,1729.31,58.2625093864,0.0551810891603,0.00185911648296,38.7401417077,1.0,4.0647,3.39479248047,8.1294,4.0647,,,0.0,,,6.74865314282,T,T,1.37e+21,1.8,0.3,8.0,4.26597e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src76.html,0.9997,1665.21,,,,1729.31,1665.21,,,,,,,,,,,4811.77537462,2448.68595121
acisf01041,fullrun,33863.2617188,31338.8384366,57,X052523.91-655809.4,chandra,ccd7,793.079107317,944.812506098,81.3496415728,-65.9692735344,255.958,29.4072100003,0.00816745490786,0.000938365128823,5.73399170259,0.999999990423,1.5,,,0.742388,,,13.6741699177,,,0.979531572416,A,T,1.37e+21,1.8,0.3,8.0,5.65983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src57.html,0.9997,608.826,,,,255.958,608.826,,,,,,,,,,,4013.16132859,1951.0569395
acisf01041,fullrun,33863.2617188,31338.8384366,35,X052526.89-655916.2,chandra,ccd7,756.091228862,809.004406504,81.3620574905,-65.9878341805,203.38,32.5909803473,0.00648970535627,0.00103995407477,4.55613511777,0.999996174064,0.99514,0.7891584375,1.22243,0.99514,,,0.0,,,0.178939987131,T,F,1.37e+21,1.8,0.3,8.0,4.46052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src35.html,0.9997,858.792,,,,203.38,858.792,,,,,,,,,,,4148.09343715,1985.85094549
acisf01041,fullrun,33863.2617188,31338.8384366,52,X052524.81-655817.5,chandra,ccd7,781.904689634,928.219325203,81.35339131,-65.9715414392,152.448,34.6151411957,0.00486451392775,0.00110454605149,3.41515235733,0.999645643702,1.06012,0.809632720703,1.62261775,1.06012,,,0.0,,,0.848722257768,T,F,1.37e+21,1.8,0.3,8.0,3.36794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src52.html,0.9997,1045.76,,,,152.448,1045.76,,,,,,,,,,,4029.3021645,1960.62510823
acisf01041,fullrun,33863.2617188,31338.8384366,55,X052526.31-655812.1,chandra,ccd7,763.306097561,939.27279878,81.3596335379,-65.9700308667,359.657,29.5847933912,0.0114764173462,0.000944031218796,8.05706504106,1.0,1.48,1.46,1.49,1.48,,,0.0,,,0.914993059758,T,F,1.37e+21,1.8,0.3,8.0,7.93591e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src55.html,0.9997,515.603,,,,359.657,515.603,,,,,,,,,,,4018.42398974,1977.07504811
acisf01041,fullrun,33863.2617188,31338.8384366,130,X052525.96-655824.1,chandra,ccd7,767.62127439,914.939388211,81.3581852761,-65.9733564408,180.662,31.6492969906,0.00576479034127,0.00100990557837,4.04720465457,0.999967896439,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.725055426081,T,F,1.37e+21,1.8,0.3,8.0,3.98304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src130.html,0.9997,821.016,,,,180.662,821.016,,,,,,,,,,,4041.65513054,1973.10564663
acisf01041,fullrun,33863.2617188,31338.8384366,48,X052531.61-655829.1,chandra,ccd7,697.081298828,904.169921875,81.381695985,-65.9747581694,382.164154053,22.8695583344,0.0112855089828,0.000675350136589,8.56127211639,1.0,0.780077804686,,,0.655734988342,,,51.2354202271,,,0.853896125592,T,F,1.37e+21,1.8,0.3,8.0,7.80805e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src48.html,0.9997,140.835845947,,,,,,,,,,,,,,,,4054.32482599,2045.50116009
acisf01041,fullrun,33863.2617188,31338.8384366,31,X052530.24-655925.0,chandra,ccd7,714.61948374,791.118719512,81.3759873595,-65.9902775965,636.581,36.2709387802,0.0203128408281,0.00115737951043,14.2607387619,1.0,2.2473,2.16741722432,4.4946,2.2473,,,0.0,,,0.517888057491,T,F,1.37e+21,1.8,0.3,8.0,1.39793e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src31.html,0.9997,679.0,,,,636.581,679.0,,,,,,,,,,,4163.86337606,2029.0654486
acisf01041,fullrun,33863.2617188,31338.8384366,22,X052515.76-660002.7,chandra,ccd7,894.205203252,714.420569106,81.3156506124,-66.0007547528,640.94,25.3476115246,0.0204519337377,0.000808824026132,14.3583894305,1.0,2.78993,2.60016950195,3.0,2.78993,,,0.0,,,1.38861506878,T,F,1.37e+21,1.8,0.3,8.0,1.44994e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src22.html,0.9997,1.56141,,,,640.94,1.56141,,,,,,,,,,,4242.04992867,1853.97099382
acisf01041,fullrun,33863.2617188,31338.8384366,65,X052557.61-660510.4,chandra,ccd7,376.552619919,88.5975670732,81.4900321626,-66.0862336847,701.062,88.3847385016,0.0223704121036,0.00282029695512,15.7052473101,1.0,3.0,,,1.81646,,,309.544325696,,,6.85320035873,A,T,1.37e+21,1.8,0.3,8.0,1.74067e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src65.html,0.9997,7110.8,,,,701.062,7110.8,,,,,,,,,,,4867.13813347,2372.14590348
acisf01041,fullrun,33863.2617188,31338.8384366,96,X052532.01-655939.0,chandra,ccd7,692.69520935,762.593105488,81.3833551055,-65.9941750833,218.488,37.2634942001,0.00697180082023,0.00118905230232,4.8945857489,0.99999928673,1.48719,1.0353628125,2.842677,1.48719,,,0.0,,,0.811457061513,T,F,1.37e+21,1.8,0.3,8.0,4.80864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src96.html,0.9997,1170.08,,,,218.488,1170.08,,,,,,,,,,,4194.81031519,2050.41088825
acisf01041,fullrun,33863.2617188,31338.8384366,121,X052520.27-655847.6,chandra,ccd7,838.261170732,867.187331098,81.3344683742,-65.9798807006,172.516,30.4576263028,0.00550487485416,0.000971883310253,3.86471730739,0.999933974799,1.31275,0.938432861328,1.5,1.31275,,,0.0,,,0.66295463387,T,F,1.37e+21,1.8,0.3,8.0,3.83354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src121.html,0.9997,755.151,,,,172.516,755.151,,,,,,,,,,,4090.42845327,1904.44499586
acisf01041,fullrun,33863.2617188,31338.8384366,30,X052515.16-655926.2,chandra,ccd7,901.597632114,788.541620935,81.3131845683,-65.9906241731,692.451,33.2316114566,0.0220956150891,0.0010603969025,15.5123429955,1.0,3.0,2.896081,6.0,1.21605,1.06852776715,1.3590990318,69.252,65.130534589,73.310034692,1.13525821695,A,F,1.37e+21,1.8,0.3,8.0,1.56595e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src30.html,0.9997,411.889,,,,692.451,411.889,,,,,,,,,,,4170.97861242,1843.27177882
acisf01041,fullrun,33863.2617188,31338.8384366,36,X052531.51-655914.3,chandra,ccd7,698.848080081,812.80545122,81.3812820028,-65.9873130429,78.6007,32.324382438,0.00250809291386,0.00103144825094,1.76081920322,0.9607482596,0.847112,0.58045184375,1.263362,0.847112,,,0.0,,,0.576948548562,F,F,1.37e+21,1.8,0.3,8.0,1.72534e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src36.html,0.9997,966.265,,,,78.6007,966.265,,,,,,,,,,,4145.88644689,2043.68315018
acisf01041,fullrun,33863.2617188,31338.8384366,45,X052523.56-655849.4,chandra,ccd7,797.461376016,863.466160569,81.3481664184,-65.980390773,192.759,28.279904526,0.00615080588505,0.00090239212274,4.31820262152,0.999989671507,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.382899776715,T,T,1.37e+21,1.8,0.3,8.0,4.25298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src45.html,0.9997,606.994,,,,192.759,606.994,,,,,,,,,,,4094.79497569,1945.1280389
acisf01041,fullrun,33863.2617188,31338.8384366,125,X052532.71-655842.2,chandra,ccd7,683.891605691,878.171686992,81.3862952332,-65.9783788339,164.347,30.5876118715,0.00524420711082,0.000976031029951,3.68171471236,0.999856290769,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.821632687344,T,F,1.37e+21,1.8,0.3,8.0,3.61492e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src125.html,0.9997,771.255,,,,164.347,771.255,,,,,,,,,,,4077.38091419,2057.23095429
acisf01041,fullrun,33863.2617188,31338.8384366,10,X052521.83-660028.8,chandra,ccd7,818.837154472,661.376353659,81.3409706555,-66.0080090729,216.463,32.2450461312,0.00690717348827,0.00102891546253,4.84922153603,0.999999114703,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.42496389757,T,F,1.37e+21,1.8,0.3,8.0,4.82223e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src10.html,0.9997,823.28,,,,216.463,823.28,,,,,,,,,,,4293.25844695,1924.94842916
acisf01041,fullrun,33863.2617188,31338.8384366,13,X052519.80-660024.3,chandra,ccd7,844.026652439,670.542109756,81.3325053981,-66.006755229,114.243,35.3052828908,0.00364541111227,0.00112656592152,2.55928087452,0.994316818717,0.725922,0.710062368642,0.733855689551,0.725922,,,0.0,,,1.42686038065,T,F,1.37e+21,1.8,0.3,8.0,2.55396e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src13.html,0.9997,1132.22,,,,114.243,1132.22,,,,,,,,,,,4286.07583774,1898.61552028
acisf01041,fullrun,33863.2617188,31338.8384366,92,X052528.55-655942.1,chandra,ccd7,735.497569106,756.305469512,81.3689768176,-65.9950360457,112.268,30.8535249202,0.00358238250741,0.000984511418801,2.51503676567,0.99356312328,1.62513,1.05378699303,2.43772,0.713807,0.42934978134,1.14475955791,90.0,,,0.635489981408,T,F,1.37e+21,1.8,0.3,8.0,2.47242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01041_pi14-548_pass1_cl_src92.html,0.9997,839.672,,,,112.268,839.672,,,,,,,,,,,4200.14866434,2007.46457607