fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00770,fullrun,1426.93640137,1426.9364535,1,X053429.21+220029.4,chandra,ccd7,142.98729878,24.8671544715,83.6216936314,22.0081677409,2391.81,151.668421235,1.75943127094,0.111568294779,16.4280049691,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.67318823621,T,F,3.26e+21,1.8,0.3,8.0,1.5998e-11,1.0,powerlaw,3.23456e+21,3.09645614839e+21,3.37740143777e+21,1.54474,1.50941247817,1.58058420599,981.199,436,,dscxf,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src1.html,0.9997,20611.5,,,,2391.81,20611.5,,,,,,,,,,,4117.83734652,1844.65128369
acisf00770,fullrun,1426.93640137,1426.9364535,2,X053429.45+220034.3,chandra,ccd7,136.159105691,34.758699187,83.6227000616,22.0095196539,1056.96,163.269593005,0.777508460985,0.120102454192,7.25966700206,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.585975300915,T,T,3.26e+21,1.8,0.3,8.0,6.07786e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src2.html,0.9997,25600.0,,,,1056.96,25600.0,,,,,,,,,,,4127.3670028,1840.25982968
acisf00770,fullrun,1426.93640137,1426.9364535,3,X053431.51+220040.7,chandra,ccd7,77.8963882114,47.7402093496,83.6312885209,22.0112941317,1011.57,181.808883171,0.744114351034,0.133739236151,6.94790848213,0.999999999997,1.30409,0.8930953396,1.94564264063,1.30409,,,0.0,,,0.103287560796,T,F,3.26e+21,1.8,0.3,8.0,5.8788e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src3.html,0.9997,32042.9,,,,1011.57,32042.9,,,,,,,,,,,4137.74782874,1781.89899831
acisf00770,fullrun,1426.93640137,1426.9364535,4,X053432.24+220049.8,chandra,ccd7,57.1858411793,66.3647279743,83.6343415086,22.0138394956,2934.01,156.681236911,2.15827434514,0.115255603761,20.1520734755,1.0,2.18156,,,1.40109564256,,,75.7427581357,,,0.176930585758,A,F,3.26e+21,1.8,0.3,8.0,1.72116e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src4.html,0.9997,21615.0,,,,2934.01,21615.0,,,,,,,,,,,4155.20850889,1759.63093623
acisf00770,fullrun,1426.93640137,1426.9364535,5,X053432.49+220056.1,chandra,ccd7,50.0586030101,79.1875946517,83.635392188,22.0155919445,2604.03,153.690370551,1.91553902918,0.113055495981,17.8856254384,1.0,1.5,,,1.49414622577,,,32.4537127946,,,0.262750227139,T,F,3.26e+21,1.8,0.3,8.0,1.53562e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src5.html,0.9997,21016.7,,,,2604.03,21016.7,,,,,,,,,,,4167.12597477,1752.64795266
acisf00770,fullrun,1426.93640137,1426.9364535,6,X053430.59+220030.2,chandra,ccd7,104.019666667,26.563495935,83.6274377721,22.0083998848,3069.58,179.43962773,2.25800055853,0.131996813778,21.083227971,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,0.377074988198,T,T,3.26e+21,1.8,0.3,8.0,1.77047e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src6.html,0.9997,29129.0,,,,3069.58,29129.0,,,,,,,,,,,4121.19752538,1809.39721402
acisf00770,fullrun,1426.93640137,1426.9364535,8,X053433.05+220037.1,chandra,ccd7,34.3857926829,40.495050813,83.637702453,22.0103039211,780.013,140.15246341,0.573781272421,0.103096818628,5.35747297653,0.99999994993,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.223630837704,T,F,3.26e+21,1.8,0.3,8.0,4.62131e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src8.html,0.9997,18862.7,,,,780.013,18862.7,,,,,,,,,,,4128.65640872,1738.81917355
acisf00770,fullrun,1426.93640137,1426.9364535,9,X053431.81+220040.8,chandra,ccd7,69.5281117886,47.9970447154,83.6325220999,22.0113292444,1179.98,153.888206176,0.867996418954,0.113200572789,8.10462256764,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.0379104064001,T,F,3.26e+21,1.8,0.3,8.0,6.86958e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src9.html,0.9997,22501.6,,,,1179.98,22501.6,,,,,,,,,,,4137.85839961,1773.78642644
acisf00770,fullrun,1426.93640137,1426.9364535,10,X053433.02+220042.7,chandra,ccd7,35.1613922764,51.9577886179,83.6375881667,22.0118704982,530.469,144.07279063,0.390215697878,0.105980678496,3.64349482943,0.999856473696,1.14888,0.82519125,1.5,1.14888,,,0.0,,,0.225503432742,T,F,3.26e+21,1.8,0.3,8.0,3.13522e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src10.html,0.9997,20226.5,,,,530.469,20226.5,,,,,,,,,,,4139.73388021,1739.15654645
acisf00770,fullrun,1426.93640137,1426.9364535,11,X053432.63+220045.4,chandra,ccd7,46.2982113821,57.4379695122,83.6359464781,22.0126194887,1377.32,148.938309377,1.01316591253,0.109560028265,9.4600406404,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.163795668466,T,F,3.26e+21,1.8,0.3,8.0,8.09557e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src11.html,0.9997,20805.3,,,,1377.32,20805.3,,,,,,,,,,,4145.85844599,1749.61447884
acisf00770,fullrun,1426.93640137,1426.9364535,12,X053432.42+220105.7,chandra,ccd7,52.1855447154,98.7299512195,83.6350786729,22.0182627368,1255.85,163.877545747,0.923811982497,0.120549460862,8.62573115779,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.408853952793,T,F,3.26e+21,1.8,0.3,8.0,7.35158e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src12.html,0.9997,25600.0,,,,1255.85,25600.0,,,,,,,,,,,4187.38325334,1753.67452507
acisf00770,fullrun,1426.93640137,1426.9364535,13,X053430.27+220116.7,chandra,ccd7,112.985808943,121.076646341,83.6261154154,22.0213166281,1767.47,165.431163932,1.30016001566,0.121692014398,12.1397627499,1.0,1.5,1.4737628625,3.0,1.5,,,0.0,,,0.701914408377,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src13.html,0.9997,25600.0,,,,1767.47,25600.0,,,,,,,,,,,4212.42817252,1813.26837525
acisf00770,fullrun,1426.93640137,1426.9364535,14,X053430.45+220118.6,chandra,ccd7,107.700325203,124.815973577,83.6268945878,22.0218277024,4130.72,200.575970645,3.03857742307,0.147544645004,28.3716050548,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.683897611573,T,F,3.26e+21,1.8,0.3,8.0,2.38803e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src14.html,0.9997,36100.0,,,,4130.72,36100.0,,,,,,,,,,,4215.70900994,1807.65572093
acisf00770,fullrun,1426.93640137,1426.9364535,15,X053430.31+220029.3,chandra,ccd7,111.911270325,24.6065365854,83.6262744967,22.008132387,1061.28,159.755688475,0.780679860027,0.117516629463,7.28933866555,1.0,1.63444,1.60944,1.64944,1.63444,,,0.0,,,0.470359282223,T,F,3.26e+21,1.8,0.3,8.0,6.14889e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src15.html,0.9997,24460.6,,,,1061.28,24460.6,,,,,,,,,,,4116.23635042,1816.66590442
acisf00770,fullrun,1426.93640137,1426.9364535,16,X053430.10+220045.3,chandra,ccd7,117.680833333,57.2378861789,83.6254237624,22.0125919651,2584.41,187.04119867,1.90110188113,0.137588221157,17.7508666334,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.408425296538,T,F,3.26e+21,1.8,0.3,8.0,1.49625e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src16.html,0.9997,32400.0,,,,2584.41,32400.0,,,,,,,,,,,4148.55322283,1820.85172302
acisf00770,fullrun,1426.93640137,1426.9364535,17,X053431.31+220043.6,chandra,ccd7,83.4825772358,53.767804878,83.6304650348,22.0121178901,2632.12,196.76336041,1.93619918807,0.144740003749,18.0785599355,1.0,2.3152,1.9739978612,3.0,2.3152,,,0.0,,,0.156494171175,T,T,3.26e+21,1.8,0.3,8.0,1.53592e-11,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src17.html,0.9997,36083.7,,,,2632.12,36083.7,,,,,,,,,,,4144.02890827,1787.34579375
acisf00770,fullrun,1426.93640137,1426.9364535,18,X053429.46+220118.8,chandra,ccd7,135.897939024,125.324796748,83.622737622,22.0218970235,653.606,181.806507034,0.480795561586,0.13373769771,4.48925400256,0.999996100067,1.57645,1.02802862584,3.0,1.57645,,,0.0,,,0.870022217956,T,T,3.26e+21,1.8,0.3,8.0,3.75929e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src18.html,0.9997,32400.0,,,,653.606,32400.0,,,,,,,,,,,4217.56029192,1835.88710704
acisf00770,fullrun,1426.93640137,1426.9364535,19,X053429.73+220024.5,chandra,ccd7,128.161849593,14.8908821138,83.6238791179,22.006804459,5306.14,137.092450558,3.90322590494,0.100845964183,36.4449075332,1.0,1.5,1.4928125,3.0,1.5,,,0.0,,,0.577940852396,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src19.html,0.9997,13488.2,,,,5306.14,13488.2,,,,,,,,,,,4109.71134603,1833.37670567
acisf00770,fullrun,1426.93640137,1426.9364535,20,X053429.25+220024.2,chandra,ccd7,141.726869919,14.3823861789,83.6218795475,22.0067348355,5606.95,119.928562069,4.12450331839,0.0882201111521,38.5110031573,1.0,1.5,1.49844575366,3.0,1.5,,,0.0,,,0.695623949047,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src20.html,0.9997,8775.91,,,,5606.95,8775.91,,,,,,,,,,,4110.28223133,1843.86060712
acisf00770,fullrun,1426.93640137,1426.9364535,21,X053430.34+220024.0,chandra,ccd7,110.467773438,13.4665527344,83.6264136479,22.0066782775,569.550720215,44.7916297913,0.399142324924,0.0313900671899,3.91192530421,0.999951726792,0.492000009399,,,0.492000009399,,,144.989532471,,,0.481344094871,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src21.html,0.9997,1436.44934082,,,,,,,,,,,,,,,,4105.32279315,1815.87588933
acisf00770,fullrun,1426.93640137,1426.9364535,22,X053430.21+220025.7,chandra,ccd7,114.482804878,17.2673780488,83.6258954853,22.0071293516,19090.5,158.699212348,14.0430720493,0.116739973975,131.121965735,1.0,3.0,2.98979990195,6.0,3.0,,,0.0,,,0.509633225145,T,T,3.26e+21,1.8,0.3,8.0,1.10215e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src22.html,0.9997,6094.94,,,,19090.5,6094.94,,,,,,,,,,,4116.26393951,1819.70467242
acisf00770,fullrun,1426.93640137,1426.9364535,23,X053430.00+220024.8,chandra,ccd7,120.656768293,15.5640589431,83.6249854126,22.0068965204,5973.95,117.466761256,4.394469672,0.0864091798237,41.0317208664,1.0,1.5,,,1.5,,,0.0,,,0.536351809673,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src23.html,0.9997,7824.49,,,,5973.95,7824.49,,,,,,,,,,,4109.99699203,1825.86512257
acisf00770,fullrun,1426.93640137,1426.9364535,24,X053430.72+220026.3,chandra,ccd7,100.309918699,18.5154186992,83.627984663,22.0073000001,15926.1,199.701777659,11.7153193893,0.146901633663,109.387472224,1.0,3.0,2.99257812,6.0,3.0,,,0.0,,,0.388960160456,T,T,3.26e+21,1.8,0.3,8.0,9.22585e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src24.html,0.9997,23954.7,,,,15926.1,23954.7,,,,,,,,,,,4116.63338425,1806.36962928
acisf00770,fullrun,1426.93640137,1426.9364535,25,X053430.45+220026.2,chandra,ccd7,107.819329268,18.2930487805,83.6268777227,22.0072695689,18540.9,174.953708163,13.6387593488,0.128696639474,127.347070768,1.0,3.0,2.98829956055,6.0,3.0,,,0.0,,,0.426419234741,T,T,3.26e+21,1.8,0.3,8.0,1.07039e-10,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src25.html,0.9997,12067.9,,,,18540.9,12067.9,,,,,,,,,,,4116.69028494,1813.36372893
acisf00770,fullrun,1426.93640137,1426.9364535,26,X053431.47+220025.0,chandra,ccd7,78.5034179688,15.3876953125,83.6311253995,22.0069409513,742.852661133,53.724937439,0.520592689514,0.0376505479217,5.10223939545,0.999999806573,0.520193062229,,,0.504262754537,,,104.8334198,,,0.296100448509,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src26.html,0.9997,2143.1472168,,,,,,,,,,,,,,,,4105.53844086,1783.79569892
acisf00770,fullrun,1426.93640137,1426.9364535,27,X053431.04+220025.4,chandra,ccd7,91.0223414634,16.6348272358,83.6293537283,22.0070430258,4441.48,118.226985075,3.26717461013,0.0869683537628,30.5060416632,1.0,1.5,1.494375,3.0,1.5,,,0.0,,,0.343725570578,T,F,3.26e+21,1.8,0.3,8.0,2.56965e-11,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src27.html,0.9997,9536.14,,,,4441.48,9536.14,,,,,,,,,,,4109.90753425,1796.5087865
acisf00770,fullrun,1426.93640137,1426.9364535,28,X053432.18+220026.1,chandra,ccd7,58.8945121951,18.0855447154,83.634089598,22.0072413412,2776.36,111.229627348,2.04230196266,0.0818209764724,19.0692638111,1.0,1.5,1.49,3.0,1.5,,,0.0,,,0.256993211975,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src28.html,0.9997,9595.67,,,,2776.36,9595.67,,,,,,,,,,,4110.16515868,1764.6612199
acisf00770,fullrun,1426.93640137,1426.9364535,29,X053431.73+220025.6,chandra,ccd7,71.6889015193,17.0716117946,83.6322036128,22.0071027664,4911.72,126.058795806,3.61308357002,0.0927294234977,33.7358571822,1.0,3.0,,,1.29862184853,,,0.0,,,0.234097123976,A,F,3.26e+21,1.8,0.3,8.0,2.86466e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src29.html,0.9997,10979.1,,,,4911.72,10979.1,,,,,,,,,,,4109.03037698,1778.87746944
acisf00770,fullrun,1426.93640137,1426.9364535,30,X053433.85+220026.6,chandra,ccd7,11.8384552846,19.1121361789,83.6410260108,22.0073814708,4556.17,102.774315858,3.35154398949,0.075601358287,31.2937831183,1.0,1.5,1.49321509,3.0,1.5,,,0.0,,,0.450737102431,T,T,3.26e+21,1.8,0.3,8.0,2.73276e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src30.html,0.9997,6006.39,,,,4556.17,6006.39,,,,,,,,,,,4109.11451278,1720.85487221
acisf00770,fullrun,1426.93640137,1426.9364535,31,X053433.50+220026.7,chandra,ccd7,21.7525,19.4034756098,83.6395646083,22.0074213473,2547.98,114.696468995,1.87430958451,0.0843714201632,17.5006493414,1.0,1.5,1.485,3.0,1.5,,,0.0,,,0.37643031162,T,F,3.26e+21,1.8,0.3,8.0,1.51873e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src31.html,0.9997,10607.3,,,,2547.98,10607.3,,,,,,,,,,,4109.8949596,1726.49442093
acisf00770,fullrun,1426.93640137,1426.9364535,32,X053429.33+220025.6,chandra,ccd7,139.634138211,17.2281097561,83.6221879987,22.0071237726,14261.6,119.421941033,10.4909212215,0.0878475188963,97.9549528048,1.0,2.93581,2.87912451288,2.99485978516,2.93581,,,0.0,,,0.690098071689,T,T,3.26e+21,1.8,0.3,8.0,8.24106e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,14261.6,0.0,,,,,,,,,,,4116.9286157,1837.70429868
acisf00770,fullrun,1426.93640137,1426.9364535,33,X053429.16+220042.7,chandra,ccd7,144.39525,51.8642682927,83.6214857765,22.0118573315,2358.13,150.404886889,1.73465039452,0.110638470474,16.1966758889,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.6688318199,T,T,3.26e+21,1.8,0.3,8.0,1.36159e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src33.html,0.9997,20263.5,,,,2358.13,20263.5,,,,,,,,,,,4144.59281603,1844.41112376
acisf00770,fullrun,1426.93640137,1426.9364535,34,X053432.07+220044.0,chandra,ccd7,62.0095856504,54.4704634146,83.6336304186,22.0122139478,283.124,152.524175133,0.208267183949,0.112197413286,1.94462038326,0.97386622553,0.647572,0.50929075,0.868822,0.647572,,,0.0,,,0.0470827518921,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src34.html,0.9997,22980.5,,,,283.124,22980.5,,,,,,,,,,,4143.56122836,1765.66182232
acisf00770,fullrun,1426.93640137,1426.9364535,36,X053433.46+220046.8,chandra,ccd7,22.8631219512,60.3101373984,83.6394011282,22.0130119308,973.712,133.54367076,0.716267315948,0.0982353782401,6.68788305698,0.999999999984,1.47247,1.10607377734,2.089558375,1.47247,,,0.0,,,0.337123633056,T,F,3.26e+21,1.8,0.3,8.0,5.80057e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src36.html,0.9997,16860.2,,,,973.712,16860.2,,,,,,,,,,,4147.74909512,1726.70823078
acisf00770,fullrun,1426.93640137,1426.9364535,37,X053429.28+220047.7,chandra,ccd7,140.4765625,61.4799804688,83.6219895947,22.0132398735,381.409057617,66.2858352661,0.267292261124,0.0464532487094,2.61968546574,0.995480155889,0.525240388891,,,0.508952075667,,,162.027099609,,,0.644852079473,F,F,3.26e+21,1.8,0.3,8.0,2.09061e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src37.html,0.9997,4011.59082031,,,,,,,,,,,,,,,,4154.02392344,1843.58692185
acisf00770,fullrun,1426.93640137,1426.9364535,38,X053432.08+220046.1,chandra,ccd7,61.8103658537,58.8581910569,83.6336597866,22.0128136042,4977.93,232.579728265,3.66178975092,0.171086790138,34.190616636,1.0,2.48426,2.28996959498,2.70805457227,2.48426,,,0.0,,,0.138052274767,T,T,3.26e+21,1.8,0.3,8.0,2.92022e-11,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src38.html,0.9997,49115.4,,,,4977.93,49115.4,,,,,,,,,,,4148.15154756,1765.52220752
acisf00770,fullrun,1426.93640137,1426.9364535,39,X053431.70+220050.2,chandra,ccd7,72.3914430894,67.1980487805,83.6320999869,22.0139533792,3264.03,145.318718684,2.4010339059,0.106897047736,22.4187962503,1.0,1.48087,1.44262868164,1.5,1.48087,,,0.0,,,0.174958569813,T,F,3.26e+21,1.8,0.3,8.0,1.89856e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src39.html,0.9997,17853.5,,,,3264.03,17853.5,,,,,,,,,,,4156.52904396,1776.17075557
acisf00770,fullrun,1426.93640137,1426.9364535,40,X053431.65+220052.2,chandra,ccd7,73.7826192089,71.2978658537,83.6318949017,22.0145136855,3152.46,143.102271121,2.31896832103,0.105266881546,21.6524843299,1.0,1.5,,,1.26287711585,,,90.0,,,0.211457210421,T,F,3.26e+21,1.8,0.3,8.0,1.84757e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src40.html,0.9997,17325.8,,,,3152.46,17325.8,,,,,,,,,,,4161.05767682,1777.38625745
acisf00770,fullrun,1426.93640137,1426.9364535,42,X053431.65+220055.3,chandra,ccd7,73.7876219512,77.5420934959,83.6318941543,22.0153670628,1458.22,164.493829672,1.07267270153,0.121002345777,10.0156974869,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.255740078056,T,F,3.26e+21,1.8,0.3,8.0,8.51944e-12,1.0,powerlaw,,,,,,,,,,dsbcpx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src42.html,0.9997,25600.0,,,,1458.22,25600.0,,,,,,,,,,,4167.09138698,1777.03831974
acisf00770,fullrun,1426.93640137,1426.9364535,44,X053431.51+220056.5,chandra,ccd7,77.4345703125,79.4755859375,83.6312828366,22.0156996467,1225.15490723,96.1663513184,0.858591079712,0.067393578589,8.41490373562,1.0,0.528669593897,,,0.51811406124,,,128.143676758,,,0.283946165398,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src44.html,0.9997,8021.84521484,,,,,,,,,,,,,,,,4168.9368336,1779.70452342
acisf00770,fullrun,1426.93640137,1426.9364535,47,X053430.94+220101.1,chandra,ccd7,94.0468089431,89.242703252,83.62890758,22.016966091,1449.42,164.467078773,1.06620095704,0.120982846096,9.9552552094,1.0,1.5,1.44755131875,3.0,1.5,,,0.0,,,0.38597205943,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src47.html,0.9997,25600.0,,,,1449.42,25600.0,,,,,,,,,,,4180.30526425,1795.91639497
acisf00770,fullrun,1426.93640137,1426.9364535,48,X053431.84+220056.6,chandra,ccd7,68.5292886179,80.2373373984,83.6326693129,22.0157354185,5996.8,174.793020456,4.41127508775,0.128578591357,41.1886647347,1.0,2.29319,2.1047093056,2.47877099141,2.29319,,,0.0,,,0.32024390037,T,F,3.26e+21,1.8,0.3,8.0,3.48821e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src48.html,0.9997,24555.8,,,,5996.8,24555.8,,,,,,,,,,,4169.8655989,1771.26342461
acisf00770,fullrun,1426.93640137,1426.9364535,50,X053432.56+220100.9,chandra,ccd7,48.073050813,88.8251422764,83.6356849102,22.0169090727,648.308,181.713257634,0.476898794136,0.133669233519,4.45286500413,0.999995284156,0.903736,0.662265338072,1.19530305585,0.903736,,,0.0,,,0.34271181339,T,F,3.26e+21,1.8,0.3,8.0,3.82122e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src50.html,0.9997,32371.4,,,,648.308,32371.4,,,,,,,,,,,4177.8951962,1750.10047479
acisf00770,fullrun,1426.93640137,1426.9364535,53,X053433.70+220116.2,chandra,ccd7,15.5,119.457519531,83.6404132418,22.0211637328,295.439300537,49.0867614746,0.207044482231,0.0344001054764,2.02920729377,0.978462048819,0.492000009399,,,0.492000009399,,,46.1297569275,,,0.703597624324,F,F,3.26e+21,1.8,0.3,8.0,1.68742e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src53.html,0.9997,2113.56079102,,,,,,,,,,,,,,,,4206.22709881,1716.45059644
acisf00770,fullrun,1426.93640137,1426.9364535,54,X053429.04+220118.2,chandra,ccd7,147.577632114,124.09296748,83.6210157857,22.0217285515,2057.76,138.795388972,1.51369786134,0.102098536006,14.1336023787,1.0,1.25912,1.1484154502,1.4238895625,1.25912,,,0.0,,,0.906793225739,T,T,3.26e+21,1.8,0.3,8.0,1.19071e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src54.html,0.9997,17206.4,,,,2057.76,17206.4,,,,,,,,,,,4216.81937317,1845.32062428
acisf00770,fullrun,1426.93640137,1426.9364535,55,X053429.06+220118.1,chandra,ccd7,147.127,123.909105691,83.621082222,22.0217034289,2585.73,148.816430544,1.90207454647,0.109470031533,17.759932975,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.939767957393,T,T,3.26e+21,1.8,0.3,8.0,1.48961e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src55.html,0.9997,19560.6,,,,2585.73,19560.6,,,,,,,,,,,4216.64075067,1844.21974877
acisf00770,fullrun,1426.93640137,1426.9364535,56,X053433.66+220120.6,chandra,ccd7,16.4748535156,128.499023438,83.640269587,22.022399374,557.005615234,66.0758895874,0.390350699425,0.0463061183691,3.82575999553,0.99993068504,0.492000009399,,,0.492000009399,,,55.3394050598,,,0.762409628672,F,F,3.26e+21,1.8,0.3,8.0,3.18391e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src56.html,0.9997,3807.99438477,,,,,,,,,,,,,,,,4215.37765634,1716.77939688
acisf00770,fullrun,1426.93640137,1426.9364535,57,X053433.63+220125.6,chandra,ccd7,17.4750976562,138.491210938,83.6401221946,22.0237649578,392.985961914,57.5230560303,0.27540537715,0.0403122790158,2.69920074551,0.99645380427,0.492000009399,,,0.492000009399,,,36.2147026062,,,0.830639211663,F,F,3.26e+21,1.8,0.3,8.0,2.24481e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src57.html,0.9997,2915.01416016,,,,,,,,,,,,,,,,4225.38392857,1717.16226708
acisf00770,fullrun,1426.93640137,1426.9364535,58,X053429.07+220121.7,chandra,ccd7,146.778579268,131.089634146,83.6211335012,22.0226847714,11837.7,168.573129531,8.70786833459,0.124003194599,81.306539576,1.0,3.0,2.9402254,6.0,3.0,,,0.0,,,1.00970225103,T,T,3.26e+21,1.8,0.3,8.0,6.83157e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src58.html,0.9997,16579.2,,,,11837.7,16579.2,,,,,,,,,,,4221.81598343,1838.18316758
acisf00770,fullrun,1426.93640137,1426.9364535,59,X053429.05+220127.9,chandra,ccd7,147.387825203,143.754390244,83.6210435312,22.0244156157,14140.5,118.913834351,10.4018210536,0.0874735989331,97.1231846452,1.0,2.99351,2.9924262207,3.0,2.99351,,,0.0,,,1.06454151917,T,T,3.26e+21,1.8,0.3,8.0,8.13666e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src59.html,0.9997,0.0,,,,14140.5,0.0,,,,,,,,,,,4228.74210418,1838.26222192
acisf00770,fullrun,1426.93640137,1426.9364535,61,X053429.20+220128.6,chandra,ccd7,143.089613821,145.174876016,83.6216771803,22.0246097954,4971.43,126.978856508,3.65701190958,0.0934063620555,34.1459717719,1.0,1.5,1.49611206,3.0,1.5,,,0.0,,,1.02126134998,T,T,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf00770_pi14-548_pass1_cl_src61.html,0.9997,11152.2,,,,4971.43,11152.2,,,,,,,,,,,4234.77493528,1841.20350184