fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007422001,fullrun,7599.93261719,7599.53535487,1,X140201.13-601917.5,xmm,pn,233.47176092,387.325108046,210.504708695,-60.3215268075,68.8323,12.5533143034,0.00905743031865,0.00165185195862,8.5139405223,1.0,5.23987,4.19215767578,6.41624875,5.23987,,,0.0,,,7.96961167961,F,F,1.36179,1.8,0.3,8.0,5.68104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422001_pi300-10000_pass1_cl_src1.html,0.9998,88.7534,,,,68.8323,88.7534,,,,,,,,,,,550.404761905,10906.0119048
xmm0007422001,fullrun,10041.3515625,10041.0962799,1,X140304.10-603010.5,xmm,mos1,126.920666437,236.734549425,210.767079973,-60.502922002,82.4437,10.5717122549,0.00821062503823,0.0010528441268,14.6160048786,1.0,9.51148,7.61160829973,11.6744991008,3.72983,2.97508141394,4.88999664831,74.4166540936,65.0990712228,85.1612541607,13.2406980767,A,F,1.151417,1.8,0.3,8.0,2.71665e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422001_pi300-10000_pass1_cl_src1.html,0.9998,29.3174,,,,82.4437,29.3174,,,,,,,,,,,-3203.85,14386.65
xmm0007422001,fullrun,10041.3291016,10041.1659235,1,X140303.96-603012.5,xmm,mos2,127.159965977,236.283434483,210.766499807,-60.5034689262,61.8775,11.2993008633,0.00616238635103,0.00112529849164,11.5085830983,1.0,5.11179,4.292415,6.49179,5.11179,,,0.0,,,13.2234911778,F,F,1.151156,1.8,0.3,8.0,1.7419e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422001_pi300-10000_pass1_cl_src1.html,0.9998,65.7967,,,,61.8775,65.7967,,,,,,,,,,,-14567.7384615,-3292.07692308
xmm0007422001,fullrun,10041.3515625,10041.0962799,5,X140201.76-601918.7,xmm,mos1,232.403082759,387.04954023,210.507318356,-60.32185666,35.4275,7.71718212821,0.00352824605189,0.000768558813791,6.28075296034,0.999999982915,6.09208,4.31917453125,7.83771,6.09208,,,0.0,,,7.99538582779,F,F,1.361216,1.8,0.3,8.0,7.52106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422001_pi300-10000_pass1_cl_src5.html,0.9998,24.1274,,,,35.4275,24.1274,,,,,,,,,,,-10859.8571429,375.452380952
xmm0007422001,fullrun,10041.3291016,10041.1659235,4,X140201.09-601918.2,xmm,mos2,233.532068966,387.163958621,210.50456244,-60.3217216834,40.5037,8.38061453594,0.00403376348416,0.000834625401874,7.53327457055,0.999999999927,6.15043,4.929805,8.32043,6.15043,,,0.0,,,7.9595610993,F,F,1.361534,1.8,0.3,8.0,8.55268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422001_pi300-10000_pass1_cl_src4.html,0.9998,29.731,,,,40.5037,29.731,,,,,,,,,,,-503.260869565,-11041.4130435
xmm0007422001,fullrun,7599.93261719,7599.53535487,2,X135948.46-602017.9,xmm,pn,459.897491455,372.988342285,209.951919268,-60.3383062609,48.1473197937,8.98923301697,0.00633522982622,0.00118280430495,5.95539328239,0.999999967337,10.8749996871,,,10.8749996871,,,0.0,,,12.893488714,F,F,1.417988,1.8,0.3,8.0,5.33619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007422001_pi300-10000_pass1_cl_src2.html,0.9998,4.6116809845,,,,,,,,,,,,,,,,-16538.5652174,978.739130435
xmm0007422001,fullrun,7599.93261719,7599.53535487,3,X140009.31-602808.4,xmm,pn,423.81566931,265.05450041,210.038799166,-60.4690110965,57.607,11.1784972156,0.00758033135507,0.00147094472801,7.12547120564,0.999999999863,10.4775882121,,,5.43308947474,,,95.2723545392,,,9.4320536804,A,F,1.280549,1.8,0.3,8.0,5.13522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422001_pi300-10000_pass1_cl_src3.html,0.9998,67.3518,,,,57.607,67.3518,,,,,,,,,,,-9515.27848101,-5997.83544304
xmm0007422001,fullrun,7599.93261719,7599.53535487,4,X140037.18-603622.2,xmm,pn,376.118245321,151.726003456,210.154922133,-60.6061662337,52.7644,10.5257636303,0.00694310542611,0.00138505292537,6.52648485224,0.99999999831,9.40845377107,,,4.56183831612,,,133.3179916,,,12.0561355897,A,F,1.132982,1.8,0.3,8.0,5.07574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422001_pi300-10000_pass1_cl_src4.html,0.9998,58.0273,,,,52.7644,58.0273,,,,,,,,,,,-1363.67241379,-12968.5689655
xmm0007422001,fullrun,7599.93261719,7599.53535487,5,X140051.42-601238.6,xmm,pn,352.676422119,478.817687988,210.214237136,-60.2107088347,50.4780387878,8.93786430359,0.00664190609713,0.00117604520379,6.24368239797,0.999999989758,10.8749996871,,,10.8749996871,,,0.0,,,13.6560470627,F,F,1.506784,1.8,0.3,8.0,6.52668e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007422001_pi300-10000_pass1_cl_src5.html,0.9998,4.70000123978,,,,,,,,,,,,,,,,-12250.3150685,13393.260274
xmm0007422001,fullrun,7599.93261719,7599.53535487,6,X140045.62-601650.3,xmm,pn,362.471418391,421.161763218,210.190090772,-60.2806438733,23.746,8.23021870912,0.00312466283041,0.00108298907128,2.93716803946,0.997779763901,5.11135,3.14441125,9.17584710937,5.11135,,,0.0,,,10.0502384439,F,T,1.442621,1.8,0.3,8.0,2.97435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422001_pi300-10000_pass1_cl_src6.html,0.9998,43.9905,,,,23.746,43.9905,,,,,,,,,,,-10807.4,8542.73333333
xmm0007422001,fullrun,7599.93261719,7599.53535487,7,X140107.16-601811.4,xmm,pn,325.629547119,402.515533447,210.279832091,-60.3031623441,45.1137161255,8.47343826294,0.00593606790979,0.00111493597243,5.58016361261,0.999999825437,10.8749996871,,,10.8749996871,,,0.0,,,7.79900400631,F,F,1.409005,1.8,0.3,8.0,3.22854e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007422001_pi300-10000_pass1_cl_src7.html,0.9998,5.59431695938,,,,,,,,,,,,,,,,-7157.71014493,8516.98550725
xmm0007422001,fullrun,7599.93261719,7599.53535487,8,X140153.48-603637.3,xmm,pn,246.992477417,147.738647461,210.472823981,-60.6103661703,32.4620666504,7.19130182266,0.00427136242984,0.000946232313481,4.01526760972,0.999900990734,10.8749996871,,,10.8749996871,,,0.0,,,11.5446858621,F,T,1.087536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0007422001_pi300-10000_pass1_cl_src8.html,0.9998,5.73785257339,,,,,,,,,,,,,,,,8795.41666667,-8214.95
xmm0007422001,fullrun,7599.93261719,7599.53535487,9,X140054.85-603657.3,xmm,pn,346.204581609,143.717901149,210.228531294,-60.6159274498,51.6023,10.967579496,0.0067901949762,0.00144319154756,6.38274346511,0.999999994336,9.48355,6.74841585186,12.3526555064,4.47674,3.07395,6.11844651566,308.642282751,292.408465564,328.245382751,11.7344294519,F,T,1.113958,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007422001_pi300-10000_pass1_cl_src9.html,0.9998,68.6855,,,,51.6023,68.6855,,,,,,,,,,,1225.43333333,-12426.05
xmm0007422001,fullrun,10041.3515625,10041.0962799,2,X140037.47-603622.1,xmm,mos1,375.638094253,151.74643908,210.156104387,-60.6061432096,25.2467,8.0463718532,0.00251434168756,0.000801345450459,4.47585310179,0.999980375876,4.484228963,2.25751448546,6.3843586505,4.484228963,,,0.0,,,12.0169970922,F,F,1.132969,1.8,0.3,8.0,7.56714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422001_pi300-10000_pass1_cl_src2.html,0.9998,39.4974,,,,25.2467,39.4974,,,,,,,,,,,13006.1,-1720.1
xmm0007422001,fullrun,10041.3291016,10041.1659235,3,X140036.95-603618.8,xmm,mos2,376.510351724,152.497834483,210.153962396,-60.6052322322,21.467,7.24272738683,0.0021379007365,0.000721303964903,3.99264277599,0.99987172274,4.95028,3.585488125,9.5701,4.95028,,,0.0,,,12.0280286642,F,F,1.133806,1.8,0.3,8.0,7.06715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422001_pi300-10000_pass1_cl_src3.html,0.9998,30.9901,,,,21.467,30.9901,,,,,,,,,,,1707.30769231,12763.8076923
xmm0007422001,fullrun,10041.3291016,10041.1659235,8,X140054.66-603656.3,xmm,mos2,346.516811494,143.954742529,210.227763443,-60.6156405863,16.7149,6.78572766916,0.0016646420068,0.000675792695427,3.1088007051,0.997969907927,4.68121,3.18508036133,7.016631875,4.68121,,,0.0,,,11.7257619814,F,T,1.114628,1.8,0.3,8.0,5.20983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422001_pi300-10000_pass1_cl_src8.html,0.9998,29.3312,,,,16.7149,29.3312,,,,,,,,,,,-936.105263158,12280.3684211
xmm0007422001,fullrun,10041.3291016,10041.1659235,2,X135949.25-602013.5,xmm,mos2,458.564331055,373.769104004,209.955189076,-60.337089289,24.3764877319,6.34026622772,0.00242761565579,0.000631417032904,4.53377778204,0.999980387418,10.8749996871,,,10.8749996871,,,0.0,,,12.8297954433,F,F,1.41874,1.8,0.3,8.0,9.17847e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0007422001_pi300-10000_pass1_cl_src2.html,0.9998,2.02777266502,,,,,,,,,,,,,,,,16557.0588235,-1359.64705882
xmm0007422001,fullrun,10041.3515625,10041.0962799,3,X140309.40-602356.3,xmm,mos1,117.339783908,322.691406897,210.789172738,-60.3989845299,13.0297,7.12329979714,0.00129763745494,0.000709414692552,2.30996618015,0.984123413493,3.74394,3.26543,6.30847060938,3.74394,,,0.0,,,13.2663039121,F,F,1.248266,1.8,0.3,8.0,4.80213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422001_pi300-10000_pass1_cl_src3.html,0.9998,37.7117,,,,13.0297,37.7117,,,,,,,,,,,-10270.4,11827.0666667
xmm0007422001,fullrun,10041.3515625,10041.0962799,4,X140009.46-602806.6,xmm,mos1,423.55569458,265.664916992,210.039430523,-60.4684962674,21.8715744019,5.93685054779,0.00217815044775,0.000591240184236,3.87749504401,0.999788697792,10.8749996871,,,10.8749996871,,,0.0,,,9.37712296022,F,F,1.28102,1.8,0.3,8.0,4.64832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007422001_pi300-10000_pass1_cl_src4.html,0.9998,2.42835116386,,,,,,,,,,,,,,,,6036.81818182,-9846.51515152
xmm0007422001,fullrun,10041.3515625,10041.0962799,6,X140054.69-603654.3,xmm,mos1,346.467275862,144.421705287,210.227887481,-60.6150764522,15.995,6.66524568189,0.00159294863484,0.000663794561416,2.83566843838,0.995560574488,7.01727,3.97463157227,10.9118471875,7.01727,,,0.0,,,11.7151615162,F,T,1.114276,1.8,0.3,8.0,3.60619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422001_pi300-10000_pass1_cl_src6.html,0.9998,28.4305,,,,15.995,28.4305,,,,,,,,,,,12476.4090909,809.045454545
xmm0007422001,fullrun,10041.3291016,10041.1659235,5,X140309.96-602355.0,xmm,mos2,116.38462069,322.987794828,210.791504296,-60.3986186274,16.0947,5.48614618835,0.00160287616109,0.000546366999172,2.99344983867,0.997969907927,6.03406460609,3.99937710609,9.86406460609,6.03406460609,,,0.0,,,13.3067803422,F,F,1.248513,1.8,0.3,8.0,5.44167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422001_pi300-10000_pass1_cl_src5.html,0.9998,14.0031,,,,16.0947,14.0031,,,,,,,,,,,-12121.8947368,-10491.3157895
xmm0007422001,fullrun,10041.3291016,10041.1659235,7,X140009.61-602812.7,xmm,mos2,423.303698851,264.077487356,210.040043093,-60.4701945268,27.6798,5.59260225655,0.00275662767865,0.000556966530686,5.14816013001,0.999997436356,11.2938,7.478175,16.8438,11.2938,,,0.0,,,9.40667372286,F,F,1.280357,1.8,0.3,8.0,7.28914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422001_pi300-10000_pass1_cl_src7.html,0.9998,3.5974,,,,27.6798,3.5974,,,,,,,,,,,9630.48275862,5804.48275862
