fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201860201,fullrun,21608.84375,21534.2531665,1,X030353.87+163344.8,xmm,mos2,152.038441379,386.104825287,45.9744710245,16.5624342352,146.428,19.332149389,0.00679974825832,0.000897736424302,13.511797805,1.0,7.37029,5.3468525,9.12029,7.37029,,,0.0,,,12.3677156793,F,T,5.769006,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src1.html,0.9998,227.304,,,,146.428,227.304,,,,,,,,,,,-13207.684492,-5330.62032086
xmm0201860201,fullrun,21595.8925781,21531.6168647,2,X030353.89+163344.5,xmm,mos1,151.972151724,386.041395402,45.9745545108,16.5623574983,127.546,16.7020358041,0.00592366190598,0.000775698283324,11.7052311603,1.0,7.84595,6.299075,9.49595,7.84595,,,0.0,,,12.3677039469,F,F,5.768848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src2.html,0.9998,151.412,,,,127.546,151.412,,,,,,,,,,,-5166.83798883,13001.9832402
xmm0201860201,fullrun,21608.84375,21534.2531665,3,X030341.85+163736.4,xmm,mos2,191.820917241,439.334501149,45.924364792,16.6267910083,92.1422,14.3863894011,0.00427886680847,0.000668070049359,8.50251847805,1.0,7.55273,5.84675445008,9.69390818544,3.23116,2.56326621961,4.08606101942,330.942390761,319.826190761,342.058590761,12.7990453367,F,F,5.745958,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src3.html,0.9998,114.826,,,,92.1422,114.826,,,,,,,,,,,-11191.0217391,-10749.8369565
xmm0201860201,fullrun,19964.1777344,15876.8394344,1,X030309.53+163554.4,xmm,pn,298.612365723,415.886016846,45.7896900703,16.5984309077,118.361709595,16.183807373,0.00592870446104,0.00081064232088,6.9903577532,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,8.51507984382,F,T,5.846081,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src1.html,0.9998,45.3413696289,,,,,,,,,,,,,,,,1778.28634361,11306.6563877
xmm0201860201,fullrun,21608.84375,21534.2531665,5,X030309.46+162950.2,xmm,mos2,298.83984375,332.371032715,45.7894034991,16.4972696485,88.874420166,14.1638669968,0.0052406755276,0.000835203565657,8.20098065477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46040770316,F,F,5.927387,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src5.html,0.9998,10.6442565918,,,,,,,,,,,,,,,,385.874074074,-4464.57037037
xmm0201860201,fullrun,21595.8925781,21531.6168647,1,X030242.16+161853.9,xmm,mos1,389.177703857,181.298934937,45.6756660558,16.314966345,107.868438721,13.3708992004,0.00499485901453,0.000619140845977,9.89936971863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7425303069,F,T,6.138765,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src1.html,0.9998,10.6778087616,,,,,,,,,,,,,,,,6164.23809524,-11809.9251701
xmm0201860201,fullrun,21608.84375,21534.2531665,7,X030314.86+162618.3,xmm,mos2,280.973347816,283.412558621,45.8119175847,16.4384279458,60.4746,16.4430410813,0.00280829975145,0.000763576578954,5.58035736018,0.999999878463,5.42663,4.161005,7.45163,5.42663,,,0.0,,,1.67002963748,F,F,5.961823,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src7.html,0.9998,209.899,,,,60.4746,209.899,,,,,,,,,,,98.4787234043,54.9468085106
xmm0201860201,fullrun,21595.8925781,21531.6168647,14,X030314.80+162618.3,xmm,mos1,281.164710496,283.393897628,45.8116765198,16.438405403,52.1757,16.8489673274,0.00242321259143,0.000782521936081,4.78830092244,0.999996102047,5.09809050382,,,4.37019497833,,,144.586191254,,,1.67557762878,F,F,5.961797,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src14.html,0.9998,231.712,,,,52.1757,231.712,,,,,,,,,,,265.071428571,-290.535714286
xmm0201860201,fullrun,21595.8925781,21531.6168647,9,X030309.39+162950.6,xmm,mos1,299.055153793,332.21396092,45.7891373793,16.4973974298,47.9702,13.238587538,0.00222789438664,0.000614843691768,4.40235115024,0.999982983978,4.30409,3.33518375,5.89409,4.30409,,,0.0,,,2.44735371411,F,F,5.927597,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src9.html,0.9998,127.29,,,,47.9702,127.29,,,,,,,,,,,-4234.98333333,-593.383333333
xmm0201860201,fullrun,21595.8925781,21531.6168647,11,X030341.57+162635.1,xmm,mos1,192.640494253,287.289027586,45.9232049234,16.4430710635,33.7857,12.3531655862,0.00156911996035,0.000573721979856,3.10060235848,0.99856669897,3.56214,,,3.56214,,,0.0,,,7.74324342634,F,F,5.893719,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src11.html,0.9998,118.815,,,,33.7857,118.815,,,,,,,,,,,2102.85714286,7207.42857143
xmm0201860201,fullrun,21608.84375,21534.2531665,10,X030309.64+163552.2,xmm,mos2,298.223167356,415.344344828,45.7901859782,16.5978463473,27.9547,12.0266662047,0.00129814881256,0.00055848935788,2.57954936282,0.993962431022,4.59008,2.7673424797,6.43812729182,4.59008,,,0.0,,,8.46916887317,F,F,5.846387,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src10.html,0.9998,116.686,,,,27.9547,116.686,,,,,,,,,,,-1728.24444444,-11368.4
xmm0201860201,fullrun,21608.84375,21534.2531665,19,X030352.29+162445.7,xmm,mos2,157.145294189,261.657745361,45.9678910431,16.4126827106,42.1588363647,9.27456092834,0.00360100250691,0.000792187813204,3.89025099471,0.999889145351,10.8749996871,,,10.8749996871,,,0.0,,,10.5849939668,F,F,5.892637,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src19.html,0.9998,9.68004131317,,,,,,,,,,,,,,,,-9646.93939394,4957.49494949
xmm0201860201,fullrun,21608.84375,21534.2531665,17,X030341.59+162634.0,xmm,mos2,192.575222989,287.043006897,45.9232869394,16.4427737228,38.4562,12.210454537,0.00178581616465,0.000567025007408,3.54858632739,0.999608386372,5.64629,4.15121530273,7.599040625,5.64629,,,0.0,,,7.72772687681,F,F,5.893737,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src17.html,0.9998,110.639,,,,38.4562,110.639,,,,,,,,,,,-7350.28070175,1931.92982456
xmm0201860201,fullrun,21608.84375,21534.2531665,8,X030300.86+161729.4,xmm,mos2,327.307041379,161.817366897,45.7535725804,16.2914989161,72.7393,13.181551502,0.00337784147415,0.00061212015179,6.71209546039,0.999999999705,9.3387,7.12939964844,11.8636146875,9.3387,,,0.0,,,10.1654013208,F,F,6.113755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src8.html,0.9998,101.014,,,,72.7393,101.014,,,,,,,,,,,6984.48360656,9071.30327869
xmm0201860201,fullrun,21595.8925781,21531.6168647,3,X030341.94+163733.8,xmm,mos1,191.527336702,438.735081368,45.9247345052,16.6260664714,37.9658,12.3729058834,0.0017632598258,0.000574639487977,3.48422110601,0.999545950423,8.61947680096,,,2.83187690644,,,344.629734126,,,12.7913943135,A,F,5.746281,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src3.html,0.9998,115.123,,,,37.9658,115.123,,,,,,,,,,,-10543.875,10987.7708333
xmm0201860201,fullrun,21608.84375,21534.2531665,11,X030307.86+163517.7,xmm,mos2,304.117011494,407.412868966,45.7827550049,16.5882624351,31.8968,11.586880512,0.00148121173316,0.000538067247032,2.94331078909,0.997825928,5.55799,3.27394683398,7.61773577213,5.55799,,,0.0,,,7.92093852922,F,F,5.85798,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src11.html,0.9998,102.359,,,,31.8968,102.359,,,,,,,,,,,-1039.40816327,-10855.1632653
xmm0201860201,fullrun,21595.8925781,21531.6168647,16,X030322.90+161953.9,xmm,mos1,254.347666667,195.031843678,45.8454308331,16.331628663,26.4059,12.0507634613,0.00122637938632,0.000559678249874,2.42333874443,0.991498288819,3.72623,2.69851625,6.847515,3.72623,,,0.0,,,8.17406069214,F,F,6.027901,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src16.html,0.9998,118.815,,,,26.4059,118.815,,,,,,,,,,,8310.89189189,-202.972972973
xmm0201860201,fullrun,19964.1777344,15876.8394344,3,X030337.45+161525.7,xmm,pn,206.174850464,133.217453003,45.9060372378,16.2571375216,65.612121582,13.2812147141,0.00328649255957,0.000665252277893,3.87500488439,0.999914954753,10.8749996871,,,10.8749996871,,,0.0,,,13.7194984163,F,F,6.052676,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src3.html,0.9998,44.2636528015,,,,,,,,,,,,,,,,2573.65359477,-14571.5294118
xmm0201860201,fullrun,19964.1777344,15876.8394344,4,X030353.81+163346.2,xmm,pn,152.231307983,386.099334717,45.9742236445,16.562830589,353.253234863,24.4667949677,0.0176943543362,0.00122553482008,20.8628829173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.359232256,F,F,5.76884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src4.html,0.9998,40.4459648132,,,,,,,,,,,,,,,,13280.015873,5306.97278912
xmm0201860201,fullrun,19964.1777344,15876.8394344,5,X030329.79+163323.1,xmm,pn,231.647110345,381.065057471,45.8741114035,16.5564088566,35.736,16.6355342565,0.00225082287384,0.00104778489543,2.11054255235,0.981340920268,4.58688,2.69536125,8.488119375,4.58688,,,0.0,,,7.69692079363,F,F,5.831574,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src5.html,0.9998,241.005,,,,35.736,241.005,,,,,,,,,,,6500.38461538,6793.2
xmm0201860201,fullrun,19964.1777344,15876.8394344,6,X030309.35+162949.5,xmm,pn,299.187929425,331.955142529,45.7889700473,16.497084689,121.575,19.6452029768,0.00765736709264,0.00123734756984,7.18013238196,0.999999999993,5.895,4.86124679185,7.36230927231,4.52107,3.61491282822,5.63363508505,50.369688009,331.147765502,90.0,2.43116195049,F,F,5.927952,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src6.html,0.9998,264.359,,,,121.575,264.359,,,,,,,,,,,-309.481012658,4298.35443038
xmm0201860201,fullrun,19964.1777344,15876.8394344,7,X030400.23+162941.4,xmm,pn,130.966339111,329.870758057,46.0009570518,16.4948238887,113.069381714,14.5289173126,0.00566361325862,0.000727749347152,6.67779666092,0.999999999845,10.8749996871,,,10.8749996871,,,0.0,,,12.3536337711,F,F,5.807898,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src7.html,0.9998,39.7927207947,,,,,,,,,,,,,,,,13551.1757576,75.6
xmm0201860201,fullrun,19964.1777344,15876.8394344,8,X030301.73+161657.2,xmm,pn,324.4090271,154.40977478,45.7572171247,16.282546688,66.7249526978,13.7361030579,0.00334223395451,0.000688037506008,3.94072789266,0.999931854535,10.8749996871,,,10.8749996871,,,0.0,,,10.6103772754,F,F,6.11796,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src8.html,0.9998,48.4300804138,,,,,,,,,,,,,,,,-6697.87864078,-9866.0
xmm0201860201,fullrun,19964.1777344,15876.8394344,9,X030341.56+162639.1,xmm,pn,192.661717241,288.227774713,45.9231789623,16.4442054016,81.2921,19.4550276278,0.00512017113897,0.00122537209603,4.80105317382,0.999997677948,4.71409,3.087136875,6.46409,4.71409,,,0.0,,,7.70472090126,F,F,5.893038,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src9.html,0.9998,297.206,,,,81.2921,297.206,,,,,,,,,,,7535.5859375,-1916.9453125
xmm0201860201,fullrun,19964.1777344,15876.8394344,10,X030259.99+162621.0,xmm,pn,330.164611816,283.812072754,45.7499396241,16.4391538509,93.5871734619,13.5753507614,0.00723769050092,0.001049868064,5.5271914021,0.999999936178,10.8749996871,,,10.8749996871,,,0.0,,,2.53287414517,F,F,5.996601,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src10.html,0.9998,52.7329788208,,,,,,,,,,,,,,,,-4143.39361702,1008.4893617
xmm0201860201,fullrun,19964.1777344,15876.8394344,11,X030317.64+162613.3,xmm,pn,271.75994873,282.186706543,45.8235194628,16.4370165763,79.6271743774,15.2113847733,0.00460010766983,0.000878770486452,4.7027238596,0.999996993219,10.8749996871,,,10.8749996871,,,0.0,,,2.2646441136,F,F,5.956126,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src11.html,0.9998,57.3965835571,,,,,,,,,,,,,,,,713.317073171,-476.362369338
xmm0201860201,fullrun,19964.1777344,15876.8394344,12,X030314.80+162617.3,xmm,pn,281.183988506,283.172135632,45.8116521913,16.4381374689,174.845,25.2400871631,0.0110125628126,0.00158973974251,10.3262204098,1.0,7.09486,5.70407875,9.16486,7.09486,,,0.0,,,1.66557674652,F,F,5.961902,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src12.html,0.9998,462.217,,,,174.845,462.217,,,,,,,,,,,18.6202531646,-222.670886076
xmm0201860201,fullrun,19964.1777344,15876.8394344,13,X030352.13+162444.8,xmm,pn,157.680923462,261.882415771,45.9672161132,16.412447158,95.7598114014,15.5195436478,0.00919715408236,0.00149055884685,5.65550584193,0.999999964664,10.8749996871,,,10.8749996871,,,0.0,,,10.5433116143,F,F,5.893214,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src13.html,0.9998,45.4988555908,,,,,,,,,,,,,,,,9834.23893805,-4942.3539823
xmm0201860201,fullrun,19964.1777344,15876.8394344,15,X030322.90+161955.5,xmm,pn,254.351470947,195.798858643,45.8454209925,16.3320738116,95.617225647,14.812207222,0.0086418101564,0.00133871578146,5.64708482945,0.999999964664,10.8749996871,,,10.8749996871,,,0.0,,,8.09862742335,F,F,6.027604,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src15.html,0.9998,48.1061553955,,,,,,,,,,,,,,,,122.948453608,-8173.5257732
xmm0201860201,fullrun,19964.1777344,15876.8394344,16,X030301.35+161731.3,xmm,pn,325.662017822,162.107345581,45.7556381579,16.2920226977,159.827377319,18.8674259186,0.00800570799588,0.000945064012634,9.4392903756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0790449246,F,F,6.111275,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src16.html,0.9998,48.9391365051,,,,,,,,,,,,,,,,-6692.56802721,-9280.18707483
xmm0201860201,fullrun,19964.1777344,15876.8394344,17,X030348.03+161954.7,xmm,pn,171.196182251,195.865615845,45.9501249156,16.3318568881,67.886100769,14.0707006454,0.00340039553205,0.000704797404264,4.00930446569,0.999945541323,10.8749996871,,,10.8749996871,,,0.0,,,11.8490390438,F,F,5.967515,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src17.html,0.9998,43.7994308472,,,,,,,,,,,,,,,,7098.125,-10131.805
xmm0201860201,fullrun,19964.1777344,15876.8394344,18,X030251.13+161939.9,xmm,pn,359.481022989,191.81770046,45.7130552156,16.3277382758,55.7984,16.7348558404,0.00351445114644,0.00105404157277,3.29541352006,0.999327368867,6.66756,3.53037677246,10.6831545313,6.66756,,,0.0,,,8.92539380333,F,F,6.107229,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src18.html,0.9998,224.257,,,,55.7984,224.257,,,,,,,,,,,-8701.51612903,-6002.54032258
xmm0201860201,fullrun,19964.1777344,15876.8394344,20,X030242.18+161852.3,xmm,pn,389.116149902,181.041534424,45.6757438069,16.3145365489,263.575408936,22.0373592377,0.0132024174721,0.00110384507346,15.5665747792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7545606282,F,F,6.139065,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src20.html,0.9998,48.4527893066,,,,,,,,,,,,,,,,-11454.0494505,-6189.89285714
xmm0201860201,fullrun,19964.1777344,15876.8394344,21,X030341.94+163740.7,xmm,pn,191.512451172,438.691589355,45.9247496284,16.627964136,135.912887573,14.4674139023,0.0068078379877,0.000724668658773,8.02691774781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7863822274,F,F,5.745062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201860201_pi300-10000_pass1_cl_src21.html,0.9998,33.6200752258,,,,,,,,,,,,,,,,11066.8881579,10654.7434211
xmm0201860201,fullrun,21608.84375,21534.2531665,2,X030242.14+161852.9,xmm,mos2,389.2527771,180.760070801,45.6755717013,16.3146814186,62.5780792236,10.3127584457,0.00289594760125,0.000477247119978,5.7744581193,0.999999967211,10.8749996871,,,10.8749996871,,,0.0,,,10.7767662198,F,F,6.139048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src2.html,0.9998,7.77116584778,,,,,,,,,,,,,,,,11658.44,5894.57333333
xmm0201860201,fullrun,21608.84375,21534.2531665,20,X030303.16+161854.7,xmm,mos2,319.683825287,181.418788506,45.763165977,16.3151852212,31.5563,9.97430198059,0.00146540042989,0.000463183149172,2.91189079324,0.997167615958,8.19249,4.703716875,12.8441875,8.19249,,,0.0,,,8.59443732905,F,F,6.08831,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src20.html,0.9998,67.9304,,,,31.5563,67.9304,,,,,,,,,,,5856.56140351,7649.28070175
xmm0201860201,fullrun,21595.8925781,21531.6168647,5,X030309.52+163552.0,xmm,mos1,298.640494253,415.289027586,45.7896597838,16.5977795294,33.7857,12.0992024531,0.00156912173203,0.000561927724135,3.10060235848,0.99856669897,3.5621422083,2.4282359583,4.7921422083,3.5621422083,,,0.0,,,8.47253753155,F,F,5.84657,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src5.html,0.9998,112.605,,,,33.7857,112.605,,,,,,,,,,,-11166.9545455,1457.65909091
xmm0201860201,fullrun,21595.8925781,21531.6168647,18,X030337.40+161528.8,xmm,mos1,206.328349425,134.1078,45.905849589,16.2579884451,40.2598,11.263392029,0.0018698009422,0.000523109926733,3.69474750654,0.999753364698,6.53937,3.96941824219,8.958148125,6.53937,,,0.0,,,13.6762355764,F,F,6.052147,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src18.html,0.9998,86.6042,,,,40.2598,86.6042,,,,,,,,,,,14572.8548387,2332.70967742
xmm0201860201,fullrun,21608.84375,21534.2531665,18,X030307.19+162451.7,xmm,mos2,306.353234987,263.483875203,45.7799444976,16.4143483759,30.707,11.4951729,0.00142596295882,0.000533809579593,2.83352074191,0.997167615958,3.95478763867,,,3.6682977568,,,117.641922114,,,2.6028393352,F,F,5.999226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src18.html,0.9998,101.432,,,,30.707,101.432,,,,,,,,,,,2713.13888889,1085.44444444
xmm0201860201,fullrun,21608.84375,21534.2531665,4,X030239.29+163323.9,xmm,mos2,398.56137085,380.966827393,45.6636946017,16.5566369961,50.2863464355,9.61176776886,0.00232711879531,0.000444807129898,4.64022554011,0.99999328353,10.8749996871,,,10.8749996871,,,0.0,,,9.4071777027,F,F,5.951635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src4.html,0.9998,9.59549045563,,,,,,,,,,,,,,,,7484.8877551,-10913.1938776
xmm0201860201,fullrun,21595.8925781,21531.6168647,12,X030300.55+161727.2,xmm,mos1,328.314788818,161.271728516,45.75229886,16.2908861984,50.0023803711,9.40567398071,0.00231536530339,0.000435530689305,4.58884967628,0.999991763787,10.8749996871,,,10.8749996871,,,0.0,,,10.1776529187,F,F,6.114103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src12.html,0.9998,10.4630994797,,,,,,,,,,,,,,,,9341.87068966,-7166.20689655
xmm0201860201,fullrun,21595.8925781,21531.6168647,7,X030321.49+163345.5,xmm,mos1,259.063905977,386.221317241,45.8395515371,16.5626503277,27.1262,11.0323161666,0.00125983157373,0.000512377710039,2.48944256583,0.991498288819,6.47164,2.91139375,9.77164,6.47164,,,0.0,,,6.99335107466,F,F,5.845743,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src7.html,0.9998,94.5858,,,,27.1262,94.5858,,,,,,,,,,,-7780.02,4026.08
xmm0201860201,fullrun,21608.84375,21534.2531665,12,X030321.30+163348.0,xmm,mos2,259.684857471,386.786712874,45.8387689285,16.5633336996,30.0125,10.3896246323,0.00139370989127,0.000482469724835,2.7694350235,0.996332405196,7.08907,4.5349965625,11.1755875,7.08907,,,0.0,,,6.99509752121,F,F,5.846045,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src12.html,0.9998,77.9318,,,,30.0125,77.9318,,,,,,,,,,,-4247.67272727,-8048.72727273
xmm0201860201,fullrun,21595.8925781,21531.6168647,4,X030304.47+163905.0,xmm,mos1,315.320861816,459.454742432,45.7686169971,16.6513920665,45.5528297424,9.27094650269,0.00210932840945,0.000429292119747,4.18050273739,0.999965633016,10.8749996871,,,10.8749996871,,,0.0,,,11.7378058315,F,F,5.815623,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src4.html,0.9998,8.68847370148,,,,,,,,,,,,,,,,-15274.23,1168.88
xmm0201860201,fullrun,21608.84375,21534.2531665,13,X030326.92+163146.3,xmm,mos2,241.112571724,358.821591494,45.8621692728,16.5295358649,22.422,10.8700643972,0.00104122691465,0.00050478117984,2.06901364755,0.976771248336,4.40836,2.40922,6.4075,4.40836,,,0.0,,,6.03483382688,F,F,5.859812,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src13.html,0.9998,95.7363,,,,22.422,95.7363,,,,,,,,,,,-5085.70588235,-5244.79411765
xmm0201860201,fullrun,21608.84375,21534.2531665,14,X030400.14+162939.0,xmm,mos2,131.254558621,329.628250575,46.0005974485,16.4941676044,25.9129,11.6594125066,0.00120333360518,0.000541435458243,2.39114011897,0.99030250141,4.67304,3.14806,6.98304,4.67304,,,0.0,,,12.3273049773,F,F,5.808622,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src14.html,0.9998,110.029,,,,25.9129,110.029,,,,,,,,,,,-13539.3076923,-101.0
xmm0201860201,fullrun,21608.84375,21534.2531665,16,X030320.55+162801.7,xmm,mos2,262.15972069,307.186857471,45.835626311,16.4671514037,28.4361,11.4091235421,0.00132050706108,0.000529813448333,2.62397105445,0.993962431022,7.4217,,,3.97103,,,65.059879616,,,2.71070039037,A,F,5.924917,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src16.html,0.9998,101.732,,,,28.4361,101.732,,,,,,,,,,,-2071.80487805,-1452.87804878
xmm0201860201,fullrun,21595.8925781,21531.6168647,8,X030239.18+163325.6,xmm,mos1,398.921318161,381.659411494,45.6632459383,16.5571056887,27.8211,10.5452690814,0.00129210559898,0.000489757817731,2.55321536258,0.993286292297,6.00705,3.92429018555,10.37743125,6.00705,,,0.0,,,9.46298954017,F,F,5.951504,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src8.html,0.9998,83.3816,,,,27.8211,83.3816,,,,,,,,,,,-10800.0652174,-7744.93478261
xmm0201860201,fullrun,21608.84375,21534.2531665,21,X030304.22+163902.3,xmm,mos2,316.138000488,458.829559326,45.7675864975,16.6506380052,37.8846168518,8.45083236694,0.00175319962929,0.000391082117336,3.49584289084,0.999608386372,10.8749996871,,,10.8749996871,,,0.0,,,11.6990785443,F,F,5.816817,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0201860201_pi300-10000_pass1_cl_src21.html,0.9998,8.25338363647,,,,,,,,,,,,,,,,-1358.18181818,-15479.25
xmm0201860201,fullrun,21595.8925781,21531.6168647,17,X030251.28+161935.5,xmm,mos1,358.99047377,190.82422069,45.7136733299,16.3265380452,26.6521,11.5782166157,0.00123781269721,0.000537731118297,2.44593316457,0.991498288819,8.20305,5.06727746277,9.79548,3.64907,2.17188512787,9.72767797273,109.594198151,61.6176356506,133.594198151,8.94902511345,F,F,6.107456,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201860201_pi300-10000_pass1_cl_src17.html,0.9998,107.403,,,,26.6521,107.403,,,,,,,,,,,6123.08888889,-9029.68888889