fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111020201,fullrun,35043.2734375,35039.5085808,2,X125224.19-291456.8,xmm,mos1,309.003502161,319.280983908,193.100782749,-29.2491180102,185178.0,466.452569936,5.28484387155,0.0133122131441,3710.06100838,1.0,9.84075,9.79847385012,9.88584427434,9.602,9.5626850185,9.65039121381,0.0554237966553,352.540309949,7.81296067166,1.68254925003,F,F,3.621953,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src2.html,0.9998,32400.0,,,,185178.0,32400.0,,,,,,,,,,,183.851553288,-101.175558508
xmm0111020201,fullrun,30605.1425781,30604.0767792,1,X125221.73-291733.4,xmm,pn,316.400351724,283.288468966,193.090528238,-29.2926074254,1918.13,74.6594267323,0.0626756581202,0.00243952636439,15.8593836178,1.0,19.2542,19.2342097656,38.5084,5.12292,5.10785233945,5.13049229977,78.4663,77.2152490651,79.519812444,1.56091707133,A,T,3.581846,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111020201_pi300-10000_pass1_cl_src1.html,0.9998,3655.9,,,,1918.13,3655.9,,,,,,,,,,,436.234875124,2395.38211162
xmm0111020201,fullrun,30605.1425781,30604.0767792,2,X125216.72-291808.1,xmm,pn,331.45980835,275.82232666,193.069653436,-29.3022456501,2283.74804688,57.1474189758,0.133221134543,0.00333366217092,18.8823679113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.90175221944,F,F,3.569036,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111020201_pi300-10000_pass1_cl_src2.html,0.9998,108.971595764,,,,,,,,,,,,,,,,1045.12139491,3711.13176249
xmm0111020201,fullrun,30605.1425781,30604.0767792,3,X125221.19-291808.7,xmm,pn,318.016174316,275.09085083,193.088281211,-29.3024066863,1048.2043457,43.9016723633,0.0554301887751,0.00232156831771,8.66670915335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.20903222245,F,F,3.568809,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0111020201_pi300-10000_pass1_cl_src3.html,0.9998,110.179283142,,,,,,,,,,,,,,,,475.987007769,3483.76145192
xmm0111020201,fullrun,30605.1425781,30604.0767792,4,X125224.22-291456.7,xmm,pn,308.917194943,319.310917241,193.100902277,-29.2490818483,747008.0,878.981228469,24.4087910318,0.028721070091,6176.37304955,1.0,7.15069,7.13756211045,7.16783663125,7.0702,7.05476286953,7.08392189375,68.4148,61.556096875,77.0218,1.68446541326,F,F,3.62225,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111020201_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,747008.0,25600.0,,,,,,,,,,,202.123746856,-109.535633872
xmm0111020201,fullrun,35043.2734375,35039.5085808,1,X125216.70-291808.8,xmm,mos1,331.51774023,275.142714943,193.069578822,-29.302444725,813.312,38.2792633158,0.0232112939841,0.00109246050017,16.2947927877,1.0,5.08818,4.74183468848,5.4190173125,5.08818,,,0.0,,,2.93310163731,F,T,3.56878,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src1.html,0.9998,651.99,,,,813.312,651.99,,,,,,,,,,,-3962.60264901,1051.39514349
xmm0111020201,fullrun,35043.2734375,35039.5085808,3,X125211.17-291512.4,xmm,mos1,348.173357471,315.686195402,193.046533378,-29.2534448537,228.44,32.4747902226,0.00651951197331,0.000926806967636,4.57681979908,0.999996744562,3.917,3.47672533979,4.39584704389,3.917,,,0.0,,,3.82538572456,F,F,3.617912,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src3.html,0.9998,826.172,,,,228.44,826.172,,,,,,,,,,,-793.802013423,3167.92281879
xmm0111020201,fullrun,31741.1484375,31741.0339604,4,X125142.38-291345.2,xmm,mos2,434.823059082,335.817504883,192.926565734,-29.2292360207,160.162414551,15.7304105759,0.00889734365046,0.000873855897225,13.8617373256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2526737972,F,F,3.642369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src4.html,0.9998,9.33458042145,,,,,,,,,,,,,,,,-11044.8916256,-716.064039409
xmm0111020201,fullrun,35043.2734375,35039.5085808,7,X125142.35-291343.6,xmm,mos1,434.912445068,336.079284668,192.926442826,-29.2287714014,179.663269043,16.6762199402,0.00875937379897,0.000813039019704,3.59957278464,0.99980945192,10.8749996871,,,10.8749996871,,,0.0,,,10.2639539459,F,F,3.642834,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src7.html,0.9998,9.50414943695,,,,,,,,,,,,,,,,-527.881057269,10890.2378855
xmm0111020201,fullrun,35043.2734375,35039.5085808,4,X125209.98-291439.0,xmm,mos1,351.740411494,323.354032184,193.04159985,-29.2441769257,106.431,31.0785939193,0.00303744876807,0.000886956214012,2.13235645262,0.982880657006,3.696,2.90746853776,4.79385601335,3.696,,,0.0,,,4.2662098662,F,F,3.627102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src4.html,0.9998,859.448,,,,106.431,859.448,,,,,,,,,,,-206.737430168,3600.23463687
xmm0111020201,fullrun,35043.2734375,35039.5085808,5,X125204.33-291831.8,xmm,mos1,368.716337931,269.829475862,193.018029414,-29.3088373752,131.492,19.4686414523,0.0037526914722,0.000555621670927,2.63445626432,0.995478085865,5.22904,4.20125500584,6.42684960056,3.83504,2.95725814964,5.03124263597,335.075735221,297.251224283,8.697522721,5.50355845881,F,F,3.562488,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src5.html,0.9998,247.536,,,,131.492,247.536,,,,,,,,,,,-5062.11585366,4124.93292683
xmm0111020201,fullrun,35043.2734375,35039.5085808,6,X125214.66-292122.8,xmm,mos1,337.620849609,230.624938965,193.061087794,-29.3563315337,156.38621521,15.8667240143,0.00669153453782,0.00067891360959,3.13321452494,0.999038797266,10.8749996871,,,10.8749996871,,,0.0,,,5.67811373967,F,F,3.51498,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src6.html,0.9998,15.6296577454,,,,,,,,,,,,,,,,-7879.79475983,782.375545852
xmm0111020201,fullrun,35043.2734375,35039.5085808,8,X125203.97-292029.5,xmm,mos1,369.748809814,242.93649292,193.016561302,-29.3415220881,136.381317139,15.5162525177,0.00573118077591,0.000652042741422,2.73241425541,0.996623978763,10.8749996871,,,10.8749996871,,,0.0,,,6.55140399594,F,F,3.529919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src8.html,0.9998,15.382689476,,,,,,,,,,,,,,,,-7356.4498645,3699.62872629
xmm0111020201,fullrun,31741.1484375,31741.0339604,3,X125214.60-292122.8,xmm,mos2,337.797342069,230.547701149,193.060848869,-29.3563270187,108.78,15.7221181779,0.00342712255365,0.000495326583918,9.41469189579,1.0,8.05015,6.23618243418,10.7816689967,4.66099,3.53342132206,6.02255119022,359.885715771,339.558160107,18.470909521,5.66968984047,F,F,3.515062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src3.html,0.9998,138.405,,,,108.78,138.405,,,,,,,,,,,-1018.9270073,-8085.83941606
xmm0111020201,fullrun,35043.2734375,35039.5085808,11,X125223.02-292015.6,xmm,mos1,312.505105747,245.988866667,193.095916497,-29.3376786642,104.147,16.4237632716,0.00297228751078,0.000468723500937,2.08659626867,0.981132859312,7.09025,5.59048289141,8.93581980547,4.63566,3.59979539549,5.9629140869,350.795971918,327.065151606,14.9034719185,3.94075354554,F,F,3.533484,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src11.html,0.9998,165.593,,,,104.147,165.593,,,,,,,,,,,-6118.08208955,-1074.47014925
xmm0111020201,fullrun,31741.1484375,31741.0339604,16,X125206.78-292134.2,xmm,mos2,361.312098851,227.900370805,193.028246311,-29.3595086284,60.9323,14.6042562289,0.00191967068921,0.000460106751598,5.27356895571,0.999999633233,7.55912,5.38027841674,10.7264363876,4.26818,3.20771148341,5.71209695216,355.89874,326.681467509,16.6762440719,6.85808231924,F,F,3.512055,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src16.html,0.9998,152.352,,,,60.9323,152.352,,,,,,,,,,,-2989.25581395,-8708.61627907
xmm0111020201,fullrun,35043.2734375,35039.5085808,29,X125233.39-291519.8,xmm,mos1,281.30480957,314.010284424,193.139138535,-29.2554967987,122.314056396,18.1150588989,0.00384249910712,0.000569085008465,2.45057518395,0.992513743498,10.8749996871,,,10.8749996871,,,0.0,,,1.67855644575,F,F,3.615508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src29.html,0.9998,21.573015213,,,,,,,,,,,,,,,,192.68469657,-2422.97757256
xmm0111020201,fullrun,35043.2734375,35039.5085808,23,X125226.93-291325.0,xmm,mos1,300.740112305,340.939910889,193.112221837,-29.2236078275,119.007041931,19.9635868073,0.00367793790065,0.000616978912149,2.38431879592,0.991198895295,10.8749996871,,,10.8749996871,,,0.0,,,3.08599934076,F,F,3.647513,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src23.html,0.9998,26.1128368378,,,,,,,,,,,,,,,,1994.80985222,-351.560591133
xmm0111020201,fullrun,35043.2734375,35039.5085808,19,X125227.39-291204.8,xmm,mos1,299.35645977,358.828482759,193.114143597,-29.2013322584,256.734,23.245623244,0.00732698411776,0.000663411594553,5.14369311109,0.999999782433,16.8258,16.7858391217,33.6516,16.8258,,,0.0,,,4.28215157315,T,F,3.670167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src19.html,0.9998,283.625,,,,256.734,283.625,,,,,,,,,,,3592.90243902,-144.835772358
xmm0111020201,fullrun,35043.2734375,35039.5085808,31,X125239.00-291536.2,xmm,mos1,264.436034483,310.221912644,193.162509432,-29.2600569066,173.07,20.182442865,0.0049392827881,0.000575991175045,3.46747593516,0.999704101581,21.4676,19.7585675,42.9352,6.29989,4.99742915519,7.84869620841,346.1071,340.736772572,351.932535267,2.57634438918,A,F,3.610864,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src31.html,0.9998,234.261,,,,173.07,234.261,,,,,,,,,,,155.895939086,-3980.63959391
xmm0111020201,fullrun,31741.1484375,31741.0339604,17,X125249.12-292224.3,xmm,mos2,234.074310303,216.382904053,193.20465524,-29.3734066217,46.2420501709,9.18219184875,0.00280677853152,0.000557336374186,4.00215715195,0.999925836596,10.8749996871,,,10.8749996871,,,0.0,,,7.56066269991,F,F,3.497267,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src17.html,0.9998,8.4190158844,,,,,,,,,,,,,,,,8042.44871795,-7510.87179487
xmm0111020201,fullrun,35043.2734375,35039.5085808,33,X125240.78-291540.6,xmm,mos1,259.095928736,309.220257471,193.169906412,-29.2612644716,147.72,18.0933965855,0.00421581964427,0.000516372168675,2.95958597759,0.998278709357,23.5584,18.644071875,47.1168,7.07119,5.4860095888,9.53636561907,344.9517,338.298570079,352.048254982,3.0543419858,A,F,3.608904,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src33.html,0.9998,179.651,,,,147.72,179.651,,,,,,,,,,,173.091584158,-4445.20792079
xmm0111020201,fullrun,35043.2734375,35039.5085808,34,X125245.24-291552.5,xmm,mos1,245.680887356,306.467402299,193.188489489,-29.2645819949,89.2976,16.6791966233,0.00254848197338,0.000476010910988,1.78908695364,0.962544158875,16.7048,14.96306,33.4096,4.32889,2.93498094569,7.24783948065,345.3762,339.143915238,350.362000746,3.84767065195,A,F,3.606507,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src34.html,0.9998,188.898,,,,89.2976,188.898,,,,,,,,,,,186.685534591,-5720.21383648
xmm0111020201,fullrun,35043.2734375,35039.5085808,25,X125204.85-291405.9,xmm,mos1,367.199174713,330.949845977,193.020200569,-29.2349851917,155.333,20.6097307115,0.00443307667272,0.000588184844483,3.11211324571,0.998973072744,24.1415,21.1573659375,48.283,5.8009,4.65458576945,7.45024006632,347.8689,342.885500816,352.931399253,5.72181252673,A,F,3.63733,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src25.html,0.9998,269.428,,,,155.333,269.428,,,,,,,,,,,219.426966292,4951.92696629
xmm0111020201,fullrun,31741.1484375,31741.0339604,11,X125155.57-291520.3,xmm,mos2,395.088329425,313.828525747,192.981555213,-29.2556405146,39.8033,13.1374008084,0.00125400040313,0.000413892966407,3.44489617518,0.999551996994,5.70986,3.590719375,8.42236,5.70986,,,0.0,,,7.12285208155,F,F,3.616278,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src11.html,0.9998,132.788,,,,39.8033,132.788,,,,,,,,,,,-7299.21212121,-1958.27272727
xmm0111020201,fullrun,35043.2734375,35039.5085808,30,X125237.97-291533.3,xmm,mos1,267.554045977,310.884452874,193.158190492,-29.259257786,137.436,21.8520479589,0.00392230592053,0.000623638763389,2.75354493918,0.996818969435,15.0282,14.9483172243,30.0564,5.8675,4.45686088446,7.29173900946,344.8505,338.719374189,351.856871943,2.17101989511,A,F,3.612969,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src30.html,0.9998,340.076,,,,137.436,340.076,,,,,,,,,,,184.734693878,-3778.59863946
xmm0111020201,fullrun,31741.1484375,31741.0339604,8,X125246.06-290831.5,xmm,mos2,243.134626437,407.845808046,193.19192466,-29.142081493,28.0001,11.1019007382,0.000882142021116,0.000349764934961,2.42335277212,0.990841196428,6.13867,4.22674890625,8.98432,6.13867,,,0.0,,,8.89709813675,F,F,3.729144,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src8.html,0.9998,95.2521,,,,28.0001,95.2521,,,,,,,,,,,4083.55555556,8632.08888889
xmm0111020201,fullrun,31741.1484375,31741.0339604,6,X125245.25-290757.1,xmm,mos2,245.566864014,415.546295166,193.188547273,-29.1325396712,30.8187122345,7.76754331589,0.00190548645332,0.000480258488096,2.6672980356,0.995364360319,10.8749996871,,,10.8749996871,,,0.0,,,9.3155777864,F,F,3.738218,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src6.html,0.9998,9.10499954224,,,,,,,,,,,,,,,,3674.92857143,9177.1875
xmm0111020201,fullrun,35043.2734375,35039.5085808,26,X125205.60-291356.8,xmm,mos1,364.926367816,333.062758621,193.023350072,-29.2324343197,234.026,23.8073938095,0.00667891804385,0.00067944430145,4.68873590571,0.999998133988,17.7708,17.7308391217,35.5416,17.7708,,,0.0,,,4.91370304995,T,F,3.634129,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111020201_pi300-10000_pass1_cl_src26.html,0.9998,332.766,,,,234.026,332.766,,,,,,,,,,,344.946531792,4817.23554913
xmm0111020201,fullrun,31741.1484375,31741.0339604,2,X125301.37-292536.9,xmm,mos2,197.30480957,172.004974365,193.255712963,-29.4269028507,55.4669952393,9.99920940399,0.00174747915465,0.000315023554478,4.80055773638,0.999996483848,10.8749996871,,,10.8749996871,,,0.0,,,11.7379872811,F,F,3.443464,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src2.html,0.9998,6.00993728638,,,,,,,,,,,,,,,,11939.9605263,-10731.8421053
xmm0111020201,fullrun,31741.1484375,31741.0339604,12,X125126.68-291715.2,xmm,mos2,481.946350098,287.842773438,192.861172093,-29.2875526913,48.8033332825,9.55114650726,0.00153754150952,0.000300907401825,4.22383109342,0.999971886357,10.8749996871,,,10.8749996871,,,0.0,,,13.3265960626,F,F,3.584089,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src12.html,0.9998,7.43240642548,,,,,,,,,,,,,,,,-14276.0126582,-5639.44303797
xmm0111020201,fullrun,31741.1484375,31741.0339604,15,X125203.78-292045.8,xmm,mos2,370.320922852,237.643600464,193.015763811,-29.3460658622,32.6513252258,9.45149040222,0.00151690584607,0.000439094612375,2.82590703246,0.997135363272,10.8749996871,,,10.8749996871,,,0.0,,,6.82545836721,F,F,3.525377,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src15.html,0.9998,13.0467500687,,,,,,,,,,,,,,,,-3898.96837945,-7887.13043478
xmm0111020201,fullrun,31741.1484375,31741.0339604,9,X125131.47-291050.2,xmm,mos2,467.733978271,376.001831055,192.881107487,-29.180615346,34.9878768921,8.14868927002,0.00110228768064,0.000256723202252,3.02813091586,0.998267909085,10.8749996871,,,10.8749996871,,,0.0,,,13.5009488758,F,F,3.691023,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src9.html,0.9998,7.71663951874,,,,,,,,,,,,,,,,-14581.7471264,2094.59770115
xmm0111020201,fullrun,31741.1484375,31741.0339604,13,X125325.16-291859.9,xmm,mos2,125.66872406,262.631500244,193.354836332,-29.3166469192,34.4261207581,8.09757423401,0.00108458964003,0.000255112830903,2.97951204362,0.997766430604,10.8749996871,,,10.8749996871,,,0.0,,,12.7918463025,F,F,3.552999,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src13.html,0.9998,6.70448112488,,,,,,,,,,,,,,,,16455.5,-1756.51428571
xmm0111020201,fullrun,31741.1484375,31741.0339604,18,X125259.95-290320.1,xmm,mos2,201.232543945,478.667572021,193.249775092,-29.0555820789,32.6340332031,7.41670608521,0.00102813019722,0.000233662184587,2.8244104424,0.997135363272,10.8749996871,,,10.8749996871,,,0.0,,,14.846010639,F,F,3.814814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src18.html,0.9998,5.67638444901,,,,,,,,,,,,,,,,6406.10344828,15256.2068966
xmm0111020201,fullrun,31741.1484375,31741.0339604,5,X125234.08-290347.2,xmm,mos2,279.205095402,473.216767816,193.142002286,-29.0631114006,39.6532,13.7245473514,0.00124927280825,0.000432391428979,3.43190531975,0.999551996994,29.2324,29.1789499114,58.4648,3.65405,,,78.1021912982,71.3456291888,83.5074409857,12.8331043424,A,F,3.809401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src5.html,0.9998,148.71,,,,39.6532,148.71,,,,,,,,,,,-146.802325581,13743.6976744
xmm0111020201,fullrun,31741.1484375,31741.0339604,7,X125252.90-292707.3,xmm,mos2,222.762435913,151.372802734,193.220421021,-29.4520286043,25.9995269775,7.61370372772,0.000819111098917,0.000239868565018,2.25020716979,0.985970210597,10.8749996871,,,10.8749996871,,,0.0,,,11.990897861,F,F,3.418556,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111020201_pi300-10000_pass1_cl_src7.html,0.9998,6.37163543701,,,,,,,,,,,,,,,,10207.41,-12840.02
