fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506050301,fullrun,9258.50488281,8394.55660248,2,X171549.39-290615.1,xmm,pn,259.646374023,366.784997701,258.955811765,-29.1042074903,665.312,34.2586777328,0.0792551770434,0.0040810590655,36.4618779618,1.0,5.45479,5.03845466919,5.87773382812,5.45479,,,0.0,,,5.69916176867,F,F,5.353331,1.8,0.3,8.0,4.36072e-13,1.0,powerlaw,2.36443e+21,1.60002014765e+21,3.24429350308e+21,2.14641,1.85173178012,2.4983186554,65.0696,65,,dsxf,fullrun_pn_xmm0506050301_pi300-10000_pass1_cl_src2.html,0.9997,508.345,,,,665.312,508.345,,,,,,,,,,,-3721.07557355,-4821.22672065
xmm0506050301,fullrun,9258.50488281,8394.55660248,3,X171528.72-290541.8,xmm,pn,321.942848276,374.448285057,258.869661925,-29.0949544838,64.6946,19.4634940337,0.00770673437499,0.00231858576337,3.54553444097,0.999709967335,4.93016,3.48078737305,7.1387278125,4.93016,,,0.0,,,5.78207504108,F,F,5.420399,1.8,0.3,8.0,3.119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506050301_pi300-10000_pass1_cl_src3.html,0.9997,314.133,,,,64.6946,314.133,,,,,,,,,,,1733.61261261,-4852.18018018
xmm0506050301,fullrun,9258.50488281,8394.55660248,4,X171506.99-291307.4,xmm,pn,387.292297363,272.010498047,258.779141134,-29.2187150624,188.986633301,18.7851467133,0.0290657095611,0.00288911256939,10.3572572865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72089171379,F,F,5.413034,1.8,0.3,8.0,1.0227e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506050301_pi300-10000_pass1_cl_src4.html,0.9997,33.0823554993,,,,,,,,,,,,,,,,6333.45047923,4652.75399361
xmm0506050301,fullrun,11194.3603516,11104.4509388,3,X171551.12-285732.8,xmm,mos1,254.397866667,486.868468966,258.962984183,-28.9591047801,65.1862,12.5754801101,0.00587027756918,0.00113247219215,6.84928939479,0.999999999716,6.36197,5.006901875,7.88345,6.36197,,,0.0,,,14.0266470181,F,F,5.43187,1.8,0.3,8.0,1.7671e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506050301_pi300-10000_pass1_cl_src3.html,0.9997,92.9565,,,,65.1862,92.9565,,,,,,,,,,,15311.9764706,-3333.75294118
xmm0506050301,fullrun,11203.3125,11138.8751087,1,X171551.20-285732.6,xmm,mos2,254.139514943,486.899333333,258.963340957,-28.9590673388,75.71,16.4392822228,0.00679691749331,0.00147584790539,7.46821421146,0.999999999994,8.13133,6.12111501953,10.080629375,8.13133,,,0.0,,,14.0365039301,F,F,5.431978,1.8,0.3,8.0,2.32297e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506050301_pi300-10000_pass1_cl_src1.html,0.9997,194.54,,,,75.71,194.54,,,,,,,,,,,3242.20909091,15077.6
xmm0506050301,fullrun,11194.3603516,11104.4509388,2,X171552.49-290233.3,xmm,mos1,250.277572632,417.487670898,258.968722668,-29.0425929387,48.5816459656,9.36425209045,0.00820709019899,0.00158194021787,5.10460423362,0.999999100415,10.8749996871,,,10.8749996871,,,0.0,,,9.31065557721,F,F,5.379397,1.8,0.3,8.0,1.40567e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506050301_pi300-10000_pass1_cl_src2.html,0.9997,9.36071681976,,,,,,,,,,,,,,,,9304.25,-4400.75
xmm0506050301,fullrun,11203.3125,11138.8751087,2,X171552.41-290234.7,xmm,mos2,250.535664368,417.447731034,258.968371899,-29.0429847226,17.3836,10.0367524628,0.00156062886297,0.000901058790122,1.7147595901,0.957084862417,4.09017,2.76747,8.1202715625,4.09017,,,0.0,,,9.28259238729,F,F,5.379468,1.8,0.3,8.0,4.76822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506050301_pi300-10000_pass1_cl_src2.html,0.9997,83.3528,,,,17.3836,83.3528,,,,,,,,,,,4242.42307692,9093.5
xmm0506050301,fullrun,11203.3125,11138.8751087,4,X171515.70-292221.0,xmm,mos2,361.009323885,144.727257471,258.815405347,-29.3725091378,33.6677,11.3793628996,0.00302253612956,0.00102158851051,3.32106188888,0.999268366741,10.0581,5.17689110376,12.72,2.33706,1.59,4.26218067527,335.096895459,327.042541162,355.311745459,12.0409470357,F,F,5.298082,1.8,0.3,8.0,1.11698e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506050301_pi300-10000_pass1_cl_src4.html,0.9997,95.8222,,,,33.6677,95.8222,,,,,,,,,,,-2741.17073171,-15499.4634146
xmm0506050301,fullrun,11194.3603516,11104.4509388,1,X171627.42-290812.9,xmm,mos1,145.116409302,338.015106201,259.114262703,-29.1369098825,40.6199531555,9.20585250854,0.0036286086815,0.000822365210645,4.2680477519,0.999973450058,10.8749996871,,,10.8749996871,,,0.0,,,11.4801124694,F,F,5.221107,1.8,0.3,8.0,9.98939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506050301_pi300-10000_pass1_cl_src1.html,0.9997,8.24337291718,,,,,,,,,,,,,,,,3549.58139535,-14261.3488372
