fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085220101,fullrun,16857.4121094,16856.9587822,1,X120154.40-185322.3,xmm,pn,292.925432184,254.662022989,180.476663577,-18.8895332292,154.576,29.2659699993,0.00916984124839,0.00173613173373,5.64029424152,0.999999976542,16.6649,11.77394,33.3298,7.72388,3.71903284279,11.2342962803,9.188,,,3.05137204274,F,T,2.444642,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src1.html,0.9998,701.921,,,,154.576,701.921,,,,,,,,,,,1241.35951502,-1451.81075382
xmm0085220101,fullrun,16857.4121094,16856.9587822,2,X120156.55-185157.8,xmm,pn,285.916889655,274.097464368,180.485612039,-18.8660481838,404.882,50.944891795,0.0240186777953,0.00302218656631,14.7736622315,1.0,4.0398,3.75769387078,4.30564662469,4.0398,,,0.0,,,1.99606577045,F,T,2.466583,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src2.html,0.9998,2190.5,,,,404.882,2190.5,,,,,,,,,,,990.157421289,254.823088456
xmm0085220101,fullrun,16857.4121094,16856.9587822,3,X120154.26-185202.6,xmm,pn,293.370910645,272.964202881,180.47608854,-18.8673921832,961.83416748,40.4432907104,0.0650507882237,0.00273526157252,35.0961838587,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.88292761933,F,T,2.46342,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src3.html,0.9998,32.2277984619,,,,,,,,,,,,,,,,563.084911616,-184.812815657
xmm0085220101,fullrun,16857.4121094,16856.9587822,4,X120146.65-185642.0,xmm,pn,318.216387356,208.753611494,180.444355841,-18.9450041866,523.941,29.1458401835,0.0310815582006,0.00172900789968,19.1179834204,1.0,5.88813,5.46220226563,6.335005,5.88813,,,0.0,,,6.65327327788,F,T,2.380602,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src4.html,0.9998,325.539,,,,523.941,325.539,,,,,,,,,,,1658.04230118,-6038.98646362
xmm0085220101,fullrun,16857.4121094,16856.9587822,5,X120152.21-185133.0,xmm,pn,300.068412874,279.784909195,180.467541573,-18.8591765342,479.678,50.6657477987,0.028455769206,0.00300562632851,17.5028792386,1.0,4.56224,4.22831989063,4.981277,4.56224,,,0.0,,,1.35939682305,F,T,2.469079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src5.html,0.9998,2087.34,,,,479.678,2087.34,,,,,,,,,,,-304.230040595,19.3139377537
xmm0085220101,fullrun,16857.4121094,16856.9587822,6,X120152.77-185208.4,xmm,pn,298.248510345,271.662397701,180.469865404,-18.8689912645,182.845,60.7063835194,0.0108468629164,0.00360126785083,6.67179640171,0.999999999931,4.97674,4.03581785612,6.13953087174,4.97674,,,0.0,,,1.91856836562,F,T,2.460309,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src6.html,0.9998,3502.42,,,,182.845,3502.42,,,,,,,,,,,211.688259109,-479.588394062
xmm0085220101,fullrun,16857.4121094,16856.9587822,7,X120143.74-184857.3,xmm,pn,327.707275391,316.181915283,180.432254383,-18.8159132306,588.144226074,29.7077484131,0.0582927241921,0.00294442358427,21.460682716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48163256209,F,T,2.502384,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src7.html,0.9998,25.4735774994,,,,,,,,,,,,,,,,-4054.09719934,1377.22734761
xmm0085220101,fullrun,24271.2675781,23497.8575701,1,X120154.45-185310.0,xmm,mos2,292.774510345,257.495248276,180.476856197,-18.8861097488,873.847,46.0157255729,0.037188360882,0.0019582940822,49.7349399848,1.0,10.03,9.30535744141,10.6741267187,10.03,,,0.0,,,3.02922385859,F,T,2.445638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src1.html,0.9998,1243.6,,,,873.847,1243.6,,,,,,,,,,,-1094.58568165,1121.29246002
xmm0085220101,fullrun,24271.3242188,22539.8899962,1,X120154.28-185309.9,xmm,mos1,293.300812689,257.514162746,180.476184058,-18.8860869108,829.091,45.9185256732,0.0367832536959,0.00203721036554,38.4632891663,1.0,11.9672197875,,,7.50182190338,,,352.27327504,,,2.95084513165,A,T,2.445272,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src1.html,0.9998,1279.42,,,,829.091,1279.42,,,,,,,,,,,1352.76356275,892.074493927
xmm0085220101,fullrun,24271.3242188,22539.8899962,2,X120151.46-185225.1,xmm,mos1,302.506829885,267.81248046,180.464427558,-18.8736431707,308.578,38.3766595732,0.0136903047821,0.00170261057521,14.3155876066,1.0,8.20501,7.0569806027,9.9383587277,5.19451,4.35653986982,6.19028406904,316.7618,303.288519494,331.013502306,2.22628425759,F,T,2.454663,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src2.html,0.9998,1164.19,,,,308.578,1164.19,,,,,,,,,,,994.070921986,-234.356382979
xmm0085220101,fullrun,24271.2675781,23497.8575701,2,X120151.44-185225.2,xmm,mos2,302.568354023,267.796333333,180.464348992,-18.8736626756,218.357,40.8887148245,0.00929261671485,0.00174010063715,12.4277731574,1.0,4.09994,3.39100966653,4.85221666799,4.09994,,,0.0,,,2.22711088816,F,T,2.454621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src2.html,0.9998,1453.53,,,,218.357,1453.53,,,,,,,,,,,78.8876404494,825.266853933
xmm0085220101,fullrun,24271.3242188,22539.8899962,6,X120152.27-185132.9,xmm,mos1,299.873094483,279.811533333,180.467790964,-18.8591443814,263.919,33.8080611689,0.0117089610399,0.00149991956267,12.2437619194,1.0,4.51485,4.00466722606,4.87514139794,4.51485,,,0.0,,,1.356407237,F,T,2.469243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src6.html,0.9998,879.066,,,,263.919,879.066,,,,,,,,,,,40.3342105263,-600.026315789
xmm0085220101,fullrun,24271.2675781,23497.8575701,6,X120152.27-185133.4,xmm,mos2,299.862976074,279.744171143,180.467798628,-18.8592760487,562.882873535,29.6126041412,0.0236067399383,0.00124192272779,32.0364387973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.3591520915,T,T,2.469229,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src6.html,0.9998,20.1963768005,,,,,,,,,,,,,,,,347.103411514,-72.0277185501
xmm0085220101,fullrun,24271.3242188,22539.8899962,3,X120155.22-185211.0,xmm,mos1,290.235747126,271.063878161,180.480097386,-18.869714172,500.883,44.8564711051,0.0222220713034,0.00199009289458,23.237024244,1.0,14.7123,14.6723391217,29.4246,14.7123,,,0.0,,,1.99216122775,T,T,2.466985,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src3.html,0.9998,1511.22,,,,500.883,1511.22,,,,,,,,,,,284.999501247,476.883291771
xmm0085220101,fullrun,24271.2675781,23497.8575701,3,X120156.56-185157.4,xmm,mos2,285.870513916,273.590606689,180.485665987,-18.8659415192,498.934204102,27.2626209259,0.0226694233716,0.00123869616073,28.3968048152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.01863019181,F,T,2.467165,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src3.html,0.9998,20.4590530396,,,,,,,,,,,,,,,,-848.628392484,-218.073068894
xmm0085220101,fullrun,24271.2675781,23497.8575701,4,X120152.80-185205.9,xmm,mos2,298.130737305,272.039398193,180.470010492,-18.8683124478,402.478057861,26.7958621979,0.0172338653356,0.00114738242701,22.9070100978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.91393783142,F,T,2.461042,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src4.html,0.9998,20.2688713074,,,,,,,,,,,,,,,,4.37716763006,348.430635838
xmm0085220101,fullrun,24271.3242188,22539.8899962,4,X120153.16-185202.9,xmm,mos1,296.949035645,272.892120361,180.471519463,-18.8674645829,408.842468262,27.3448028564,0.0171654708683,0.00114808627404,18.9670688504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.8551251352,F,T,2.462231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src4.html,0.9998,19.487953186,,,,,,,,,,,,,,,,415.781179985,-86.5586258402
xmm0085220101,fullrun,24271.2675781,23497.8575701,5,X120146.62-185642.2,xmm,mos2,318.311218262,208.826858521,180.444229417,-18.9450590364,287.167541504,21.0791015625,0.0161134172231,0.00118278118316,16.3441202433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65458741138,F,T,2.380598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src5.html,0.9998,18.0994739532,,,,,,,,,,,,,,,,-1443.64473684,5897.04605263
xmm0085220101,fullrun,24271.3242188,22539.8899962,5,X120146.68-185641.7,xmm,mos1,318.090820312,208.909591675,180.444511009,-18.9449028102,286.072967529,20.9771842957,0.0148709593341,0.00109045905992,13.2715314396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.64528709042,F,T,2.380818,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src5.html,0.9998,18.8940143585,,,,,,,,,,,,,,,,6086.40531561,1317.88704319
xmm0085220101,fullrun,24271.3242188,22539.8899962,10,X120143.74-184856.8,xmm,mos1,327.728995402,315.687848276,180.432231953,-18.8157901246,178.845,18.3621894119,0.00793459866054,0.00081465293138,8.29699870214,1.0,4.76322425781,4.05619499146,5.47025352417,4.76322425781,,,0.0,,,2.48016091359,F,T,2.502511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src10.html,0.9998,158.325,,,,178.845,158.325,,,,,,,,,,,-1319.17676768,-4324.73737374
xmm0085220101,fullrun,24271.2675781,23497.8575701,12,X120143.77-184857.0,xmm,mos2,327.606388506,315.651678161,180.432388474,-18.8158338531,189.319,19.6398574333,0.00805687133376,0.000835815762567,10.7750774483,1.0,4.66558,4.127455,5.38308,4.66558,,,0.0,,,2.47301844582,F,T,2.502393,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src12.html,0.9998,196.405,,,,189.319,196.405,,,,,,,,,,,4138.6682243,-1564.51401869
xmm0085220101,fullrun,24271.2675781,23497.8575701,23,X120212.58-190029.8,xmm,mos2,233.668404598,156.375222989,180.552399956,-19.0082776502,72.3594,14.4727122544,0.00307940245113,0.000615915908518,4.11833011538,0.99996879075,5.09744,4.02338360675,7.26970519123,3.44357,2.74200637412,4.3164735427,20.975,,,11.3206443158,F,T,2.345842,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src23.html,0.9998,137.1,,,,72.3594,137.1,,,,,,,,,,,-10114.6547619,5890.86904762
xmm0085220101,fullrun,24271.3242188,22539.8899962,9,X120212.54-190029.3,xmm,mos1,233.769841379,156.494341287,180.552270263,-19.0081337846,84.1701,14.4273732883,0.00373427096894,0.000640081468699,3.90482937996,0.999924427528,7.04702,5.35266384766,8.916654375,7.04702,,,0.0,,,11.3240884902,F,T,2.345945,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src9.html,0.9998,123.979,,,,84.1701,123.979,,,,,,,,,,,6058.6302521,9972.0
xmm0085220101,fullrun,24271.2675781,23497.8575701,14,X120150.12-184954.3,xmm,mos2,306.883025287,302.474864368,180.45884189,-18.8317592252,97.7744,16.7414276572,0.00416099143805,0.000712466015053,5.56482303658,0.99999994642,4.28602346739,3.40196096739,5.51602346739,4.28602346739,,,0.0,,,0.682297037289,F,T,2.49357,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src14.html,0.9998,182.501,,,,97.7744,182.501,,,,,,,,,,,2002.88793103,-1537.46551724
xmm0085220101,fullrun,24271.3242188,22539.8899962,8,X120150.14-184953.7,xmm,mos1,306.820195402,302.629204598,180.458922123,-18.831572714,82.6111,15.4689075245,0.00366510580547,0.000686290132587,3.83250406487,0.999909907414,4.36715,3.53039665527,5.43819428125,4.36715,,,0.0,,,0.698472572624,F,F,2.493822,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src8.html,0.9998,156.676,,,,82.6111,156.676,,,,,,,,,,,-1328.27,-2179.42
xmm0085220101,fullrun,24271.2675781,23497.8575701,11,X120141.46-184729.7,xmm,mos2,335.161829655,335.716834483,180.422750319,-18.7915863131,81.0348,15.7714235248,0.00344860400857,0.000671185643558,4.61208989065,0.999995199742,6.77693,5.37157296875,8.77566,3.84176,3.02452963623,4.79271896875,76.951,,,3.81403558227,F,T,2.523993,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src11.html,0.9998,167.703,,,,81.0348,167.703,,,,,,,,,,,5616.81553398,-2709.39805825
xmm0085220101,fullrun,24271.3242188,22539.8899962,13,X120141.51-184727.2,xmm,mos1,335.006561279,336.13180542,180.422943416,-18.7908881921,97.9492340088,13.1155452728,0.00566362030804,0.00075836700853,4.54407261845,0.999994608215,10.8749996871,,,10.8749996871,,,0.0,,,3.8076414215,F,F,2.524258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src13.html,0.9998,16.9120597839,,,,,,,,,,,,,,,,-2505.87654321,-5771.48148148
xmm0085220101,fullrun,16857.4121094,16856.9587822,8,X120129.80-183745.3,xmm,pn,373.311567816,470.041310345,180.374149569,-18.6292602185,67.781,16.5709082431,0.00402094962882,0.000983030456163,2.47324800735,0.992469730969,8.45499,5.64456035156,10.9531496875,8.45499,,,0.0,,,13.625494084,F,F,2.668904,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src8.html,0.9998,206.814,,,,67.781,206.814,,,,,,,,,,,-14540.8835616,10606.260274
xmm0085220101,fullrun,24271.3242188,22539.8899962,12,X120134.89-185720.5,xmm,mos1,356.554103448,199.901147126,180.39537341,-18.9556877998,44.1935,13.9212607188,0.0019606777649,0.0006176271703,2.0502301554,0.977879608851,3.66354,2.69876170093,5.45327365625,3.66354,,,0.0,,,8.29398601507,F,T,2.35841,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src12.html,0.9998,149.608,,,,44.1935,149.608,,,,,,,,,,,8550.22807018,-1090.10526316
xmm0085220101,fullrun,24271.3242188,22539.8899962,11,X120122.34-185150.3,xmm,mos1,397.535614014,275.868774414,180.343078614,-18.8639760509,70.5904922485,11.6010084152,0.00515048438683,0.000846442766488,3.27484258754,0.999351124988,10.8749996871,,,10.8749996871,,,0.0,,,7.36861663034,F,T,2.433991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src11.html,0.9998,14.8606185913,,,,,,,,,,,,,,,,4842.75675676,-7616.33108108
xmm0085220101,fullrun,24271.2675781,23497.8575701,26,X120146.07-190509.7,xmm,mos2,320.059970115,92.0381954023,180.441977391,-19.0860335232,89.7979,15.0673123018,0.0038215358684,0.000641220723444,5.1108411052,0.999999515399,8.239418375,6.26433428076,10.2782148594,8.239418375,,,0.0,,,15.0535078963,F,T,2.243572,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src26.html,0.9998,137.226,,,,89.7979,137.226,,,,,,,,,,,-6682.94573643,14623.5193798
xmm0085220101,fullrun,24271.2675781,23497.8575701,22,X120214.69-185926.2,xmm,mos2,226.758346558,170.980789185,180.56121626,-18.9906076649,63.988571167,11.1147642136,0.00486203003675,0.00084453081945,3.64190498646,0.999787899063,10.8749996871,,,10.8749996871,,,0.0,,,10.6015779076,F,T,2.365109,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src22.html,0.9998,14.2652273178,,,,,,,,,,,,,,,,-9942.64335664,4537.57342657
xmm0085220101,fullrun,24271.2675781,23497.8575701,18,X120223.62-185717.9,xmm,mos2,197.616678161,200.47205841,180.598433585,-18.9549682563,30.3075,12.8635725986,0.0012897978329,0.000547435719246,1.72494921146,0.958530948498,4.80932,,,4.80932,,,0.0,,,10.1786274162,F,T,2.40889,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src18.html,0.9998,135.164,,,,30.3075,135.164,,,,,,,,,,,-10756.6363636,984.709090909
xmm0085220101,fullrun,24271.2675781,23497.8575701,20,X120134.83-185721.9,xmm,mos2,356.745330811,199.66053772,180.395123601,-18.9560966904,60.318321228,11.1062669754,0.00412541953847,0.000759603572078,3.43301297167,0.999615948913,10.8749996871,,,10.8749996871,,,0.0,,,8.31592109512,F,F,2.357886,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src20.html,0.9998,15.3296976089,,,,,,,,,,,,,,,,931.578231293,8360.50340136
xmm0085220101,fullrun,24271.3242188,22539.8899962,21,X120223.60-185719.2,xmm,mos1,197.682498851,200.16843908,180.598349785,-18.9553351853,41.7579,12.5277651638,0.00185262280956,0.000555804374629,1.93723750792,0.972679650342,5.97365,3.52091617188,10.39548,5.97365,,,0.0,,,10.1915553772,F,F,2.408381,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src21.html,0.9998,115.187,,,,41.7579,115.187,,,,,,,,,,,1171.75384615,10618.4461538
xmm0085220101,fullrun,24271.3242188,22539.8899962,22,X120212.26-185839.3,xmm,mos1,234.689887356,181.768556322,180.551079609,-18.9775948854,36.6455,12.5501992016,0.00162580427748,0.000556798721404,1.70006243361,0.955056925546,5.50463,3.79659048828,7.42242875,5.50463,,,0.0,,,9.63614523912,F,T,2.37541,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src22.html,0.9998,120.862,,,,36.6455,120.862,,,,,,,,,,,4232.81818182,8714.89090909
xmm0085220101,fullrun,24271.3242188,22539.8899962,17,X120125.29-184956.4,xmm,mos1,387.916412354,301.987060547,180.35538307,-18.8323354328,52.7877120972,10.5066680908,0.00364084099419,0.000724659301341,2.44893387435,0.992147480515,10.8749996871,,,10.8749996871,,,0.0,,,6.49237841968,F,F,2.467575,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0085220101_pi300-10000_pass1_cl_src17.html,0.9998,15.5552177429,,,,,,,,,,,,,,,,2480.37190083,-8145.83471074
xmm0085220101,fullrun,24271.2675781,23497.8575701,16,X120151.81-185258.7,xmm,mos2,301.364929199,260.56842041,180.465880279,-18.8829745135,67.9153289795,12.6297798157,0.00337134394795,0.000626947265118,3.86539612866,0.999907212536,10.8749996871,,,10.8749996871,,,0.0,,,2.75365056346,F,T,2.445868,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src16.html,0.9998,19.907913208,,,,,,,,,,,,,,,,-419.841435185,1165.13310185
xmm0085220101,fullrun,24271.2675781,23497.8575701,21,X120212.28-185840.3,xmm,mos2,234.631567816,181.556186207,180.551154252,-18.9778514669,30.7163,12.8560997196,0.00130719533142,0.000547117769188,1.74821603445,0.958530948498,4.86341,3.20474418852,6.82610240159,4.86341,,,0.0,,,9.66913687192,F,F,2.375289,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src21.html,0.9998,134.563,,,,30.7163,134.563,,,,,,,,,,,-8888.21276596,4078.55319149
xmm0085220101,fullrun,24271.2675781,23497.8575701,10,X120129.87-184654.6,xmm,mos2,373.001928736,343.766165517,180.374458039,-18.7818417824,47.5435,14.0514945824,0.0020233119269,0.000597990399937,2.70593492816,0.996131524101,8.95862,5.94970747559,14.883863125,8.95862,,,0.0,,,6.25038494786,F,T,2.51968,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0085220101_pi300-10000_pass1_cl_src10.html,0.9998,149.901,,,,47.5435,149.901,,,,,,,,,,,8772.91964286,-1578.33928571
xmm0085220101,fullrun,16857.4121094,16856.9587822,10,X120136.84-184035.7,xmm,pn,350.273010254,430.591827393,180.403502884,-18.6765787877,60.2920722961,11.3488903046,0.00357659122913,0.000673228502153,2.19998594983,0.985459655618,10.8749996871,,,10.8749996871,,,0.0,,,10.2919246037,F,T,2.629826,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src10.html,0.9998,19.7498245239,,,,,,,,,,,,,,,,-10999.8743455,8830.14659686
xmm0085220101,fullrun,16857.4121094,16856.9587822,12,X120217.25-184457.3,xmm,pn,218.307788506,370.736091954,180.571873186,-18.749249516,58.9857,15.8080580718,0.00349919091742,0.000937776668358,2.15231797978,0.984096520506,8.87846,6.5581475,12.59096,8.87846,,,0.0,,,7.80562226973,F,T,2.601735,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src12.html,0.9998,190.909,,,,58.9857,190.909,,,,,,,,,,,1444.40410959,10533.2876712
xmm0085220101,fullrun,16857.4121094,16856.9587822,14,X120141.55-184728.8,xmm,pn,334.857807816,335.927337931,180.423138426,-18.7913320432,171.326,20.9069366479,0.0101634907235,0.00124025224822,6.25148180328,0.999999999245,3.88569,3.37522199121,4.38068928125,3.88569,,,0.0,,,3.80256567377,F,T,2.523857,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src14.html,0.9998,265.774,,,,171.326,265.774,,,,,,,,,,,-5482.13989637,2537.67357513
xmm0085220101,fullrun,16857.4121094,16856.9587822,15,X120135.51-184751.3,xmm,pn,354.585235596,330.758209229,180.397951054,-18.7975886772,97.8712234497,13.9241113663,0.00934668816626,0.00132975075394,3.57120444334,0.999756737334,10.8749996871,,,10.8749996871,,,0.0,,,4.69704096068,F,F,2.51163,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src15.html,0.9998,24.2944526672,,,,,,,,,,,,,,,,-6658.67692308,1220.77692308
xmm0085220101,fullrun,16857.4121094,16856.9587822,16,X120241.96-184751.1,xmm,pn,137.668579102,330.604309082,180.674826341,-18.7975214918,70.767616272,11.7439231873,0.00419801187827,0.000696662281912,2.58222608002,0.994413067569,10.8749996871,,,10.8749996871,,,0.0,,,11.8867192772,F,T,2.579269,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src16.html,0.9998,17.0786342621,,,,,,,,,,,,,,,,9254.18032787,11282.8907104
xmm0085220101,fullrun,16857.4121094,16856.9587822,17,X120120.01-184846.4,xmm,pn,405.164581299,318.077911377,180.333378494,-18.8128957308,94.9585952759,13.63555336,0.00563304703354,0.000808875838801,3.46492610831,0.999684568666,10.8749996871,,,10.8749996871,,,0.0,,,7.86770323136,F,F,2.480893,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src17.html,0.9998,21.9805431366,,,,,,,,,,,,,,,,-9795.10037175,-2056.73977695
xmm0085220101,fullrun,16857.4121094,16856.9587822,19,X120155.25-184916.9,xmm,pn,290.137315402,311.071806897,180.480220013,-18.8213712502,66.9819,18.1254765455,0.00397354742492,0.00107525227939,2.44408979956,0.992469730969,5.32997473464,3.81059973464,6.75997473464,5.32997473464,,,0.0,,,1.08877205267,F,T,2.509086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src19.html,0.9998,261.551,,,,66.9819,261.551,,,,,,,,,,,-1029.52678571,2799.94642857
xmm0085220101,fullrun,16857.4121094,16856.9587822,20,X120059.51-184959.6,xmm,pn,472.062438965,301.186553955,180.247954522,-18.8332257361,76.9632415771,12.8535499573,0.00456554310221,0.000762486547394,2.80829707249,0.997321363499,10.8749996871,,,10.8749996871,,,0.0,,,12.5894393866,F,F,2.44005,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src20.html,0.9998,18.0351581573,,,,,,,,,,,,,,,,-13951.9021739,-6372.39130435
xmm0085220101,fullrun,16857.4121094,16856.9587822,21,X120150.07-184954.2,xmm,pn,307.041107178,302.373596191,180.458634799,-18.8317353346,288.668334961,20.9449958801,0.0236044451594,0.00171267497353,10.5331639284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.686009674248,T,F,2.493583,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src21.html,0.9998,28.1885662079,,,,,,,,,,,,,,,,-1804.5388601,1386.89637306
xmm0085220101,fullrun,16857.4121094,16856.9587822,22,X120122.19-185151.0,xmm,pn,398.005523682,275.439697266,180.342478428,-18.86417551,161.348876953,15.4098882675,0.00957139066817,0.00091413131313,5.8874284595,0.999999994085,10.8749996871,,,10.8749996871,,,0.0,,,7.40877703402,F,T,2.43365,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0085220101_pi300-10000_pass1_cl_src22.html,0.9998,20.0137519836,,,,,,,,,,,,,,,,-7190.79835391,-4820.67489712