fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04885,fullrun,9636.39160156,9636.39182816,2,X004109.12-092606.5,chandra,ccd1,283.625123984,610.395861789,10.2879983559,-9.43515273887,51.5321,8.7564661822,0.00534766220498,0.000908688434039,13.7747642449,1.0,1.39855,1.01761087891,1.7570809375,1.39855,,,0.0,,,7.75584432385,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04885_pi14-548_pass1_cl_src2.html,0.9997,25.1436,,,,51.5321,25.1436,,,,,,,,,,,4537.30769231,4879.83076923
acisf04885,fullrun,9626.81347656,9626.81311431,1,X004016.92-091854.7,chandra,ccd2,843.733810976,405.165179472,10.0705097117,-9.31519535846,15.9085,4.53604012328,0.00165252222884,0.000471188806904,7.0880563723,0.999999908464,1.10612452808,0.748025403083,1.58359002808,1.10612452808,,,0.0,,,7.00631099486,F,F,2.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04885_pi14-548_pass1_cl_src1.html,0.9997,4.66716,,,,15.9085,4.66716,,,,,,,,,,,3716.47058824,3271.88235294
acisf04885,fullrun,9636.41308594,9636.41296707,1,X004038.58-092542.3,chandra,ccd3,150.164371545,621.758813008,10.1607435655,-9.42842514554,15.6386,3.95456698009,0.00162286320929,0.000410376968569,19.9474506428,1.0,0.549733,0.425238320313,0.8293,0.250113,0.186102038477,0.343219853125,137.8072,122.425889453,156.73804375,3.28472399303,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04885_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.6386,0.0,,,,,,,,,,,4523.92857143,3958.35714286
acisf04885,fullrun,9626.81347656,9626.81311431,4,X004036.25-091848.1,chandra,ccd2,262.338772358,418.588617886,10.1510288231,-9.31337466027,15.1093,4.24078176755,0.00156950387091,0.000440518316524,6.73197159669,0.999999908464,0.754412,0.549099794495,1.0366129375,0.754412,,,0.0,,,3.90057037186,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04885_pi14-548_pass1_cl_src4.html,0.9997,2.87493,,,,15.1093,2.87493,,,,,,,,,,,3676.875,3852.625
acisf04885,fullrun,9636.41308594,9636.41296707,1,X004112.57-091419.8,chandra,ccd0,207.399288618,1004.86869919,10.3023642897,-9.23883055874,24.4164,8.09015451027,0.0025337663444,0.000839540686551,3.8116116502,0.999796392349,8.94471,5.16028223568,11.1063,1.99437,1.38829,4.77219121086,21.2576407096,11.0037344596,34.3826407096,11.1716874789,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04885_pi14-548_pass1_cl_src1.html,0.9997,41.0342,,,,24.4164,41.0342,,,,,,,,,,,3092.44736842,4933.05263158
acisf04885,fullrun,9636.41308594,9636.41296707,4,X004032.43-092600.3,chandra,ccd3,335.043182927,585.296638211,10.135130272,-9.43340653398,13.3374,3.65204052551,0.0013840669115,0.000378984543526,17.0122087785,1.0,0.710718,0.568385167969,0.8625396875,0.710718,,,0.0,,,4.14502378289,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04885_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.3374,0.0,,,,,,,,,,,4563.64285714,3770.71428571
acisf04885,fullrun,9626.81347656,9626.81311431,2,X004026.84-091341.7,chandra,ccd2,545.055664062,1040.94433594,10.1118203887,-9.2282468961,12.980222702,3.87300634384,0.00134834053461,0.000402314442908,5.78335796819,0.999998440757,0.742762766245,,,0.492000009399,,,96.2644042969,,,9.50007160382,A,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf04885_pi14-548_pass1_cl_src2.html,0.9997,2.01977729797,,,,,,,,,,,,,,,,3080.7,3549.9
acisf04885,fullrun,9636.41308594,9636.41296707,3,X004034.07-092432.3,chandra,ccd3,285.866595732,764.168138211,10.1419453435,-9.40896142983,12.2527,3.50038569303,0.00127150487577,0.000363247078258,15.6286450508,1.0,0.576582230071,0.389475784759,0.717982230071,0.576582230071,,,0.0,,,2.72353468466,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04885_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.2527,0.0,,,,,,,,,,,4382.83333333,3817.0
acisf04885,fullrun,9636.39160156,9636.39182816,1,X004051.43-092815.4,chandra,ccd1,815.166748047,348.083251953,10.214293356,-9.47095008884,11.3503437042,3.46411347389,0.00117786240298,0.000359482422937,3.03399839371,0.997403334104,1.15135423189,,,0.945314072548,,,52.809047699,,,6.27608070467,F,F,2.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04885_pi14-548_pass1_cl_src1.html,0.9997,0.649656414986,,,,,,,,,,,,,,,,4817.0,4349.91666667
acisf04885,fullrun,9636.39160156,9636.39182816,6,X004051.96-092621.7,chandra,ccd1,799.717764228,579.796676829,10.2164991398,-9.43935073399,11.9452,3.84610582278,0.00123959472683,0.000399123706321,3.19300618174,0.997403334104,0.725712,0.528011357422,0.933135625,0.725712,,,0.0,,,4.66677208237,F,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04885_pi14-548_pass1_cl_src6.html,0.9997,2.84733,,,,11.9452,2.84733,,,,,,,,,,,4582.69230769,4358.61538462
acisf04885,fullrun,9626.81347656,9626.81311431,3,X004042.07-091439.3,chandra,ccd2,87.1303130081,924.373818089,10.1752932524,-9.24425150744,11.1745,4.32949535165,0.00116077569731,0.000449735825837,4.97881547175,0.999978217139,1.04741,,,1.04741,,,0.0,,,7.84004883333,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04885_pi14-548_pass1_cl_src3.html,0.9997,7.57003,,,,11.1745,7.57003,,,,,,,,,,,3171.36363636,4014.54545455
acisf04885,fullrun,9636.41308594,9636.41296707,2,X004039.56-092508.9,chandra,ccd3,120.100097656,689.300048828,10.1648395601,-9.41912629692,9.87219238281,3.1622800827,0.00102446752135,0.000328159454511,12.5922442093,0.999999999932,0.492000009399,,,0.492000009399,,,58.2825241089,,,2.69115558852,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04885_pi14-548_pass1_cl_src2.html,0.9997,0.127807974815,,,,,,,,,,,,,,,,4456.9,3980.8
acisf04885,fullrun,9636.39160156,9636.39182816,5,X004112.90-092928.7,chandra,ccd1,169.583251953,198.916748047,10.3037497136,-9.4913141294,9.53739261627,3.46414494514,0.000989726511762,0.00035948571167,2.54938833854,0.990705857837,2.60360413566,,,1.85241199313,,,135.971298218,,,10.4547274939,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04885_pi14-548_pass1_cl_src5.html,0.9997,2.46260738373,,,,,,,,,,,,,,,,4951.91666667,5005.0
acisf04885,fullrun,9626.81347656,9626.81311431,7,X004029.29-091954.2,chandra,ccd2,471.0,283.75,10.122058975,-9.33173135544,7.8915810585,2.82842898369,0.000819750071969,0.000293807388516,3.51610594394,0.997849397107,0.633058352643,,,0.492000009399,,,87.3427276611,,,3.94510403882,F,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04885_pi14-548_pass1_cl_src7.html,0.9997,0.108419120312,,,,,,,,,,,,,,,,3827.0,3647.11111111
acisf04885,fullrun,9636.41308594,9636.41296707,11,X004032.39-093007.6,chandra,ccd3,335.75,82.125,10.1349556658,-9.50210476834,7.62798118591,2.82843542099,0.000791578902863,0.000293515360681,9.72969308059,0.999999980127,0.903861735922,,,0.492000009399,,,19.4400348663,,,7.94720616294,A,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04885_pi14-548_pass1_cl_src11.html,0.9997,0.372018814087,,,,,,,,,,,,,,,,5065.375,3791.875
acisf04885,fullrun,9636.41308594,9636.41296707,9,X004014.44-092726.0,chandra,ccd3,875.5,410.5,10.0601784914,-9.45721118282,6.39380550385,2.64576506615,0.00066350470297,0.000274559104582,8.15546914094,0.999999706907,0.521844790891,,,0.492000009399,,,45.0,,,8.27467578072,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04885_pi14-548_pass1_cl_src9.html,0.9997,0.606194615364,,,,,,,,,,,,,,,,4769.0,3251.0
acisf04885,fullrun,9636.41308594,9636.41296707,10,X004023.81-093000.6,chandra,ccd3,593.666503906,96.3332519531,10.0992172315,-9.50015735576,5.07006120682,2.44951105118,0.00052613572916,0.000254193233559,6.46699804835,0.999955650438,1.19263618745,,,0.865234440643,,,14.4335794449,,,8.67306487266,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04885_pi14-548_pass1_cl_src10.html,0.9997,0.929938793182,,,,,,,,,,,,,,,,5060.625,3528.375
acisf04885,fullrun,9626.81347656,9626.81311431,6,X004026.82-092139.1,chandra,ccd2,545.5,70.5,10.1117356761,-9.36087389854,4.83940076828,2.2360727787,0.000502700160723,0.000232275473536,2.15620237318,0.966796227641,0.680402413969,,,0.492000009399,,,108.434951782,,,3.68464340455,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04885_pi14-548_pass1_cl_src6.html,0.9997,0.160599127412,,,,,,,,,,,,,,,,4046.6,3585.2
acisf04885,fullrun,9636.41308594,9636.41296707,6,X004033.11-092426.8,chandra,ccd3,314.25,774.75,10.1379442694,-9.40744654513,3.93037295341,2.00000214577,0.000407866784371,0.000207546327147,5.01329533948,0.999560294159,0.492000009399,,,0.492000009399,,,25.6700954437,,,2.82145699048,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04885_pi14-548_pass1_cl_src6.html,0.9997,0.0696271583438,,,,,,,,,,,,,,,,4369.5,3790.0
acisf04885,fullrun,9636.41308594,9636.41296707,7,X004018.79-092408.8,chandra,ccd3,745.0,811.25,10.0782740167,-9.40244742203,3.92423152924,2.00000214577,0.000407229497796,0.000207546327147,5.00546178944,0.999560294159,0.492000009399,,,0.492000009399,,,6.62025976181,,,5.80837946862,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04885_pi14-548_pass1_cl_src7.html,0.9997,0.0757683515549,,,,,,,,,,,,,,,,4339.0,3348.0
acisf04885,fullrun,9636.41308594,9636.41296707,8,X004042.42-092337.2,chandra,ccd3,34.25,875.5,10.1767324212,-9.39367902595,3.88451004028,2.00000500679,0.000403107464081,0.000207546632737,4.95479597278,0.999560294159,0.492000009399,,,0.492000009399,,,39.6901741028,,,1.15716827802,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04885_pi14-548_pass1_cl_src8.html,0.9997,0.115489922464,,,,,,,,,,,,,,,,4271.0,4063.25
acisf04885,fullrun,9636.41308594,9636.41296707,5,X004020.71-092549.6,chandra,ccd3,687.0,606.5,10.0863016632,-9.43043191187,3.81897258759,2.00000500679,0.000396306422772,0.000207546632737,4.87120120708,0.999560294159,0.492000009399,,,0.492000009399,,,180.0,,,6.08616391048,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04885_pi14-548_pass1_cl_src5.html,0.9997,0.181027472019,,,,,,,,,,,,,,,,4573.0,3404.0
