fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06096,fullrun,28217.3125,28217.3128558,56,X092158.67+505612.4,chandra,ccd7,726.648006098,379.916938821,140.49445116,50.9367850084,566.853,24.2959132366,0.0200888558872,0.000861029402081,124.496819098,1.0,1.09058,1.01250407188,1.1546423,1.09058,,,0.0,,,4.39989249522,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src56.html,0.9998,23.4384,,,,566.853,23.4384,,,,,,,,,,,4636.2614601,2060.72665535
acisf06096,fullrun,28217.3125,28217.3128558,12,X092202.69+505835.8,chandra,ccd7,649.369634146,671.339989837,140.511218639,50.9766126325,144.684,20.4211410063,0.00512751024312,0.000723712433207,31.7766648043,1.0,0.585378,0.487505535535,0.680285741101,0.585378,,,0.0,,,2.03641027041,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src12.html,0.9998,272.339,,,,144.684,272.339,,,,,,,,,,,4368.97674419,2199.87984496
acisf06096,fullrun,28217.3125,28217.3128558,23,X092202.22+505854.2,chandra,ccd7,658.377512195,708.732065041,140.509264253,50.9817230251,170.406,13.9351246855,0.00603907932413,0.000493851879437,37.4259375097,1.0,0.459080975089,0.409822526065,0.506846743839,0.459080975089,,,0.0,,,1.71976965148,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src23.html,0.9998,23.7817,,,,170.406,23.7817,,,,,,,,,,,4330.05617978,2200.0505618
acisf06096,fullrun,28217.3125,28217.3128558,47,X092146.44+505335.6,chandra,ccd7,961.841292683,61.3048272358,140.443499418,50.8932272101,109.893,10.9894130871,0.00389453524297,0.000389457532031,24.1355853124,1.0,2.66975,2.2607733457,3.13715189063,2.66975,,,0.0,,,7.33170545682,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src47.html,0.9998,10.8742,,,,109.893,10.8742,,,,,,,,,,,4895.72093023,1760.21705426
acisf06096,fullrun,28217.3125,28217.3128558,13,X092202.54+505836.3,chandra,ccd7,652.205609756,672.313164634,140.510603094,50.9767456853,181.708,18.6766431673,0.0064396127801,0.000661888029309,39.9081737322,1.0,1.5,,,0.491736,,,341.4097,,,2.00923374423,A,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src13.html,0.9998,167.109,,,,181.708,167.109,,,,,,,,,,,4367.82484076,2198.02866242
acisf06096,fullrun,28217.3125,28217.3128558,7,X092201.86+505817.6,chandra,ccd7,665.405203252,634.283028455,140.507737365,50.9715484148,75.7043,9.62681151784,0.00268290269317,0.000341166863016,16.6267877951,1.0,0.547196,0.477071615762,0.636954611856,0.400304,0.343186970012,0.46799827802,327.248,301.30860833,348.53159583,2.3168860928,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src7.html,0.9998,16.9712,,,,75.7043,16.9712,,,,,,,,,,,4395.64556962,2174.17721519
acisf06096,fullrun,28217.3125,28217.3128558,9,X092203.13+505824.4,chandra,ccd7,641.025635772,648.129603659,140.513028983,50.9734403868,45.0089,9.41078636459,0.00159508082473,0.000333511036168,9.88521694529,1.0,0.415323663403,0.336770426098,0.537943350903,0.415323663403,,,0.0,,,2.23337817708,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src9.html,0.9998,43.554,,,,45.0089,43.554,,,,,,,,,,,4392.37735849,2202.43396226
acisf06096,fullrun,28217.3125,28217.3128558,41,X092147.35+510035.9,chandra,ccd7,943.638369919,915.590906504,140.447306689,51.0099813217,39.331,7.35311498618,0.00139386073664,0.000260588804537,8.63819083948,0.999999999999,0.7113,0.544929627686,0.964816757812,0.369366,0.278037980273,0.489881325,313.788,294.770845898,329.39181875,2.05205040735,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src41.html,0.9998,14.7373,,,,39.331,14.7373,,,,,,,,,,,4067.68292683,1967.29268293
acisf06096,fullrun,28217.3125,28217.3128558,27,X092156.73+505903.9,chandra,ccd7,763.815323171,728.495804878,140.486374924,50.9844233003,41.539,6.44507563959,0.00147210953827,0.00022840841917,9.12312957416,1.0,0.487917,0.409880681836,0.5416194125,0.487917,,,0.0,,,1.63903618372,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src27.html,0.9998,0.0,,,,41.539,0.0,,,,,,,,,,,4287.87804878,2098.92682927
acisf06096,fullrun,28217.3125,28217.3128558,2,X092314.23+510018.9,chandra,ccd3,622.566650391,756.433349609,140.809274861,51.0052638205,41.1925506592,7.93745946884,0.00145983253606,0.000281297514448,31.5781465095,1.0,0.96646185337,,,0.779678919428,,,125.244598389,,,11.6176376591,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06096_pi14-548_pass1_cl_src2.html,0.9998,21.8074512482,,,,,,,,,,,,,,,,4468.0,3594.94444444
acisf06096,fullrun,28210.9121094,28210.912954,1,X092315.63+510644.3,chandra,ccd2,381.390115854,536.339416667,140.815140431,51.1123140026,41.6362,14.0118949468,0.00147589282565,0.000496684501125,5.27212864938,0.99999946394,6.06258652119,3.22149652119,8.90367652119,6.06258652119,,,0.0,,,13.32332493,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06096_pi14-548_pass1_cl_src1.html,0.9998,154.697,,,,41.6362,154.697,,,,,,,,,,,3705.54867257,3786.66371681
acisf06096,fullrun,28210.9121094,28210.912954,2,X092323.69+510639.6,chandra,ccd2,226.569580078,526.978027344,140.84872496,51.1110083979,56.095867157,10.7242307663,0.0019884458743,0.000380144774681,7.10306484142,0.999999999879,6.38912012862,,,4.45111185185,,,68.9355621338,,,14.4241352482,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06096_pi14-548_pass1_cl_src2.html,0.9998,58.904132843,,,,,,,,,,,,,,,,3746.6576087,3936.57608696
acisf06096,fullrun,28217.3125,28217.3128558,2,X092203.70+505751.0,chandra,ccd7,630.084112473,580.235258317,140.515401016,50.9641612447,33.5209,6.48222184131,0.00118795523242,0.000229725017947,7.36212990545,0.99999999968,0.747449938084,,,0.513726691879,,,340.429530824,,,2.80069076711,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src2.html,0.9998,8.4983,,,,33.5209,8.4983,,,,,,,,,,,4462.62857143,2198.08571429
acisf06096,fullrun,28217.3125,28217.3128558,28,X092157.52+505910.3,chandra,ccd7,748.583567073,741.354215447,140.489681167,50.9861810018,31.0055,5.56828349224,0.00109881031701,0.00019733554851,6.80967750816,0.999999994156,0.390042285812,0.31601774714,0.441537617062,0.390042285812,,,0.0,,,1.49771699015,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src28.html,0.9998,0.00028105,,,,31.0055,0.00028105,,,,,,,,,,,4280.22580645,2119.58064516
acisf06096,fullrun,28217.3125,28217.3128558,10,X092204.35+505826.0,chandra,ccd7,617.496404472,651.462211382,140.518135957,50.9738952445,13.8314,6.78854181691,0.000490174653992,0.000240580934411,3.0377634125,0.997375334973,0.509557,0.294915585676,0.913553936262,0.097828,,,329.67307761,321.557562452,344.125751561,2.25576345704,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src10.html,0.9998,32.2529,,,,13.8314,32.2529,,,,,,,,,,,4398.77777778,2228.11111111
acisf06096,fullrun,28217.3125,28217.3128558,4,X092143.31+505808.1,chandra,ccd7,1021.56800813,615.183487805,140.430442556,50.9689165919,26.8745,5.55118996252,0.000952413234216,0.000196730238179,5.90239403309,0.999999783639,0.765145061929,0.581108265084,1.01213546818,0.765145061929,,,0.0,,,3.64747787927,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src4.html,0.9998,3.94121,,,,26.8745,3.94121,,,,,,,,,,,4341.4137931,1824.51724138
acisf06096,fullrun,28217.3125,28217.3128558,1,X092158.11+510653.7,chandra,ccd6,501.240284553,664.382770325,140.492117078,51.1149250151,26.4695,5.99216404982,0.000938058756625,0.000212357693121,8.55759665939,0.999999999987,1.8193659948,1.32275466668,2.5103034948,1.8193659948,,,0.0,,,6.30937931962,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06096_pi14-548_pass1_cl_src1.html,0.9998,9.43653,,,,26.4695,9.43653,,,,,,,,,,,3365.23529412,2335.88235294
acisf06096,fullrun,28217.3125,28217.3128558,19,X092200.97+505849.0,chandra,ccd7,682.464361789,698.162857724,140.504035409,50.980278785,24.5479,7.56288965938,0.000869957791963,0.000268022714323,5.39140741167,0.999998829969,0.472566,0.385014882715,0.557464053125,0.472566,,,0.0,,,1.7835704707,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src19.html,0.9998,32.6494,,,,24.5479,32.6494,,,,,,,,,,,4335.24137931,2173.17241379
acisf06096,fullrun,28217.3125,28217.3128558,11,X092149.07+510213.1,chandra,ccd6,674.67847561,94.1248191057,140.454438441,51.0369807236,24.7904,4.97899588271,0.000878551822293,0.000176451606507,8.01474316572,0.999999999805,0.572233,0.480337611816,0.656251640625,0.572233,,,0.0,,,2.40779903469,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06096_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,24.7904,0.0,,,,,,,,,,,3880.8,2046.52
acisf06096,fullrun,28217.3125,28217.3128558,43,X092159.51+510045.5,chandra,ccd7,710.38746748,934.852938008,140.497971421,51.0126263948,25.3098,5.07877859332,0.000896959905397,0.000179988019131,5.55874202306,0.999999491739,0.492097,0.392468691043,0.608957696875,0.492097,,,0.0,,,0.210603759498,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src43.html,0.9998,0.484192,,,,25.3098,0.484192,,,,,,,,,,,4095.72,2201.44
acisf06096,fullrun,28217.3125,28217.3128558,14,X092152.48+505838.1,chandra,ccd7,845.347504065,675.996721545,140.468679998,50.9772447681,24.2786,4.92733193524,0.000860416282294,0.000174621132411,5.33226157777,0.999998829969,0.83991,0.667051863763,1.15599275439,0.413125,0.324043260986,0.552179421875,319.899,305.120672278,337.2334875,2.32531320243,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,24.2786,0.0,,,,,,,,,,,4321.32,2012.24
acisf06096,fullrun,28217.3125,28217.3128558,36,X092158.14+505958.7,chandra,ccd7,736.732180894,839.83975122,140.492251357,50.9996409271,23.2988,5.46462807518,0.000825691235502,0.000193662141696,5.11707001426,0.99999736158,0.489128,0.384482786377,0.63012365625,0.489128,,,0.0,,,0.715437529834,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src36.html,0.9998,6.56336,,,,23.2988,6.56336,,,,,,,,,,,4188.52,2152.32
acisf06096,fullrun,28217.3125,28217.3128558,38,X092136.16+510016.6,chandra,ccd7,1158.48195732,876.471575203,140.40065177,51.0046040435,17.5154,5.89531169659,0.000620734156953,0.000208925935803,3.84687314917,0.999780259006,0.773455,0.550146089435,1.25790211208,0.498373,0.346412854929,0.784431475291,90.0,74.926603652,90.0,3.82542342168,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src38.html,0.9998,17.2393,,,,17.5154,17.2393,,,,,,,,,,,4052.95652174,1746.56521739
acisf06096,fullrun,28217.3125,28217.3128558,45,X092202.30+510202.5,chandra,ccd7,656.96448313,1091.41207724,140.509579818,51.0340226092,22.0972,4.70076589504,0.000783108470888,0.000166591676415,4.85316494923,0.999987409398,0.457488955502,0.382796368783,0.602347305502,0.457488955502,,,0.0,,,1.47325517956,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src45.html,0.9998,0.0,,,,22.0972,0.0,,,,,,,,,,,3956.40909091,2287.59090909
acisf06096,fullrun,28217.3125,28217.3128558,22,X092200.36+505852.6,chandra,ccd7,694.081442073,705.414815041,140.50151365,50.9812699071,22.4973,4.74313187672,0.000797287404222,0.000168093029025,4.94103813209,0.999994174235,0.463665,0.358940079168,0.60876414121,0.321702,0.244810282313,0.440830495448,355.009652456,350.019304913,357.504783199,1.72289762389,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src22.html,0.9998,0.0,,,,22.4973,0.0,,,,,,,,,,,4327.82608696,2166.86956522
acisf06096,fullrun,28217.3125,28217.3128558,15,X092206.40+505839.1,chandra,ccd7,578.15441748,678.060737805,140.526676824,50.9775288668,18.099,5.25960359723,0.000641416068798,0.000186396721519,3.97504807922,0.999780259006,0.531349,0.361589715332,0.706584390625,0.531349,,,0.0,,,2.1615123064,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src15.html,0.9998,9.56443,,,,18.099,9.56443,,,,,,,,,,,4381.28571429,2270.61904762
acisf06096,fullrun,28217.3125,28217.3128558,52,X092136.06+510021.0,chandra,ccd7,1159.72705078,884.909179688,140.400270035,51.0058251768,19.9397010803,4.6904425621,0.000706647755578,0.000166225698194,4.37931766835,0.999944951292,0.921890047519,,,0.745773437919,,,90.0548782349,,,3.83510770266,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src52.html,0.9998,2.06029939651,,,,,,,,,,,,,,,,4047.87878788,1749.06060606
acisf06096,fullrun,28217.3125,28217.3128558,44,X092141.70+510129.6,chandra,ccd7,1051.97106504,1024.83164634,140.42375042,51.0248975841,20.0804,5.05540997348,0.00071163505569,0.000179160124202,4.41021909774,0.999944951292,0.563079013233,0.441772054931,0.806167712451,0.563079013233,,,0.0,,,3.07411271268,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src44.html,0.9998,5.47677,,,,20.0804,5.47677,,,,,,,,,,,3931.0,1887.57142857
acisf06096,fullrun,28217.3125,28217.3128558,1,X092208.04+505644.4,chandra,ccd7,546.669979675,445.006640244,140.533489063,50.9456765168,20.5509,4.53331004896,0.000728306960808,0.000160656772412,4.51355409532,0.999973377984,0.7798,0.636946043701,0.927262148438,0.7798,,,0.0,,,4.04172872791,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,20.5509,0.0,,,,,,,,,,,4613.47619048,2252.47619048
acisf06096,fullrun,28217.3125,28217.3128558,3,X092214.10+505802.0,chandra,ccd7,430.250973577,602.80770122,140.558768145,50.9672330603,18.1515,5.02336938717,0.000643276148447,0.000178024610176,3.98657855185,0.999780259006,0.622065,0.449001552734,0.938523875,0.622065,,,0.0,,,3.35471398153,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src3.html,0.9998,7.08274,,,,18.1515,7.08274,,,,,,,,,,,4485.65,2399.1
acisf06096,fullrun,28217.3125,28217.3128558,18,X092144.97+505847.6,chandra,ccd7,989.558922764,695.375052846,140.437373968,50.9798801213,14.1753,4.68527693952,0.000502362711321,0.000166042935714,3.11329349894,0.997375334973,0.773379,0.53422309586,1.15882603594,0.233634,0.165882238123,0.36327317739,119.851765578,109.164265578,131.851765578,3.02153756479,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src18.html,0.9998,7.77652,,,,14.1753,7.77652,,,,,,,,,,,4270.78571429,1876.35714286
acisf06096,fullrun,28217.3125,28217.3128558,29,X092159.76+505912.9,chandra,ccd7,705.669038618,746.721802846,140.498997894,50.9869151649,17.772,4.77789284099,0.000629825889385,0.000169324814763,3.90322970683,0.999780259006,0.353414,0.267668460205,0.453190628125,0.353414,,,0.0,,,1.38756942739,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src29.html,0.9998,5.05626,,,,17.772,5.05626,,,,,,,,,,,4280.88888889,2165.77777778
acisf06096,fullrun,28217.3125,28217.3128558,20,X092204.18+505849.4,chandra,ccd7,620.839988008,698.951916667,140.517412449,50.9803855985,17.5101,5.04277007209,0.000620545296478,0.000178712128969,3.8457091205,0.999780259006,0.389215,0.286951118164,0.5001453125,0.389215,,,0.0,,,1.87287769541,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src20.html,0.9998,7.91943,,,,17.5101,7.91943,,,,,,,,,,,4348.61111111,2232.11111111
acisf06096,fullrun,28217.3125,28217.3128558,39,X092211.40+510018.6,chandra,ccd7,482.264953252,880.275504065,140.54751787,51.0051585964,13.0919,4.73598669762,0.000463967119972,0.000167839817621,2.87534846944,0.995418203797,0.389991,0.250355859283,0.595431207031,0.389991,,,0.0,,,1.75361586494,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src39.html,0.9998,9.33767,,,,13.0919,9.33767,,,,,,,,,,,4201.8,2412.33333333
acisf06096,fullrun,28217.3125,28217.3128558,5,X092203.61+505810.3,chandra,ccd7,631.686715447,619.603382114,140.515054797,50.9695415974,15.7893,5.04872855281,0.0005595607013,0.000178923073834,3.46777317184,0.999202154853,0.448224,0.3366615,0.658224,0.448224,,,0.0,,,2.47911933216,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src5.html,0.9998,9.70036,,,,15.7893,9.70036,,,,,,,,,,,4425.17647059,2210.17647059
acisf06096,fullrun,28217.3125,28217.3128558,53,X092136.31+510047.5,chandra,ccd7,1155.37427439,939.310052846,140.401308118,51.0131925394,15.8389,4.36738136645,0.000561318273108,0.000154776592227,3.47866672313,0.999202154853,0.997363915364,0.645706135609,1.41414350618,0.997363915364,,,0.0,,,3.79303352316,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src53.html,0.9998,3.23512,,,,15.8389,3.23512,,,,,,,,,,,3998.31578947,1769.68421053
acisf06096,fullrun,28217.3125,28217.3128558,30,X092202.21+505918.2,chandra,ccd7,658.665617886,757.469300813,140.509202785,50.9883837845,12.1896,4.95572396326,0.000431990047161,0.000175627045072,2.67717807981,0.992208429729,0.29889848269,0.105882258782,0.42423051394,0.29889848269,,,0.0,,,1.32790652747,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src30.html,0.9998,12.3696,,,,12.1896,12.3696,,,,,,,,,,,4280.84615385,2213.30769231
acisf06096,fullrun,28217.3125,28217.3128558,42,X092150.80+510036.1,chandra,ccd7,877.512684959,915.989626016,140.461669939,51.0100416104,13.9169,3.74738081865,0.000493203316278,0.00013280404739,3.05654161079,0.997375334973,0.526106,0.390335356186,0.660824158203,0.526106,,,0.0,,,1.5063525727,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src42.html,0.9998,0.125963,,,,13.9169,0.125963,,,,,,,,,,,4088.5,2034.35714286
acisf06096,fullrun,28217.3125,28217.3128558,21,X092201.18+505852.5,chandra,ccd7,678.480174797,705.204432927,140.504900336,50.9812411119,11.8746,7.05777585362,0.000420828453947,0.000250123195795,2.60799524402,0.992208429729,0.360009,0.20427065625,0.51574734375,0.360009,,,0.0,,,1.72695497715,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src21.html,0.9998,37.9376,,,,11.8746,37.9376,,,,,,,,,,,4333.0,2177.42857143
acisf06096,fullrun,28217.3125,28217.3128558,24,X092200.99+505858.7,chandra,ccd7,682.037731707,717.960378455,140.504128159,50.9829844472,15.1056,3.88665825112,0.000535332214157,0.000137740531144,3.31761347397,0.99853458277,0.543853184269,0.401317858097,0.719281278019,0.543853184269,,,0.0,,,1.62275478455,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src24.html,0.9998,0.000512361,,,,15.1056,0.000512361,,,,,,,,,,,4317.1875,2174.75
acisf06096,fullrun,28217.3125,28217.3128558,10,X092144.31+511009.1,chandra,ccd6,765.034308943,1061.60934959,140.43460912,51.1691935432,27.4092,8.11227465018,0.000971363361752,0.000287493483052,8.86140192889,0.999999999987,3.56851,2.444615,6.78655179687,3.56851,,,0.0,,,9.91375003757,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06096_pi14-548_pass1_cl_src10.html,0.9998,38.3998,,,,27.4092,38.3998,,,,,,,,,,,2916.84848485,2168.45454545
acisf06096,fullrun,28217.3125,28217.3128558,8,X092139.64+510627.8,chandra,ccd6,854.785162602,611.879788618,140.415162152,51.1077180523,18.5051,4.30175545563,0.000655806844912,0.00015245098232,5.98270394007,0.999999679942,2.07528,1.46514534119,2.720045625,2.07528,,,0.0,,,6.72266517169,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06096_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,18.5051,0.0,,,,,,,,,,,3338.8,1977.3
acisf06096,fullrun,28217.3125,28217.3128558,8,X092156.57+505820.0,chandra,ccd7,766.894077236,639.177058943,140.485710759,50.9722163222,10.5892,4.4092788526,0.000375273266101,0.000156261518922,2.32568534839,0.987099099,0.326186988445,0.250800737957,0.492556644695,0.326186988445,,,0.0,,,2.34407688326,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src8.html,0.9998,8.85254,,,,10.5892,8.85254,,,,,,,,,,,4370.90909091,2082.72727273
acisf06096,fullrun,28217.3125,28217.3128558,17,X092203.27+505846.7,chandra,ccd7,638.334743902,693.43045935,140.513614605,50.9796314504,11.9187,4.92181876952,0.000422391385906,0.000174426225279,2.61768084103,0.992208429729,0.499363,0.273742547852,0.809894375,0.499363,,,0.0,,,1.87779507032,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src17.html,0.9998,12.3056,,,,11.9187,12.3056,,,,,,,,,,,4350.75,2218.625
acisf06096,fullrun,28217.3125,28217.3128558,25,X092202.91+505859.9,chandra,ccd7,644.766601562,719.766601562,140.512110705,50.9832992049,11.5458097458,3.87303733826,0.000409174681408,0.000137257491588,2.53578368159,0.992208429729,0.719030061153,,,0.492000009399,,,88.6640701294,,,1.64904715918,T,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src25.html,0.9998,3.45419001579,,,,,,,,,,,,,,,,4325.2,2220.0
acisf06096,fullrun,28217.3125,28217.3128558,54,X092214.72+510148.0,chandra,ccd7,418.72150813,1062.0434878,140.561350761,51.0299939972,13.0391,3.8236265508,0.000462094366257,0.000135506000245,2.86375210839,0.995418203797,0.957380861394,0.738669923894,1.39738086139,0.957380861394,,,0.0,,,2.55452313981,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src54.html,0.9998,1.58102,,,,13.0391,1.58102,,,,,,,,,,,4040.73333333,2511.06666667
acisf06096,fullrun,28217.3125,28217.3128558,51,X092147.04+510001.0,chandra,ccd7,949.764030488,844.549825203,140.445987791,51.0002717533,11.4464,4.11090379357,0.000405651345011,0.000145687172655,2.51395051296,0.992208429729,0.868955,0.5888585,1.954605,0.868955,,,0.0,,,2.18075436775,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src51.html,0.9998,5.45313,,,,11.4464,5.45313,,,,,,,,,,,4134.86666667,1940.66666667
acisf06096,fullrun,28217.3125,28217.3128558,6,X092202.00+505814.0,chandra,ccd7,662.142822266,626.428466797,140.508336743,50.9705432759,11.342622757,3.74169969559,0.000401973898988,0.000132602988742,2.49115811942,0.992208429729,0.545049813192,,,0.492000009399,,,70.7983703613,,,2.37977645193,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src6.html,0.9998,2.6573767662,,,,,,,,,,,,,,,,4411.64285714,2179.5
acisf06096,fullrun,28217.3125,28217.3128558,55,X092145.57+505417.0,chandra,ccd7,978.0,145.0,140.439874725,50.9047319842,11.0323419571,3.87304377556,0.00039097777335,0.000137257709866,2.42301175235,0.987099099,1.33245412129,,,0.718755515955,,,73.0117263794,,,6.73261960398,A,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06096_pi14-548_pass1_cl_src55.html,0.9998,3.96765828133,,,,,,,,,,,,,,,,4815.53846154,1767.46153846