fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604920201,fullrun,68129.3203125,39781.230226,1,X163704.42-554238.2,xmm,pn,384.799358161,316.344114943,249.268434549,-55.7106114763,604.37,38.6663807461,0.015192348079,0.000971975967122,21.6536177669,1.0,6.4262,5.82828906386,7.09748240566,5.24303,5.2229291163,5.25316087217,113.278304234,91.7458525736,134.158257359,6.40415851837,F,T,2.62e+21,1.8,0.3,8.0,9.04774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src1.html,0.9998,890.719,622.793912442,28.9060925248,155.206087558,604.37,890.719,508.872296013,56.7524756159,64.1277039874,74.2475243841,-0.799328181994,0.0623593725643,380800.0,3574767.0,0.0156554714096,0.000726626410508,6572.29305913,710.200514139
xmm0604920201,fullrun,69194.6640625,68049.3899077,4,X163608.30-554244.8,xmm,mos1,493.81576092,314.343489655,249.034594117,-55.7124549406,800.496,38.4877512983,0.0117634607825,0.000565585778073,31.583561025,1.0,8.79012,8.06825442766,9.58669186418,3.87706,3.54768000586,4.23441603222,89.5019293085,85.7632005976,92.9201955585,14.231840334,A,F,2.66e+21,1.8,0.3,8.0,5.08926e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604920201_pi300-10000_pass1_cl_src4.html,0.9998,680.811,831.272975953,31.7042342357,110.727024047,800.496,680.811,715.699036555,33.2975712039,50.3009634445,52.7024287961,-0.911087524672,0.0545570420009,387792.0,5974812.0,0.012215730032,0.00046590034501,-1757.12526539,15680.7038217
xmm0604920201,fullrun,69220.515625,68490.8482356,1,X163608.16-554244.5,xmm,mos2,494.091064453,314.189361572,249.033993236,-55.7123739044,927.255659677,47.8054484008,0.0135383877345,0.000697983009881,26.0940672593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2308369593,F,T,2.66e+21,1.8,0.3,8.0,3.7204e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src1.html,0.9998,1262.74434032,927.255659677,47.8054484008,1262.74434032,,,904.52014146,-51.8378607227,585.47985854,598.837860723,-1.0,0.0721462899158,5139099.0,74635802.0,0.0135383877345,0.000697983009881,-15853.6543379,-1909.0716895
xmm0604920201,fullrun,68129.3203125,39781.230226,2,X163809.33-554206.5,xmm,pn,258.698028564,327.653991699,249.538871017,-55.7018027814,109.485133371,42.167341425,0.00275218068293,0.00105998082979,2.75047050819,0.996891368414,10.8749996871,,,10.8749996871,,,0.0,,,3.57595799171,F,F,2.53e+21,1.8,0.3,8.0,1.62279e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src2.html,0.9998,1584.51486663,109.485133371,42.167341425,1584.51486663,,,119.682042119,-33.8317986479,693.317957881,722.831798648,-1.0,0.469921913212,4457256.0,147247003.0,0.00275218068293,0.00105998082979,-4275.63695396,-1500.53955136
xmm0604920201,fullrun,69220.515625,68490.8482356,21,X163750.78-554431.4,xmm,mos2,294.746471264,290.437236782,249.461588086,-55.7420547473,300.514,32.0209462696,0.00438765357391,0.000467521710602,12.7200328577,1.0,5.38715,4.48024404544,6.38771404544,4.32115,3.65794068022,5.13880982084,19.809,344.327250836,60.2647508364,0.646220951216,F,T,2.54e+21,1.8,0.3,8.0,7.22703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src21.html,0.9998,724.827,328.20597478,21.2175666192,79.7940252202,300.514,724.827,186.709147318,134.022017614,38.2908526821,35.9779823859,-0.164271936951,0.0660361903152,256780.0,1998400.0,0.00479196831744,0.000309786886361,1573.98284314,-2287.25490196
xmm0604920201,fullrun,69220.515625,68490.8482356,17,X163704.40-554238.9,xmm,mos2,384.853403218,316.180216092,249.26831769,-55.7108093586,233.688,29.4995593187,0.003411965174,0.000430708761442,9.89144944478,1.0,3.97866,3.42349293552,4.55739918552,3.20986,2.67336997056,4.0258121333,116.304722787,340.873472787,122.504722787,6.39761928511,F,T,2.62e+21,1.8,0.3,8.0,8.34027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src17.html,0.9998,636.536,215.539696585,17.054594358,41.4603034152,233.688,636.536,188.083927649,19.2220150451,20.9160723507,18.7779849549,-0.814554133902,0.104198821549,133214.0,1433020.0,0.00314698535844,0.000249005448134,-6425.70817121,-819.53307393
xmm0604920201,fullrun,69194.6640625,68049.3899077,1,X163750.79-554430.6,xmm,mos1,294.734016092,290.624577011,249.461614766,-55.7418283675,288.729,32.5157961613,0.00424293881228,0.000477827075025,11.3917995733,1.0,5.05039,4.39064091602,5.6901466875,5.05039,,,0.0,,,0.622609466446,F,T,2.54e+21,1.8,0.3,8.0,6.61341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604920201_pi300-10000_pass1_cl_src1.html,0.9998,768.548,311.621145836,21.4633819297,106.378854164,288.729,768.548,186.325439447,121.954156079,50.6745605533,50.0458439211,-0.20880812192,0.0704125091443,288000.0,2290380.0,0.00457933783475,0.000315408881091,-2051.80382775,-1753.3062201
xmm0604920201,fullrun,69194.6640625,68049.3899077,5,X163704.39-554239.5,xmm,mos1,384.856994629,316.089416504,249.268300139,-55.7109685404,233.573538336,25.5509673944,0.00343241193864,0.000375476803378,12.1688134178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.39484161625,F,T,2.62e+21,1.8,0.3,8.0,6.87192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604920201_pi300-10000_pass1_cl_src5.html,0.9998,368.426461664,233.573538336,25.5509673944,368.426461664,,,215.129405145,15.6388648103,169.870594855,175.36113519,-0.86446260733,0.143320630671,1125006.0,10040049.0,0.00343241193864,0.000375476803378,-636.971760797,6203.73421927
xmm0604920201,fullrun,68129.3203125,39781.230226,3,X163839.26-555330.5,xmm,pn,201.012054443,166.165115356,249.663590417,-55.8918187536,151.296257446,24.5318932515,0.00380320710512,0.000616670050476,7.54875353895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9101774797,F,F,2.38e+21,1.8,0.3,8.0,4.56229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src3.html,0.9998,401.703742554,151.296257446,24.5318932515,401.703742554,,,145.123301378,11.3208350176,143.876698622,219.679164982,-0.855273130991,0.200397184874,1345600.0,8183396.0,0.00380320710512,0.000616670050476,-10700.1880651,11988.8209765
xmm0604920201,fullrun,68129.3203125,39781.230226,4,X163750.82-554430.4,xmm,pn,294.67576092,290.656636782,249.461739811,-55.7417896033,486.883,38.294359898,0.0122390191055,0.000962624290486,17.4442450472,1.0,5.49822,4.92913066406,6.0040771875,5.49822,,,0.0,,,0.619634565531,F,F,2.54e+21,1.8,0.3,8.0,6.37569e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src4.html,0.9998,979.575,517.297301245,26.860201082,150.702698755,486.883,979.575,312.063823007,195.827710581,76.9361769934,54.1722894186,-0.228860110355,0.05311792063,347200.0,2409852.0,0.0130035521352,0.00067519784907,-1459.45359281,2112.25898204
xmm0604920201,fullrun,68129.3203125,39781.230226,5,X163751.63-552920.8,xmm,pn,293.063171387,499.636627197,249.465118258,-55.4891184344,-31.2536662932,23.7980262304,-0.000785638506291,0.000598222480681,-1.33235359555,0.0940249910473,10.8749996871,,,10.8749996871,,,0.0,,,14.5921909548,F,T,2.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src5.html,0.9998,550.253666293,-31.2536662932,23.7980262304,550.253666293,,,30.99242678,-56.8987952921,193.00757322,305.898795292,-1.0,1.03908682039,1040435.0,2857041.0,-0.000785638506291,0.000598222480681,248.824662813,-15950.4065511
xmm0604920201,fullrun,69220.515625,68490.8482356,6,X163718.18-553825.4,xmm,mos2,358.185180664,374.282104492,249.325738206,-55.6403855612,214.304870613,25.6525860712,0.00312895629319,0.000374540347099,10.8144461944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00005707791,F,T,2.65e+21,1.8,0.3,8.0,5.45768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src6.html,0.9998,392.695129387,214.304870613,25.6525860712,392.695129387,,,99.6661437339,121.960909523,187.333856266,182.039090477,0.100595867977,0.114872693872,1328000.0,10534177.0,0.00312895629319,0.000374540347099,-4605.85667216,4425.56836903
xmm0604920201,fullrun,69194.6640625,68049.3899077,14,X163718.13-553826.0,xmm,mos1,358.285705566,374.232452393,249.325522406,-55.6405623754,178.593156668,25.1816045787,0.00262446374479,0.000370048939643,8.86991128,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00174382308,F,F,2.65e+21,1.8,0.3,8.0,3.96444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604920201_pi300-10000_pass1_cl_src14.html,0.9998,405.406843332,178.593156668,25.1816045787,405.406843332,,,96.6045774527,81.0781445526,187.395422547,194.921855447,-0.0873829077183,0.139459285941,1214436.0,9520011.0,0.00262446374479,0.000370048939643,4659.81335616,4488.20034247
xmm0604920201,fullrun,69194.6640625,68049.3899077,23,X163755.65-554352.5,xmm,mos1,285.286170115,299.37042069,249.48188725,-55.7312574887,157.652,30.5211893608,0.00231672333698,0.000448514142952,6.22015795547,0.999999999083,4.48215,3.8259,5.32215,4.48215,,,0.0,,,0.956566842763,F,F,2.54e+21,1.8,0.3,8.0,3.8284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604920201_pi300-10000_pass1_cl_src23.html,0.9998,773.891,152.580474934,16.5483118055,88.419525066,157.652,773.891,93.2321899736,58.1846965699,44.7678100264,38.8153034301,-0.231463571889,0.11091815099,225600.0,1819200.0,0.00224220195274,0.000243180898872,-1208.67219917,-2487.68879668
xmm0604920201,fullrun,69220.515625,68490.8482356,12,X163738.23-553932.1,xmm,mos2,319.147735596,359.049102783,249.409295239,-55.6589254911,171.127134315,24.1246621597,0.00249854015132,0.000352231908075,8.98341846677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.64384947808,F,T,2.61e+21,1.8,0.3,8.0,3.81587e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src12.html,0.9998,362.872865685,171.127134315,24.1246621597,362.872865685,,,80.1695389746,88.2060304627,174.830461025,168.793969537,0.0477295578868,0.140616754281,1218092.0,10694768.0,0.00249854015132,0.000352231908075,-1148.38951311,3443.79213483
xmm0604920201,fullrun,69194.6640625,68049.3899077,17,X163738.22-553932.0,xmm,mos1,319.177947998,358.785675049,249.409230557,-55.6588970737,190.44136035,25.4693686065,0.00279857557295,0.000374277692145,9.43335597203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.62649248657,F,T,2.61e+21,1.8,0.3,8.0,3.76944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604920201_pi300-10000_pass1_cl_src17.html,0.9998,407.55863965,190.44136035,25.4693686065,407.55863965,,,108.529229424,82.4519064411,186.470770576,194.548093559,-0.136543972601,0.131786914626,1208776.0,10475540.0,0.00279857557295,0.000374277692145,3590.84782609,957.588628763
xmm0604920201,fullrun,69220.515625,68490.8482356,29,X163815.37-555055.2,xmm,mos2,247.164717241,202.154898851,249.564026043,-55.8486799487,78.8073,24.3287340402,0.0011506258242,0.00035521163213,3.33572294611,0.999422543304,5.59674,4.15260425083,7.60260332309,2.65338,2.59547,3.61348325642,11.7179320402,355.9833129,30.0273070402,7.90659451249,F,F,2.44e+21,1.8,0.3,8.0,4.12815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src29.html,0.9998,513.08,77.4341463415,11.8972473589,40.5658536585,78.8073,513.08,60.9756097561,11.9170731707,19.0243902439,19.0829268293,-0.673024158469,0.191542156908,172800.0,2952000.0,0.00113057654178,0.000173705650687,6443.39830508,-9536.08474576
xmm0604920201,fullrun,69220.515625,68490.8482356,19,X163755.63-554350.9,xmm,mos2,285.325317383,299.629364014,249.481794036,-55.7308030744,132.125206867,24.2969955144,0.00192909286818,0.000354748059637,6.52619543364,0.999999999789,10.8749996871,,,10.8749996871,,,0.0,,,0.95450429055,T,T,2.54e+21,1.8,0.3,8.0,2.33844e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src19.html,0.9998,409.874793133,132.125206867,24.2969955144,409.874793133,,,70.5451884917,64.1436784993,202.454811508,180.856321501,-0.0475281300926,0.176766033089,1340800.0,10801644.0,0.00192909286818,0.000354748059637,2309.86162362,-1431.92066421
xmm0604920201,fullrun,69220.515625,68490.8482356,26,X163817.16-554653.2,xmm,mos2,243.587478638,257.828918457,249.571513407,-55.78145431,156.001174501,22.1601039695,0.00227769371413,0.00032354839428,9.14496926092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.94779522793,F,F,2.48e+21,1.8,0.3,8.0,4.53536e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src26.html,0.9998,290.998825499,156.001174501,22.1601039695,290.998825499,,,146.463255603,10.3363461244,146.536744397,126.663653876,-0.868158515575,0.183781696408,1075936.0,9853543.0,0.00227769371413,0.00032354839428,6186.34899329,-4693.86129754
xmm0604920201,fullrun,69220.515625,68490.8482356,13,X163632.90-553951.3,xmm,mos2,446.217803955,354.623718262,249.137068961,-55.6642422633,70.5124600132,20.6405193414,0.00102951652417,0.000301361712888,3.97616268036,0.99994676725,10.8749996871,,,10.8749996871,,,0.0,,,11.462386814,F,F,2.68e+21,1.8,0.3,8.0,2.55944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src13.html,0.9998,314.487539987,70.5124600132,20.6405193414,314.487539987,,,64.0998419511,1.59296638326,145.900158049,148.407033617,-0.95150256402,0.420242878156,1307296.0,10429684.0,0.00102951652417,0.000301361712888,-12040.2337662,1986.14025974
xmm0604920201,fullrun,69194.6640625,68049.3899077,11,X163658.91-553622.5,xmm,mos1,395.760406494,402.398895264,249.245472141,-55.6062555243,73.9470556594,22.2544113068,0.00108666743023,0.000327033223032,3.80819973253,0.999902527995,10.8749996871,,,10.8749996871,,,0.0,,,10.3245736499,F,F,2.69e+21,1.8,0.3,8.0,2.15056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604920201_pi300-10000_pass1_cl_src11.html,0.9998,377.052944341,73.9470556594,22.2544113068,377.052944341,,,67.2854254956,10.8838474932,172.714574504,179.116152507,-0.721531310781,0.343274971611,1282196.0,10014687.0,0.00108666743023,0.000327033223032,6723.6962306,7953.51884701
xmm0604920201,fullrun,69194.6640625,68049.3899077,2,X163612.11-554525.3,xmm,mos1,486.214388046,277.50022069,249.050438318,-55.7570272027,135.599,29.3379958416,0.00199265985625,0.000431128891631,5.3500570789,0.999999879845,8.9098,6.46530276647,12.2398197782,3.32111,,,101.754866809,93.7861168094,114.504866809,13.7117661734,A,F,2.63e+21,1.8,0.3,8.0,8.39445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604920201_pi300-10000_pass1_cl_src2.html,0.9998,725.119,132.928476951,16.0913882728,94.0715230493,135.599,725.119,74.2974197769,50.9392061382,40.7025802231,47.0607938618,-0.186512639319,0.126945716204,336000.0,6711319.0,0.00195341173714,0.00023646631211,-4868.62114537,14699.2290749
xmm0604920201,fullrun,69194.6640625,68049.3899077,3,X163818.34-554651.5,xmm,mos1,241.306442261,257.832763672,249.576413235,-55.7809843101,58.630192411,19.8348082018,0.000861582925146,0.000291476649956,3.41144417921,0.999586773194,10.8749996871,,,10.8749996871,,,0.0,,,5.08149956514,F,F,2.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604920201_pi300-10000_pass1_cl_src3.html,0.9998,295.369807589,58.630192411,19.8348082018,295.369807589,,,65.8829239221,-7.00876563161,141.117076078,136.008765632,-1.0,0.415520773884,937358.0,10275814.0,0.000861582925146,0.000291476649956,-4434.79943503,-6604.69774011
xmm0604920201,fullrun,69220.515625,68490.8482356,16,X163832.28-554149.2,xmm,mos2,214.097412109,327.408843994,249.634487621,-55.6969917635,111.024876111,21.3899485041,0.00162101768296,0.000312303746488,6.3679739065,0.999999999338,10.8749996871,,,10.8749996871,,,0.0,,,6.46532042956,F,F,2.5e+21,1.8,0.3,8.0,3.37207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src16.html,0.9998,303.975123889,111.024876111,21.3899485041,303.975123889,,,83.4485083726,18.0016933114,143.551491627,142.998306689,-0.645112715153,0.243085586622,1276616.0,9231025.0,0.00162101768296,0.000312303746488,8228.82168675,1626.88915663
xmm0604920201,fullrun,69194.6640625,68049.3899077,18,X163632.73-553953.2,xmm,mos1,446.547058105,354.010101318,249.136359273,-55.6647767622,36.7877628838,21.24228248,0.000540603860427,0.000312159778491,1.90681278411,0.971948790014,10.8749996871,,,10.8749996871,,,0.0,,,11.4689986628,F,F,2.68e+21,1.8,0.3,8.0,1.16064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604920201_pi300-10000_pass1_cl_src18.html,0.9998,372.212237116,36.7877628838,21.24228248,372.212237116,,,18.2670787961,15.1886143041,170.732921204,178.811385696,-0.0920161624743,0.618218449272,1290908.0,10706346.0,0.000540603860427,0.000312159778491,2101.24205379,11950.2665037
xmm0604920201,fullrun,69220.515625,68490.8482356,23,X163611.87-554525.1,xmm,mos2,486.662109375,277.162017822,249.049466546,-55.7569632063,145.675022158,22.9715725427,0.00212692682178,0.000335396233723,7.94338352306,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7332286003,F,F,2.63e+21,1.8,0.3,8.0,6.58022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src23.html,0.9998,336.324977842,145.675022158,22.9715725427,336.324977842,,,63.9312140858,80.2767470347,161.068785914,152.723252965,0.113346952706,0.156495340133,1340800.0,8033040.0,0.00212692682178,0.000335396233723,-14942.3983402,-5045.92738589
xmm0604920201,fullrun,69194.6640625,68049.3899077,20,X163832.07-554148.5,xmm,mos1,214.500855172,327.764795402,249.633630476,-55.6968192762,72.2017,26.1772553947,0.00106101869175,0.000384680101334,2.84871729285,0.997451380471,7.65007,5.27772255859,10.74864625,3.46428,2.41332,5.3363025,59.8458,33.0199625,79.3555,6.4494427939,F,F,2.5e+21,1.8,0.3,8.0,2.51606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604920201_pi300-10000_pass1_cl_src20.html,0.9998,613.047,60.7032852443,13.5598566871,96.2967147557,72.2017,613.047,58.2402650539,-0.828708351814,46.7597349461,41.8287083518,-1.0,0.318690887562,304000.0,5363589.0,0.000892047457393,0.000199264926629,1899.05732484,-8360.57961783
xmm0604920201,fullrun,69220.515625,68490.8482356,24,X163734.06-554605.5,xmm,mos2,327.184651494,268.780576092,249.391916579,-55.7682079687,109.846,26.8369335059,0.0016038013235,0.000391831377341,4.64951625976,0.999996526014,8.50341,6.64430042868,11.8048013956,3.70987,2.51518275909,5.20984669952,318.416619862,305.185053944,331.247229237,3.00527409168,F,F,2.55e+21,1.8,0.3,8.0,2.8302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604920201_pi300-10000_pass1_cl_src24.html,0.9998,610.375,89.2329844834,15.0978721799,108.767015517,109.846,610.375,92.0859188066,-3.84773790404,51.9140811934,50.847737904,-1.0,0.22815791792,358400.0,6385936.0,0.0013028453696,0.000220436343961,-1075.71717172,-4460.86363636
xmm0604920201,fullrun,68129.3203125,39781.230226,6,X163746.93-552915.1,xmm,pn,302.245727539,499.991638184,249.445534719,-55.4875412806,-180.43883092,21.9224759529,-0.00453577805148,0.000551075867396,-7.26161191673,1.1087579414e-14,10.8749996871,,,10.8749996871,,,0.0,,,14.6153367865,F,T,2.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src6.html,0.9998,617.43883092,-180.43883092,21.9224759529,617.43883092,,,-34.2064438575,-133.1099772,222.206443858,337.1099772,,,1141090.0,2552229.0,-0.00453577805148,0.000551075867396,1192.51716247,-15937.9771167
xmm0604920201,fullrun,68129.3203125,39781.230226,7,X163841.89-553150.5,xmm,pn,194.976928711,465.017456055,249.674543463,-55.5307078252,170.997848883,24.232520311,0.00429845552566,0.000609144568262,8.9138530136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2168528931,F,F,2.57e+21,1.8,0.3,8.0,5.51724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src7.html,0.9998,368.002151117,170.997848883,24.232520311,368.002151117,,,97.858702826,67.5777991001,128.141297174,215.4222009,-0.183036411997,0.144919474033,1248979.0,9659167.0,0.00429845552566,0.000609144568262,-8512.6270872,-13884.0111317
xmm0604920201,fullrun,68129.3203125,39781.230226,8,X163801.79-553306.4,xmm,pn,273.249420166,447.881347656,249.507461352,-55.5517742637,110.8634298,21.2916238877,0.00278682758603,0.000535217834308,6.39924669224,0.999999999439,10.8749996871,,,10.8749996871,,,0.0,,,10.9875379295,F,F,2.63e+21,1.8,0.3,8.0,3.86562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src8.html,0.9998,300.1365702,110.8634298,21.2916238877,300.1365702,,,82.1993027519,32.1661771963,110.800697248,168.833822804,-0.437484506499,0.199228201934,991421.0,8849361.0,0.00278682758603,0.000535217834308,-1717.36009732,-11672.6155718
xmm0604920201,fullrun,68129.3203125,39781.230226,9,X163658.81-553623.0,xmm,pn,395.954925537,402.258239746,249.245055364,-55.6063783996,124.487132908,23.5333086785,0.0031292931918,0.000591568147711,6.36504444272,0.999999999439,10.8749996871,,,10.8749996871,,,0.0,,,10.3267815193,F,F,2.69e+21,1.8,0.3,8.0,2.54243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src9.html,0.9998,382.512867092,124.487132908,23.5333086785,382.512867092,,,106.298066075,19.9880543223,147.701933925,202.011945678,-0.683448121466,0.219066920135,1124694.0,10561477.0,0.0031292931918,0.000591568147711,8241.50098619,-6639.03155819
xmm0604920201,fullrun,68129.3203125,39781.230226,10,X163824.41-553803.8,xmm,pn,229.268066406,379.223327637,249.601723318,-55.6343835159,106.46660557,21.898564544,0.00267630249154,0.000550474794761,5.86494159867,0.999999990404,10.8749996871,,,10.8749996871,,,0.0,,,7.71052986859,F,F,2.55e+21,1.8,0.3,8.0,2.1118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src10.html,0.9998,329.53339443,106.46660557,21.898564544,329.53339443,,,91.2995699931,0.445406188074,145.700430007,153.554593812,-0.990290341627,0.319055736068,1040852.0,9144040.0,0.00267630249154,0.000550474794761,-6398.24311927,-6168.50688073
xmm0604920201,fullrun,68129.3203125,39781.230226,11,X163723.19-553822.4,xmm,pn,348.438901149,375.217027586,249.346615849,-55.6395662148,119.165,28.7260508946,0.00299549915701,0.000722098445341,4.26949279612,0.999985670137,6.5227,4.77038266602,8.361196875,6.5227,,,0.0,,,6.64366491767,F,F,2.65e+21,1.8,0.3,8.0,1.73642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src11.html,0.9998,706.021,142.26563856,18.2554339267,154.73436144,119.165,706.021,123.899884434,7.7492260777,66.1001155665,71.2507739223,-0.88227453953,0.176578157176,483200.0,2251518.0,0.00357620007606,0.000458895660667,3971.30639731,-4712.84848485
xmm0604920201,fullrun,68129.3203125,39781.230226,12,X163718.18-553826.0,xmm,pn,358.182556152,374.309844971,249.325743296,-55.6405468446,323.223888922,28.95979256,0.00812503502495,0.000727976294234,15.1069533651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00151932488,F,T,2.65e+21,1.8,0.3,8.0,4.28715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src12.html,0.9998,457.776111078,323.223888922,28.95979256,457.776111078,,,124.561515885,206.298108124,191.438484115,222.701891876,0.247043115292,0.0881466921026,1339200.0,10066465.0,0.00812503502495,0.000727976294234,4777.69014085,-4541.15236876
xmm0604920201,fullrun,68129.3203125,39781.230226,13,X163854.69-553849.8,xmm,pn,170.37991333,368.48147583,249.727871992,-55.6471792897,242.359734412,26.6855990781,0.00609231371265,0.000670808794159,11.8735298449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5822232453,F,F,2.5e+21,1.8,0.3,8.0,5.99105e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604920201_pi300-10000_pass1_cl_src13.html,0.9998,416.640265588,242.359734412,26.6855990781,416.640265588,,,133.465769291,108.290199908,157.534230709,223.709800092,-0.104136288616,0.108044821019,1340800.0,9583573.0,0.00609231371265,0.000670808794159,-11456.2867982,-5702.29893778