fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12361,fullrun,20779.8984375,20779.8977329,1,X041010.14+305549.4,chandra,ccd2,168.854471545,638.17546748,62.5422464804,30.9303857754,157.372,16.0980433594,0.00757331140048,0.000774696231216,15.5993645935,1.0,14.2405,11.5675733418,17.9563389668,8.3361,6.73566908869,10.2691867742,324.716114206,310.729228268,338.703000143,14.8383225295,F,F,9.37e+20,1.8,0.3,8.0,1.46127e-13,1.0,powerlaw,1.18927e+21,0.0,8.06969420223e+21,1.14055,0.68034499983,1.91298059617,25.4808,19,,dsxf,fullrun_ccd2_acisf12361_pi14-548_pass1_cl_src1.html,0.9997,101.775,,,,157.372,101.775,,,,,,,,,,,3877.60655738,3991.63934426
acisf12361,fullrun,20779.8984375,20779.8977329,2,X040955.55+305523.2,chandra,ccd2,549.873779297,583.864257812,62.4814495253,30.9231233762,65.1713409424,10.3444004059,0.00313626835123,0.000497808039654,6.46005330305,0.999999998018,6.54695786967,,,5.37400975766,,,145.652328491,,,12.1827155022,F,F,9.25e+20,1.8,0.3,8.0,4.30529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12361_pi14-548_pass1_cl_src2.html,0.9997,41.8286590576,,,,,,,,,,,,,,,,3727.25862069,3642.45689655
acisf12361,fullrun,20779.8984375,20779.8977329,4,X040928.90+304645.4,chandra,ccd7,531.927680691,980.161079268,62.3703993152,30.7792799897,18.2839,4.32126648102,0.000879883336611,0.000207954012531,12.0346191236,1.0,0.675922,0.532412092452,0.810988811202,0.675922,,,0.0,,,2.81939433844,F,F,8.94e+20,1.8,0.3,8.0,6.85985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12361_pi14-548_pass1_cl_src4.html,0.9997,0.389444,,,,18.2839,0.389444,,,,,,,,,,,4274.75,2503.95
acisf12361,fullrun,20776.6972656,20776.6977715,2,X041009.90+304548.3,chandra,ccd3,732.59405061,321.334630081,62.5412587528,30.7634035458,21.944,6.69936564161,0.00105618767007,0.000322447474843,4.58186990373,0.999970018732,5.20477,3.34152636719,7.41305875,5.20477,,,0.0,,,11.6520422431,F,F,9.25e+20,1.8,0.3,8.0,1.50997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12361_pi14-548_pass1_cl_src2.html,0.9997,22.9375,,,,21.944,22.9375,,,,,,,,,,,4925.925,3364.85
acisf12361,fullrun,20779.8984375,20779.8977329,1,X040929.35+304651.0,chandra,ccd7,520.100839431,991.589343496,62.3722815602,30.780841053,14.3823,4.23136030137,0.000692127126052,0.000203628018097,9.46655268413,0.99999999952,0.617847,0.43388489502,0.790987804688,0.617847,,,0.0,,,2.91932508653,F,F,8.95e+20,1.8,0.3,8.0,5.4264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12361_pi14-548_pass1_cl_src1.html,0.9997,3.52211,,,,14.3823,3.52211,,,,,,,,,,,4269.86666667,2522.26666667
acisf12361,fullrun,20779.8984375,20779.8977329,2,X040927.44+304847.6,chandra,ccd7,570.117609756,1228.43956098,62.3643414484,30.8132137717,13.986,3.73978609014,0.000673053606021,0.000179971150702,9.20570463974,0.99999999952,0.862811,0.636272914062,1.087811,0.862811,,,0.0,,,3.27038511009,F,F,8.97e+20,1.8,0.3,8.0,5.5768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12361_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.986,0.0,,,,,,,,,,,4042.66666667,2599.33333333
acisf12361,fullrun,20779.8984375,20779.8977329,3,X040921.45+304230.5,chandra,ccd7,726.916325203,462.002759959,62.3393645934,30.7084743553,13.3829,4.10819790176,0.000644032986312,0.000197701168135,8.8087390693,0.999999996435,0.798848478484,0.324306,1.41685819606,0.798848478484,,,0.0,,,4.36217036918,F,F,8.83e+20,1.8,0.3,8.0,5.09669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12361_pi14-548_pass1_cl_src3.html,0.9997,3.49439,,,,13.3829,3.49439,,,,,,,,,,,4618.1875,2065.6875
acisf12361,fullrun,20776.6972656,20776.6977419,7,X040858.83+304645.5,chandra,ccd6,791.358731707,84.4952560976,62.2451403993,30.7793179183,11.6835,3.64651340324,0.000562337872102,0.000175510128623,9.737862359,0.999999999507,0.887556,0.624411294939,1.5,0.352727,0.251702539452,0.573423809272,114.71102009,92.6915170036,131.831727121,3.63860499167,F,F,8.76e+20,1.8,0.3,8.0,6.41257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12361_pi14-548_pass1_cl_src7.html,0.9997,1.61356,,,,11.6835,1.61356,,,,,,,,,,,3869.84615385,1825.07692308
acisf12361,fullrun,20779.8984375,20779.8977329,11,X040916.98+304633.4,chandra,ccd7,844.003587724,955.76570935,62.3207563391,30.775957287,11.9155,4.01509153071,0.000573417252599,0.000193220826191,7.84288385778,0.999999975047,0.401785,0.31022021167,0.50550440625,0.401785,,,0.0,,,0.292473068496,F,F,8.88e+20,1.8,0.3,8.0,4.34961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12361_pi14-548_pass1_cl_src11.html,0.9997,4.20546,,,,11.9155,4.20546,,,,,,,,,,,4136.0,2225.07692308
acisf12361,fullrun,20779.8984375,20779.8977329,6,X040920.30+304248.7,chandra,ccd7,757.105867276,498.990099593,62.3345667676,30.7135300656,17.9753,4.2459912388,0.000865033455886,0.000204331748286,11.8314959682,1.0,1.11205,0.898887925438,1.35112772656,1.11205,,,0.0,,,3.9996345347,F,F,8.83e+20,1.8,0.3,8.0,6.81651e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12361_pi14-548_pass1_cl_src6.html,0.9997,0.0531416,,,,17.9753,0.0531416,,,,,,,,,,,4574.1,2064.45
acisf12361,fullrun,20776.6972656,20776.6977419,5,X040902.15+305110.6,chandra,ccd6,703.700195312,622.700195312,62.2589614567,30.852947604,9.53209114075,3.16228675842,0.000458787602838,0.000152203530888,7.94472474191,0.999999629341,0.868631211662,,,0.492116196974,,,23.1460838318,,,5.3527609577,A,F,8.88e+20,1.8,0.3,8.0,5.60065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12361_pi14-548_pass1_cl_src5.html,0.9997,0.467909038067,,,,,,,,,,,,,,,,3456.16666667,2183.41666667
acisf12361,fullrun,20776.6972656,20776.6977419,2,X040907.68+304945.3,chandra,ccd6,559.055664062,449.277832031,62.2819964277,30.8292546244,8.53463554382,3.00000929832,0.000410779233789,0.000144392979564,7.11337409252,0.99999713333,0.544746353066,,,0.492000009399,,,93.7973251343,,,3.52031216014,F,F,8.89e+20,1.8,0.3,8.0,4.41208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12361_pi14-548_pass1_cl_src2.html,0.9997,0.465364068747,,,,,,,,,,,,,,,,3679.11111111,2213.11111111
acisf12361,fullrun,20779.8984375,20779.8977329,8,X040906.74+304620.9,chandra,ccd7,1111.83349609,929.722167969,62.2780752068,30.7724609733,8.25928497314,3.00001454353,0.00039746510447,0.00014437099162,5.43633190321,0.999969561497,0.623940120696,,,0.492000009399,,,96.04737854,,,1.97273530671,F,F,8.81e+20,1.8,0.3,8.0,3.09364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12361_pi14-548_pass1_cl_src8.html,0.9997,0.740715265274,,,,,,,,,,,,,,,,4016.33333333,1980.11111111
acisf12361,fullrun,20779.8984375,20779.8977329,10,X040926.85+304555.5,chandra,ccd7,584.875,878.25,62.361890663,30.7654237642,7.01776123047,2.82844829559,0.000337718753144,0.000136114642373,4.61915037323,0.999851928475,0.779415693868,,,0.516643153524,,,17.5399932861,,,2.50014734605,A,F,8.92e+20,1.8,0.3,8.0,2.59021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12361_pi14-548_pass1_cl_src10.html,0.9997,0.982238769531,,,,,,,,,,,,,,,,4336.875,2398.0
acisf12361,fullrun,20776.6972656,20776.6977419,1,X040903.52+304745.8,chandra,ccd6,668.071289062,206.356933594,62.2646636207,30.7960498328,6.76728200912,2.64575695992,0.000325714994688,0.000127342515043,5.64033558004,0.999979794174,0.527268304884,,,0.492000009399,,,122.326911926,,,2.84150655894,F,F,8.82e+20,1.8,0.3,8.0,3.46019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12361_pi14-548_pass1_cl_src1.html,0.9997,0.232718154788,,,,,,,,,,,,,,,,3831.42857143,1988.85714286
acisf12361,fullrun,20776.6972656,20776.6977419,4,X040915.54+305038.3,chandra,ccd6,353.214355469,556.928710938,62.3147570435,30.8439712747,6.52044963837,2.6457631588,0.000313834752887,0.000127342820633,5.43460787412,0.999871388552,0.690494310695,,,0.492000009399,,,49.1379470825,,,3.94394471821,F,F,8.95e+20,1.8,0.3,8.0,3.40357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12361_pi14-548_pass1_cl_src4.html,0.9997,0.479550302029,,,,,,,,,,,,,,,,3686.85714286,2451.14285714
acisf12361,fullrun,20776.6972656,20776.6977419,3,X040918.82+305013.3,chandra,ccd6,267.5,506.166503906,62.3284001292,30.8370332197,5.67069292068,2.44949793816,0.000272935227258,0.000117896408483,4.726360007,0.999871388552,0.646913413008,,,0.492000009399,,,74.518119812,,,3.58709914656,F,F,8.95e+20,1.8,0.3,8.0,2.94436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12361_pi14-548_pass1_cl_src3.html,0.9997,0.329307258129,,,,,,,,,,,,,,,,3772.71428571,2488.71428571
acisf12361,fullrun,20779.8984375,20779.8977329,9,X040932.39+304848.1,chandra,ccd7,440.0,1229.0,62.3849674541,30.8133493788,5.51646137238,2.44950509071,0.000265471055172,0.000117878589663,3.6309819856,0.997355169077,0.579832595935,,,0.492000009399,,,159.407043457,,,4.14302117009,F,F,8.99e+20,1.8,0.3,8.0,2.85057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12361_pi14-548_pass1_cl_src9.html,0.9997,0.483538746834,,,,,,,,,,,,,,,,4107.83333333,2705.33333333
acisf12361,fullrun,20779.8984375,20779.8977329,5,X040912.11+304229.4,chandra,ccd7,971.166503906,459.333251953,62.3004601358,30.708179089,5.45366430283,2.44950246811,0.000262449029833,0.000117878465971,3.58964841814,0.997355169077,0.512989784504,,,0.492000009399,,,168.846893311,,,4.27718792475,F,F,8.78e+20,1.8,0.3,8.0,2.15986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12361_pi14-548_pass1_cl_src5.html,0.9997,0.546335816383,,,,,,,,,,,,,,,,4499.5,1865.66666667
