fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112880401,fullrun,18993.2265625,18990.8950075,3,X045934.84+014702.5,xmm,mos2,284.728264368,279.250432184,74.895155797,1.78403865501,5866.15,87.0012068882,0.30889263543,0.00458120438129,531.647649128,1.0,5.44258,5.32761010938,5.571669,5.44258,,,0.0,,,1.7185824038,F,F,7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src3.html,0.9998,1703.06,7149.23042255,85.7982900771,40.7695774547,5866.15,1703.06,5965.47199262,331.877413996,20.5280073835,17.1225860036,-0.894597744998,0.0171729495735,1346380.0,42303916.0,0.376455686776,0.00451786448417,177.054659249,149.152155772
xmm0112880401,fullrun,18993.2675781,18992.4093793,1,X045934.85+014702.0,xmm,mos1,284.667988506,279.135312644,74.8952286599,1.78389956035,5599.84,84.3070578303,0.294846065153,0.00443898473276,544.304198082,1.0,5.66848,5.534495625,5.79098,5.66848,,,0.0,,,1.72391842391,F,F,7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src1.html,0.9998,1507.84,6877.3025315,84.1790237981,40.697468502,5599.84,1507.84,5823.47730031,289.401433119,21.5226996886,16.598566881,-0.90531419132,0.0175287774144,1449600.0,44452416.0,0.362107955559,0.00443224564703,378.7418329,-336.71277826
xmm0112880401,fullrun,17000.1113281,16999.1212268,1,X050011.73+013950.6,xmm,pn,157.565733333,179.952866667,75.0488732759,1.66404713051,162.11,18.3096968844,0.00953635477765,0.00107709435174,8.96635739516,1.0,5.46526512587,4.42729637587,6.37526512587,5.46526512587,,,0.0,,,13.3482382699,F,F,7.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112880401_pi300-10000_pass1_cl_src1.html,0.9998,173.135,172.719457014,15.0267601391,23.2805429864,162.11,173.135,109.21040724,59.4095022624,8.78959276018,12.5904977376,-0.295344156715,0.0916447852128,336000.0,2828800.0,0.0101604932813,0.000883972761805,10203.6071429,-9913.83163265
xmm0112880401,fullrun,17000.1113281,16999.1212268,2,X045934.81+014701.9,xmm,pn,284.817043678,279.109466667,74.8950484729,1.78386832851,18196.1,151.333175477,1.07041540521,0.00890242207671,1006.43227314,1.0,5.96604,5.8708028,6.0612772,5.77105,5.68029596216,5.86324457813,83.5662,64.7289234375,101.83265,1.71608504437,F,F,7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112880401_pi300-10000_pass1_cl_src2.html,0.9998,4705.63,23295.3634978,154.293020063,202.636502248,18196.1,4705.63,18616.5464367,735.323846005,74.4535633261,109.676153995,-0.924004880638,0.00990448086333,3180423.0,223750952.0,1.37038633862,0.00907652919256,-32.7449995744,-297.39169291
xmm0112880401,fullrun,17000.1113281,16999.1212268,3,X045923.11+014829.1,xmm,pn,325.13861084,299.139312744,74.8462975397,1.80807724348,241.121840809,18.9652442232,0.0141843709208,0.00111566027268,26.8114882554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93655352726,F,F,6.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112880401_pi300-10000_pass1_cl_src3.html,0.9998,80.8781591909,241.121840809,18.9652442232,80.8781591909,,,167.386889499,42.5591344889,34.6131105012,36.4408655111,-0.594570702693,0.0985983002277,1093788.0,9574920.0,0.0141843709208,0.00111566027268,-3321.14906832,1729.85093168
xmm0112880401,fullrun,17000.1113281,16999.1212268,4,X045907.44+014225.2,xmm,pn,379.145599365,215.715545654,74.7810120189,1.70700841866,189.80801806,17.3935963108,0.0111657547192,0.00102320561626,21.4651260775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37891609228,F,F,6.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112880401_pi300-10000_pass1_cl_src4.html,0.9998,78.1919819399,189.80801806,17.3935963108,78.1919819399,,,153.096751559,19.5676529775,22.9032484414,48.4323470225,-0.773344679466,0.121919397685,1347200.0,9234952.0,0.0111657547192,0.00102320561626,-8712.00373134,-5072.5
xmm0112880401,fullrun,18993.2675781,18992.4093793,2,X045907.53+014227.7,xmm,mos1,378.855428046,216.076174713,74.7813678385,1.70770081533,62.2234,10.3790221119,0.00327622212387,0.000546482221596,6.048111703,0.99999999028,6.30797,5.0883228125,7.7018525,6.30797,,,0.0,,,8.36071329106,F,F,6.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src2.html,0.9998,45.5007,63.7024265645,9.58778201866,9.2975734355,62.2234,45.5007,54.5432098765,8.35121328225,3.45679012346,4.64878671775,-0.73443708161,0.18711711581,448000.0,3758400.0,0.00335409927683,0.000504821785755,5063.47945205,-9013.43835616
xmm0112880401,fullrun,18993.2675781,18992.4093793,8,X045923.20+014828.9,xmm,mos1,324.839670805,299.107514943,74.8466639506,1.80803242638,81.1069,11.9835679161,0.00427049149092,0.000630966352019,7.88358706023,0.999999999999,5.13755,4.22145625,6.56755,5.13755,,,0.0,,,1.9285181096,F,F,6.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src8.html,0.9998,62.499,82.4552710156,10.5262794416,7.54472898438,81.1069,62.499,54.6887262946,23.0060599268,4.31127370536,2.99394007317,-0.407783686765,0.142802028101,299200.0,2498380.0,0.00434148555714,0.000554236128307,-1675.45555556,-3640.1
xmm0112880401,fullrun,18993.2265625,18990.8950075,4,X045942.50+015845.5,xmm,mos2,258.308163218,440.862804598,74.9271007754,1.97931910465,100.546,12.8773677434,0.00529442666706,0.000678080472445,9.11245783507,1.0,7.05378857283,5.856409691,8.61771201033,7.05378857283,,,0.0,,,10.7371587198,F,F,6.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src4.html,0.9998,65.2806,104.205589418,11.8512672071,12.7944105821,100.546,65.2806,62.7416324582,42.079072853,7.25836754178,4.92092714697,-0.197122882772,0.115349945051,560780.0,4558328.0,0.00548713419649,0.000624049956698,-3523.98290598,-13599.7094017
xmm0112880401,fullrun,18993.2265625,18990.8950075,1,X050011.65+013949.6,xmm,mos2,157.837370575,179.729648276,75.0485448881,1.66377743653,80.6162,12.1200453795,0.00424499040993,0.000638202698759,7.30622524341,0.999999999989,5.13738,4.00775391479,6.36273710938,5.13738,,,0.0,,,13.3497502779,F,F,7.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src1.html,0.9998,66.2793,84.7482541647,10.6306801421,7.25174583531,80.6162,66.2793,50.7367143741,34.3741270823,3.26328562589,3.62587291765,-0.192250329238,0.127346429684,300800.0,2488780.0,0.00446257293988,0.000559777732324,-9943.56521739,9868.14130435
xmm0112880401,fullrun,18993.2265625,18990.8950075,12,X045923.11+014829.2,xmm,mos2,325.149757241,299.171650575,74.8462890717,1.80810993185,73.1247,12.3872151834,0.00385051264674,0.000652271102946,6.62727254642,0.99999999938,4.77453,3.83943307324,5.73979134375,4.77453,,,0.0,,,1.94120360554,F,F,6.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src12.html,0.9998,80.3184,75.8682055101,10.2059763198,8.13179448995,73.1247,80.3184,54.2375279226,16.4802680566,3.76247207744,3.51973194341,-0.533914545033,0.158507853154,260800.0,2148800.0,0.00399497788177,0.000537414182729,3489.08333333,-1925.60714286
xmm0112880401,fullrun,18993.2265625,18990.8950075,7,X045919.26+015422.5,xmm,mos2,338.421328736,380.400510345,74.8302419912,1.90626096809,52.1618,9.81974541422,0.00274667502141,0.000517076662344,4.72741037039,0.999995069047,5.19828610067,3.78435688253,6.78585574911,5.19828610067,,,0.0,,,6.63529430852,F,F,6.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src7.html,0.9998,44.2656,57.3407030276,8.98435971134,5.65929697239,52.1618,44.2656,37.0473233188,18.4164079039,2.95267668125,2.58359209609,-0.335911685062,0.168782120641,300800.0,2444968.0,0.00301937865513,0.000473087745879,3948.98412698,-9082.25396825
xmm0112880401,fullrun,18993.2675781,18992.4093793,3,X050011.62+013949.9,xmm,mos1,157.936335632,179.797926437,75.0484252598,1.66385995467,92.063,12.6297624681,0.00484735598405,0.000664989786089,8.94851949127,1.0,7.15013316373,5.58169566373,9.54013316373,7.15013316373,,,0.0,,,13.3598525404,F,F,7.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src3.html,0.9998,67.4479,90.7153284672,11.2347447452,13.2846715328,92.063,67.4479,69.3238221632,20.2368944924,5.67617783676,6.76310550763,-0.548085472112,0.141955500481,582400.0,4822400.0,0.00477639917376,0.000591538678471,10028.1057692,9818.125
xmm0112880401,fullrun,18993.2675781,18992.4093793,4,X045942.69+015845.4,xmm,mos1,257.651195402,440.817193333,74.9278950974,1.97926398991,75.6679,11.7863353083,0.00398411377762,0.000620581526506,7.35491650297,0.999999999988,5.896488875,4.29749157275,7.35842926562,5.896488875,,,0.0,,,10.7381641397,F,F,6.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src4.html,0.9998,63.2498,82.1967021595,10.5786220303,8.80329784055,75.6679,63.2498,52.1563065767,30.0403955828,3.84369342334,4.95960441721,-0.269060806734,0.13344026422,401600.0,3238968.0,0.00432787123096,0.000556992102426,-13395.6593407,3349.12087912
xmm0112880401,fullrun,18993.2265625,18990.8950075,2,X050032.06+014616.7,xmm,mos2,87.5000076294,267.97442627,75.133582053,1.77129264735,111.041087922,12.2583302492,0.00584706976042,0.000645484599032,28.7100337692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4515629587,F,F,7.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src2.html,0.9998,14.9589120781,111.041087922,12.2583302492,14.9589120781,,,72.6894932899,24.5388098762,8.31050671008,5.46119012377,-0.495233196978,0.132940667151,600032.0,5054113.0,0.00584706976042,0.000645484599032,-16660.3412698,2865.26190476
xmm0112880401,fullrun,18993.2265625,18990.8950075,13,X045955.25+014455.5,xmm,mos2,214.378147126,250.037629885,74.980201336,1.74873720211,43.1544,10.4637182684,0.00227237059369,0.000550985431236,3.91107205058,0.999887941198,3.49088,2.48578,4.746455,3.49088,,,0.0,,,7.02909385343,F,F,7.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src13.html,0.9998,66.335,44.4022191401,8.05336798983,4.59778085992,43.1544,66.335,37.6421636616,4.23162274619,2.35783633842,1.76837725381,-0.797886787453,0.240001808816,136000.0,1153600.0,0.00233807933341,0.000424064689244,-5657.42857143,3289.97959184
xmm0112880401,fullrun,18993.2675781,18992.4093793,7,X045946.38+015152.4,xmm,mos1,244.958797931,345.890882759,74.9432367129,1.8645613879,55.4691,10.3678589882,0.00292059525134,0.000545895277328,5.39159404444,0.999999757025,5.50741,4.3876834375,6.96991,5.50741,,,0.0,,,5.1781958605,F,F,6.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src7.html,0.9998,52.0234,56.6428173295,9.17006731918,9.35718267054,55.4691,52.0234,24.3329959805,32.9420634213,3.66700401953,5.05793657867,0.150310929937,0.162174205763,334844.0,2648068.0,0.00298239239678,0.000482828014921,-5057.62121212,3665.43939394
xmm0112880401,fullrun,18993.2675781,18992.4093793,12,X045919.09+015421.2,xmm,mos1,338.98942108,380.099156322,74.8295551868,1.90589680527,44.8844,9.66663850571,0.00236327965522,0.000508973498919,4.36276167683,0.999978827568,7.88116401366,5.48632758788,10.9465546387,7.88116401366,,,0.0,,,6.61680953257,F,F,6.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src12.html,0.9998,48.5595,48.991378837,8.92148975888,13.008621163,44.8844,48.5595,29.5692164077,15.674757015,5.43078359233,7.32524298501,-0.307100777,0.200718160903,699200.0,5536144.0,0.00257952415928,0.000469739756589,-8804.43548387,-4206.56451613
xmm0112880401,fullrun,18993.2265625,18990.8950075,9,X045946.41+015152.1,xmm,mos2,244.845317241,345.812608506,74.9433739031,1.86446683447,46.044,10.9500730591,0.00242452826514,0.000576595466015,4.1729557472,0.999958398174,4.81899,3.50649,6.56899,4.81899,,,0.0,,,5.187502901,F,F,6.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src9.html,0.9998,73.8601,46.0851104672,8.46659226153,8.91488953281,46.044,73.8601,13.3363467673,32.359372572,3.66365323266,4.64062742804,0.416297764422,0.199501283861,267200.0,2187980.0,0.00242669502669,0.000445823762291,-3862.09090909,-5262.74545455
xmm0112880401,fullrun,18993.2675781,18992.4093793,24,X045955.26+014454.7,xmm,mos1,214.340820312,249.601425171,74.9802415587,1.74852370791,45.6363713831,9.6458082329,0.00240287424684,0.000507877017615,8.56900133686,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.05042220966,F,F,7.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src24.html,0.9998,28.3636286169,45.6363713831,9.6458082329,28.3636286169,,,43.0330616659,-5.1074344366,13.9669383341,13.1074344366,-1.0,0.299847102575,1059072.0,9857519.0,0.00240287424684,0.000507877017615,3552.93243243,5493.7027027
xmm0112880401,fullrun,18993.2675781,18992.4093793,27,X045923.71+013915.4,xmm,mos1,323.095464368,171.865634483,74.8487751006,1.65428224287,25.0074,8.552888401,0.00131670404866,0.000450331613256,2.43071816393,0.990021068824,5.84456,3.83193859375,8.14469875,5.84456,,,0.0,,,9.34632597136,F,F,7.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src27.html,0.9998,48.1445,23.6428092399,6.80947501931,9.35719076006,25.0074,48.1445,14.32140462,9.80126055638,4.67859538003,4.19873944362,-0.187381619342,0.288104195537,386380.0,3220800.0,0.00124485570881,0.000358536659742,9359.36363636,-4546.81818182
xmm0112880401,fullrun,18993.2265625,18990.8950075,16,X045923.22+015905.3,xmm,mos2,324.754394531,444.983184814,74.8467589352,1.98479902555,50.3776317412,9.76070773397,0.00265272551511,0.000513967758239,9.95240665561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7945825844,F,F,6.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src16.html,0.9998,25.6223682588,50.3776317412,9.76070773397,25.6223682588,,,23.5773417252,25.2116916573,10.4226582748,13.7883083427,0.0334983052296,0.196923584052,1172784.0,10802164.0,0.00265272551511,0.000513967758239,2176.40789474,-14478.6578947
xmm0112880401,fullrun,18993.2265625,18990.8950075,15,X045907.71+014223.5,xmm,mos2,378.242668966,215.108045977,74.7821086477,1.70653104092,39.1599,9.47004223855,0.00206203540261,0.000498662212113,3.54905155427,0.999612168597,4.87183,3.67786515625,6.73558,4.87183,,,0.0,,,8.38553893124,F,F,6.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src15.html,0.9998,50.5218,38.4729832542,7.68954408013,5.52701674575,39.1599,50.5218,24.8571865563,5.83254245265,3.14281344366,2.16745754735,-0.619902642285,0.271532293307,221072.0,2039920.0,0.00202586467036,0.000404906881802,8828.93181818,4895.72727273
xmm0112880401,fullrun,18993.2675781,18992.4093793,9,X045923.38+015904.1,xmm,mos1,324.229585977,445.121671264,74.8473984638,1.98446561945,30.4434,9.81652688073,0.00160292680328,0.000516866514655,2.95909712132,0.997924211405,6.07244,4.17292361392,8.35586,2.39063,1.20441506835,3.56504773388,0.0,354.14994375,0.0,10.7935825966,F,F,6.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src9.html,0.9998,65.9208,34.1630967669,7.22494979899,3.83690323313,30.4434,65.9208,26.1700923042,6.11106302369,1.8299076958,1.88893697631,-0.62138511081,0.258317566828,166400.0,2818940.0,0.00179877634715,0.000380412492943,-14320.3157895,-2373.34210526
xmm0112880401,fullrun,18993.2675781,18992.4093793,23,X045947.94+014521.7,xmm,mos1,239.56951954,256.079167816,74.9497479463,1.75603877761,26.987,8.95016200971,0.00142093380082,0.000471248665002,2.62313519558,0.993925953849,3.41929179775,2.26435,4.90488836025,3.41929179775,,,0.0,,,5.2576384297,F,F,7.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src23.html,0.9998,53.1184,29.9772741956,6.89491306128,4.02272580443,26.987,53.1184,17.365767642,7.8629269164,1.63423235805,2.1370730836,-0.37666795258,0.274349541031,132316.0,1052548.0,0.00157838184702,0.000363035195986,2763.29411765,3378.20588235
xmm0112880401,fullrun,18993.2265625,18990.8950075,20,X045956.37+015302.3,xmm,mos2,210.513848276,361.951516782,74.9848807578,1.88396591171,35.1013,8.65830237402,0.00184832077793,0.000455918161991,3.18122169163,0.998776070687,7.01314,5.43814,10.16314,7.01314,,,0.0,,,7.84521098676,F,F,6.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src20.html,0.9998,39.8649,28.0962183856,7.22494979899,9.90378161436,35.1013,39.8649,13.4475565949,11.509860192,3.55244340515,5.49013980796,-0.0776401027139,0.277949177905,448523.0,4166501.0,0.00147945730701,0.000380442827793,-6990.39473684,-6306.28947368
xmm0112880401,fullrun,18993.2265625,18990.8950075,30,X050002.59+014837.4,xmm,mos2,189.084385517,301.07094023,75.0107832175,1.81040038077,25.5948,8.80546421264,0.00134773826112,0.000463666878674,2.3196500686,0.988481746187,5.60363,3.91261920099,7.64625815973,5.60363,,,0.0,,,7.9295438524,F,F,7.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src30.html,0.9998,51.9414,25.0107526882,7.06217782649,10.9892473118,25.5948,51.9414,16.5806451613,4.78494623656,5.41935483871,4.21505376344,-0.552088575742,0.355898700721,358400.0,2380800.0,0.00131698651792,0.000371871774537,-8288.19444444,-917.138888889
xmm0112880401,fullrun,17000.1113281,16999.1212268,6,X045942.98+015845.5,xmm,pn,256.673858643,440.640441895,74.9290717545,1.97931161304,55.656032705,12.6940155635,0.00327405352092,0.000746745399022,6.20919943226,0.99999999426,10.8749996871,,,10.8749996871,,,0.0,,,10.7451810205,F,F,6.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112880401_pi300-10000_pass1_cl_src6.html,0.9998,80.343967295,55.656032705,12.6940155635,80.343967295,,,32.4282815861,22.9386161366,30.5717184139,43.0613838634,-0.171396011694,0.22725846838,891042.0,4779937.0,0.00327405352092,0.000746745399022,3787.36029412,13466.3382353
xmm0112880401,fullrun,18993.2675781,18992.4093793,25,X045929.82+014442.6,xmm,mos1,302.022451287,247.089275862,74.8742486126,1.74517736145,33.071,9.34988769986,0.00174127628909,0.000492296506227,3.21449972406,0.998834138403,5.23224,3.99053953125,7.4397075,5.23224,,,0.0,,,3.74171320833,F,F,7.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src25.html,0.9998,54.3494,34.8357830518,7.61437827766,8.16421694823,33.071,54.3494,18.2993902419,14.7837933234,4.70060975807,3.21620667658,-0.106265375325,0.227392252273,305600.0,2470488.0,0.00183419503845,0.000400916920312,3011.95348837,-2092.62790698
xmm0112880401,fullrun,18993.2265625,18990.8950075,32,X045924.53+014600.5,xmm,mos2,320.240482759,264.980404598,74.8522246608,1.76679560841,32.4198,9.4640847418,0.00170712075517,0.000498347784114,2.93819804389,0.997900568597,6.55864,3.92342774491,8.7586,3.41338,2.12860214079,5.08644335173,336.536484032,314.863739892,32.0187090325,2.90231402397,F,F,6.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112880401_pi300-10000_pass1_cl_src32.html,0.9998,57.1491,29.48954653,7.22494979899,8.51045347003,32.4198,57.1491,21.0531230284,8.29980283912,3.94687697161,3.70019716088,-0.434482076739,0.266120939866,250232.0,4057600.0,0.00155282552604,0.000380442827793,3382.47368421,1055.55263158
xmm0112880401,fullrun,18993.2675781,18992.4093793,13,X045941.31+015236.0,xmm,mos1,262.438303448,355.913274713,74.9221047915,1.8766724178,23.4729,8.5308616212,0.00123591041704,0.000449172481626,2.28156483241,0.98733885939,2.88681,2.11179714551,3.8990716875,2.88681,,,0.0,,,4.90977544475,F,F,6.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src13.html,0.9998,49.3027,21.1631498222,5.97493718553,2.83685017778,23.4729,49.3027,16.194731705,2.09736585252,1.80526829495,0.902634147475,-0.770680661862,0.392751323397,88780.0,688496.0,0.00111429515864,0.00031459606131,-6086.5,2226.79166667
xmm0112880401,fullrun,18993.2675781,18992.4093793,22,X050013.11+014544.4,xmm,mos1,152.824358621,261.299403678,75.0546143163,1.76233961087,24.82,8.64057289767,0.00130683550016,0.000454947921209,2.41250289229,0.990021068824,6.49518,3.5211384375,11.6339251172,6.49518,,,0.0,,,10.9059784013,F,F,7.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880401_pi300-10000_pass1_cl_src22.html,0.9998,49.8395,24.9750464013,7.06217782649,11.0249535987,24.82,49.8395,13.4675190761,12.8550216539,4.5324809239,5.14497834605,-0.0232689324496,0.26914878014,475200.0,3879200.0,0.00131500147783,0.000371842123105,3039.05555556,10933.3333333
xmm0112880401,fullrun,17000.1113281,16999.1212268,8,X045925.10+015828.3,xmm,pn,318.284896084,436.886964747,74.8545860515,1.97451555495,56.6726,14.3483657606,0.00333385717071,0.000844065775683,3.13458013764,0.998879304367,8.31885520641,,,4.16961465045,,,21.2647155975,,,10.1507318855,A,F,6.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112880401_pi300-10000_pass1_cl_src8.html,0.9998,149.203,53.3028075126,10.8868599666,43.6971924874,56.6726,149.203,35.647324283,9.17678913955,17.352675717,20.8232108604,-0.590542302396,0.263369994937,382423.0,2424210.0,0.00313562135368,0.000640436633247,-1678.05154639,13640.4639175
xmm0112880401,fullrun,17000.1113281,16999.1212268,9,X045930.75+015828.2,xmm,pn,298.825448506,436.883712644,74.8781134112,1.9745117823,85.0697,15.3195855035,0.00500436109763,0.000901199107622,4.70523307445,0.999996703433,19.1673,13.2423148162,24.1011,6.17373,4.58258438437,8.84350284172,90.0,86.10338,90.0,10.0421720271,F,F,6.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112880401_pi300-10000_pass1_cl_src9.html,0.9998,149.62,126.582119032,16.3866825534,109.417880968,85.0697,149.62,100.451635324,-19.0008824616,40.5483646758,58.0008824616,-1.0,0.203486096437,1301498.0,12453800.0,0.00744639192481,0.000963972333323,9.23728813559,13399.6440678
xmm0112880401,fullrun,17000.1113281,16999.1212268,10,X045953.46+015748.4,xmm,pn,220.545486437,427.7246,74.9727568176,1.96344198934,71.1066,13.9683427793,0.00418295821102,0.000821709857074,3.93292942295,0.999923345991,7.56395,5.25424018555,10.1125953125,7.56395,,,0.0,,,10.9450792928,F,F,6.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112880401_pi300-10000_pass1_cl_src10.html,0.9998,124.008,74.3561955025,11.4283268073,33.6438044975,71.1066,124.008,50.8130313075,14.8218282446,10.1869686925,21.1781717554,-0.548354994717,0.18939096139,644800.0,4810538.0,0.00437411996247,0.000672289270418,6718.64814815,12053.3888889
xmm0112880401,fullrun,17000.1113281,16999.1212268,11,X045930.97+015729.2,xmm,pn,298.047464828,423.321505747,74.8790540261,1.95812425715,92.7519,15.0967181864,0.00545627888548,0.000888088596358,5.13013808204,0.999999555055,12.3856,7.94324804443,20.3943471875,12.3856,,,0.0,,,9.03198645834,F,F,6.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880401_pi300-10000_pass1_cl_src11.html,0.9998,135.159,119.138506023,16.3866825534,116.861493977,92.7519,135.159,78.5446805604,0.503102127688,45.4553194396,60.4968978723,-0.987270936373,0.260224650151,1737600.0,10512301.0,0.00700850970078,0.000963972333323,-47.6991525424,12280.5466102