fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111190701,fullrun,59078.71875,56946.3511487,1,X124249.85+024116.1,xmm,pn,286.978721839,275.987149425,190.707693709,2.68781775002,67725.1,375.000133333,1.18927943831,0.00658515008375,918.094622512,1.0,18.1271,17.9757263984,18.3289314687,18.1271,,,0.0,,,1.83175002196,T,T,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111190701_pi300-10000_pass1_cl_src1.html,0.9998,72900.0,239170.220248,500.555552466,10384.7797523,67725.1,72900.0,211259.796624,3245.18538806,4612.20337618,4256.81461194,-0.969742563948,0.00307569686981,29300777.0,97040250.0,4.1999217759,0.00878994952915,599.159880587,96.2031976919
xmm0111190701,fullrun,61490.8320312,61465.9863943,1,X124249.93+024114.8,xmm,mos1,286.682606897,275.688655172,190.708051901,2.68745706766,11721.6,184.267197298,0.190700405134,0.00299786967458,212.586130437,1.0,11.4893,11.2125682227,11.7844805625,11.4893,,,0.0,,,1.83264565233,T,T,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src1.html,0.9998,22232.8,63496.7346023,256.281707139,1671.26539773,11721.6,22232.8,58099.5844865,1595.69907532,931.415513495,579.300924679,-0.946538520965,0.00572959812671,13314120.0,494503968.0,1.0330385686,0.00416948823526,-5.57147679843,370.418303462
xmm0111190701,fullrun,61475.09375,61469.6860267,1,X124248.45+024147.0,xmm,mos2,291.786896552,283.091471264,190.701877501,2.69640217386,1052.96,72.7942992273,0.0171297114177,0.00118422859237,32.8460886484,1.0,20.4333,18.1715909483,23.7229259483,20.4333,,,0.0,,,1.69088555584,T,T,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src1.html,0.9998,4246.05,63311.6325998,257.32157537,2388.36740024,1052.96,4246.05,57899.4171899,1718.14620272,1405.58281009,761.853797282,-0.942361072646,0.00575202281317,17994388.0,528598013.0,1.02996512089,0.00418615405418,-296.827305936,-365.13042618
xmm0111190701,fullrun,61475.09375,61469.6860267,4,X124250.58+024109.7,xmm,mos2,284.454101562,273.852752686,190.710742638,2.68603458043,39029.9445263,201.633372099,0.634946215754,0.00328020826415,1116.02739727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.05046700355,F,T,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src4.html,0.9998,1223.05547374,39029.9445263,201.633372099,1223.05547374,,,35736.8491997,790.494833343,870.150800276,242.505166657,-0.95671763966,0.00738864156832,4958952.0,137988846.0,0.634946215754,0.00328020826415,-683.51168857,-208.958288823
xmm0111190701,fullrun,61490.8320312,61465.9863943,5,X124320.23+025255.7,xmm,mos1,182.347671509,436.811096191,190.834279723,2.88214718998,2509.63327631,55.9158447081,0.0408296266526,0.000909703853923,111.636687925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0950597345,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src5.html,0.9998,505.366723686,2509.63327631,55.9158447081,505.366723686,,,1579.57912273,396.503483287,319.420877267,137.496516713,-0.598697461251,0.029688622279,3207879.0,67005541.0,0.0408296266526,0.000909703853923,-16386.3711443,3009.13167496
xmm0111190701,fullrun,61475.09375,61469.6860267,10,X124319.97+025258.7,xmm,mos2,183.240310669,436.77355957,190.833199846,2.88297112458,2174.08070174,54.0070749995,0.0353683391322,0.000878596890441,86.2812438265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0514680098,F,T,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src10.html,0.9998,634.919298258,2174.08070174,54.0070749995,634.919298258,,,1446.99028664,367.882739486,407.009713358,174.117260514,-0.594591209203,0.0320261165169,4054007.0,71595840.0,0.0353683391322,0.000878596890441,-3177.90957636,-16626.742969
xmm0111190701,fullrun,61475.09375,61469.6860267,7,X124249.73+023245.7,xmm,mos2,287.370300293,158.760894775,190.707213473,2.54602901122,354.54458455,24.4893592931,0.00576779559921,0.000398397338201,25.2952428748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1582344753,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src7.html,0.9998,196.45541545,354.54458455,24.4893592931,196.45541545,,,218.741064011,81.6441172815,114.258935989,61.3558827185,-0.456403828377,0.083581863982,1336780.0,9172460.0,0.00576779559921,0.000398397338201,-4559.25045372,9139.54627949
xmm0111190701,fullrun,59078.71875,56946.3511487,2,X124210.82+024049.5,xmm,pn,421.412613793,269.870248276,190.545075112,2.68041754019,503.569,36.2470826412,0.00884286034515,0.000636512354246,6.82647926638,0.999999999992,5.47471,5.00549125,6.15721,5.47471,,,0.0,,,9.16606747016,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111190701_pi300-10000_pass1_cl_src2.html,0.9998,810.282,535.696332188,26.8021316949,129.303667812,503.569,810.282,341.760158558,129.079306077,68.2398414419,42.9206939228,-0.451705662875,0.0586010863685,345600.0,2552503.0,0.00940703524252,0.000470655821738,-9815.97443609,-5156.56691729
xmm0111190701,fullrun,59078.71875,56946.3511487,3,X124246.33+024015.3,xmm,pn,299.099304199,261.522369385,190.6930269,2.67090777943,41674.5519942,211.740954729,0.731821287116,0.00371825324112,796.667938333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.6767248116,F,T,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0111190701_pi300-10000_pass1_cl_src3.html,0.9998,2736.44800584,41674.5519942,211.740954729,2736.44800584,,,37049.8150392,620.408397817,1843.18496078,492.591602183,-0.96706107152,0.00742334074296,4392049.0,127671177.0,0.731821287116,0.00371825324112,329.794938191,-1027.4059805
xmm0111190701,fullrun,59078.71875,56946.3511487,4,X124249.61+023953.4,xmm,pn,287.771820068,255.928070068,190.706729092,2.66484719199,38515.7164737,204.201254917,0.676350910932,0.00358585318986,731.244410682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.17739499411,F,T,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111190701_pi300-10000_pass1_cl_src4.html,0.9998,2774.28352633,38515.7164737,204.201254917,2774.28352633,,,34290.6884765,490.179851262,1867.31152351,501.820148738,-0.971813248212,0.00776760898995,4413826.0,128029238.0,0.676350910932,0.00358585318986,1170.56301768,-1071.84085735
xmm0111190701,fullrun,59078.71875,56946.3511487,5,X124239.00+023436.4,xmm,pn,324.349456787,183.865982056,190.66248557,2.57677159548,1127.27964129,57.15825852,0.0197954674629,0.00100372117558,25.0462042146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51618328708,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111190701_pi300-10000_pass1_cl_src5.html,0.9998,2025.72035871,1127.27964129,57.15825852,2025.72035871,,,829.439408122,-33.7318825716,1180.56059188,538.731882572,-1.0,0.087228559745,4720036.0,108825130.0,0.0197954674629,0.00100372117558,968.162702188,-8503.82175706
xmm0111190701,fullrun,61490.8320312,61465.9863943,3,X124249.74+023244.8,xmm,mos1,287.326263428,158.304168701,190.707266733,2.54577882944,435.635128673,26.0549396327,0.00708741784243,0.000423891995576,31.4913866498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1914958517,F,T,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src3.html,0.9998,191.364871327,435.635128673,26.0549396327,191.364871327,,,272.015207367,106.607219087,108.984792633,62.3927809125,-0.43686791041,0.0705369966089,1339200.0,9916378.0,0.00708741784243,0.000423891995576,9331.90590112,4425.92025518
xmm0111190701,fullrun,61475.09375,61469.6860267,5,X124238.98+023436.7,xmm,mos2,324.402313232,184.145065308,190.662421636,2.5768688558,319.166136376,23.4666419387,0.00519225258833,0.000381759586806,23.4761045772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.49729753506,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src5.html,0.9998,184.833863624,319.166136376,23.4666419387,184.833863624,,,233.714887809,9.16860184526,105.285112191,60.8313981547,-0.924502057688,0.119142500206,1268724.0,9218529.0,0.00519225258833,0.000381759586806,-705.39484127,8387.79761905
xmm0111190701,fullrun,59078.71875,56946.3511487,6,X124220.12+023257.2,xmm,pn,389.386230469,161.197433472,190.583822664,2.54922321345,504.602227465,30.1504716943,0.00886101071072,0.000529453970028,27.1906128542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9364238818,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111190701_pi300-10000_pass1_cl_src6.html,0.9998,344.397772535,504.602227465,30.1504716943,344.397772535,,,311.067282014,52.0752595714,170.932717986,115.924740429,-0.713196590275,0.0896816881161,1017195.0,7230283.0,0.00886101071072,0.000529453970028,-3466.39929329,-12640.0153121
xmm0111190701,fullrun,59078.71875,56946.3511487,7,X124249.71+023245.6,xmm,pn,287.441589925,158.631391882,190.707132243,2.54601337656,979.492,44.1068815493,0.0172002570042,0.000774533838256,13.2781839819,1.0,7.36061828701,,,4.65201055477,,,359.885272005,,,10.1594309729,A,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111190701_pi300-10000_pass1_cl_src7.html,0.9998,965.925,1013.32982508,35.3183624318,163.670174919,979.492,965.925,612.005304701,181.497819969,88.9946952993,50.5021800315,-0.542540377408,0.0452515728805,392000.0,5091899.0,0.0177944645204,0.000620204134582,4767.16312659,-9246.78674596
xmm0111190701,fullrun,59078.71875,56946.3511487,8,X124256.17+023220.3,xmm,pn,265.195011494,152.803891954,190.734039733,2.53897132298,606.565,39.9311282085,0.010651512198,0.000701205805136,8.22271306656,1.0,7.27872,6.6338357918,8.01200836992,4.98984,4.46455721107,5.63248599232,10.1938,0.320711613614,21.8925866136,10.8269004412,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111190701_pi300-10000_pass1_cl_src8.html,0.9998,987.93,653.505240759,29.4385302011,154.494759241,606.565,987.93,395.567848986,79.1783749532,83.4321510143,46.8216250468,-0.666439158605,0.0648444350964,406400.0,4895379.0,0.0114758053427,0.000516952001442,6742.81064356,-8922.45049505
xmm0111190701,fullrun,59078.71875,56946.3511487,9,X124228.51+023044.0,xmm,pn,360.477724138,130.666517241,190.618795575,2.51222076099,479.463,39.0743266097,0.00841955361409,0.000686160116265,6.49969364377,0.99999999993,6.48038974531,5.76780978524,7.2533578376,6.48038974531,,,0.0,,,12.9643048137,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111190701_pi300-10000_pass1_cl_src9.html,0.9998,1047.34,524.721351193,27.3391343821,168.278648807,479.463,1047.34,326.621053874,86.7377790502,85.3789461259,58.2622209498,-0.580326959816,0.0688694144147,475200.0,3066742.0,0.00921431032206,0.000480085797082,-42.5757575758,-14053.017316
xmm0111190701,fullrun,59078.71875,56946.3511487,10,X124244.66+022954.1,xmm,pn,304.838104248,119.211914062,190.686086084,2.49836699771,289.947768577,51.8404366622,0.00509159520721,0.000910338162437,6.05366131683,0.999999998625,10.8749996871,,,10.8749996871,,,0.0,,,13.0020868904,F,T,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111190701_pi300-10000_pass1_cl_src10.html,0.9998,2294.05223142,289.947768577,51.8404366622,2294.05223142,,,173.343094725,61.2575735119,1276.65690528,653.742426488,-0.477771534308,0.22458403024,5136710.0,70315794.0,0.00509159520721,0.000910338162437,4778.84713622,-12974.7345201
xmm0111190701,fullrun,61490.8320312,61465.9863943,33,X124239.02+023436.6,xmm,mos1,324.257415771,184.101333618,190.662596896,2.57683751298,352.750845436,24.4467481754,0.00573896013274,0.000397728070588,25.1804893646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.49806904214,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src33.html,0.9998,196.249154564,352.750845436,24.4467481754,196.249154564,,,267.714404541,2.71913372819,112.285595459,61.2808662718,-0.979890558356,0.114388534656,1287560.0,10274281.0,0.00573896013274,0.000397728070588,8606.3132969,582.826958106
xmm0111190701,fullrun,61490.8320312,61465.9863943,9,X124255.48+024957.8,xmm,mos1,267.57373605,395.915229554,190.73117171,2.83273014056,166.192,22.8723195151,0.00270380848644,0.000372114010358,3.0141033809,0.998613978841,6.23886528784,,,4.02717686454,,,359.13085031,,,7.41030619172,A,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src9.html,0.9998,356.951,168.835176464,15.9916643506,55.1648235356,166.192,356.951,110.926068987,29.5277469119,35.0739310134,14.4722530881,-0.579537989437,0.121956200966,289600.0,3401820.0,0.00274680658961,0.000260170954518,-10242.1339286,-2326.97767857
xmm0111190701,fullrun,61490.8320312,61465.9863943,23,X124241.00+024019.7,xmm,mos1,317.463928736,263.011137931,190.670817163,2.67213827039,156.149,48.7286260836,0.00254041657939,0.000792774911103,2.8319607973,0.997551184654,7.50031,5.21120312899,10.1638,3.78616,2.76794810432,5.08724314729,337.688,319.209739058,0.0,2.91757568236,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src23.html,0.9998,2218.33,267.284592077,23.2204860433,225.715407923,156.149,2218.33,214.323757154,44.3765009539,184.676242846,24.6234990461,-0.656927277318,0.10478472434,292560.0,71288.0,0.00434849593664,0.000377777815105,2060.86206897,-1617.0811359
xmm0111190701,fullrun,61490.8320312,61465.9863943,24,X124246.42+024022.8,xmm,mos1,298.785195402,263.718367816,190.693411868,2.67299303579,405.058,56.0561147423,0.00658996109891,0.000911986963614,7.34624222141,1.0,15.6719,15.0561629901,15.8631,15.6719,,,0.0,,,3.00596784919,T,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src24.html,0.9998,2737.23,7394.93961131,97.7871375752,1972.06038869,405.058,2737.23,6890.32831719,156.271846553,1672.67168281,175.728153447,-0.955646171793,0.0187104838113,2671120.0,410408.0,0.120309459672,0.00159091463933,1144.47069499,-54.8918543824
xmm0111190701,fullrun,61475.09375,61469.6860267,33,X124256.21+023219.9,xmm,mos2,265.066772461,152.823776245,190.734189842,2.53885802664,152.672554891,19.9142803194,0.00248370481061,0.000323969123752,10.6806484589,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8306115558,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src33.html,0.9998,204.327445109,152.672554891,19.9142803194,204.327445109,,,99.3885852844,24.3883618449,117.611414716,67.6116381551,-0.605930467497,0.175768349476,1335960.0,8950972.0,0.00248370481061,0.000323969123752,-6535.07843137,8844.90196078
xmm0111190701,fullrun,61490.8320312,61465.9863943,2,X124244.59+022953.6,xmm,mos1,305.080657959,119.137802124,190.685792722,2.49823609734,320.403835487,22.8116941112,0.00521270143509,0.000371127113537,25.7690464765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.00809588,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src2.html,0.9998,154.596164513,320.403835487,22.8116941112,154.596164513,,,205.784785197,79.7238624111,81.2152148035,56.2761375889,-0.441531014355,0.0826672568634,1340800.0,10268736.0,0.00521270143509,0.000371127113537,13097.8378947,4410.24210526
xmm0111190701,fullrun,61475.09375,61469.6860267,12,X124255.37+024958.6,xmm,mos2,267.968444824,395.935577393,190.730689195,2.83293447491,172.725061852,21.4144556626,0.00280992263043,0.000348374248297,11.0740548811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40577333116,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src12.html,0.9998,243.274938148,172.725061852,21.4144556626,243.274938148,,,110.157213815,42.1468462584,159.842786185,60.8531537416,-0.446543365446,0.1462520676,1344000.0,9761992.0,0.00280992263043,0.000348374248297,2122.30288462,-10473.3774038
xmm0111190701,fullrun,61475.09375,61469.6860267,2,X124244.65+022955.1,xmm,mos2,304.885777011,119.420694253,190.686033426,2.49863436446,222.057,24.6591362379,0.00361246084079,0.000401158999839,6.92685753209,0.999999999989,5.5105658375,4.58515645847,6.3815393707,5.5105658375,,,0.0,,,12.9965035825,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src2.html,0.9998,386.016,239.804538815,17.8151717208,42.1954611852,222.057,386.016,163.317647141,52.0550612607,23.682352859,13.9449387393,-0.516604850754,0.0885163167961,344000.0,2861540.0,0.00390118372673,0.00028982044439,-4498.86170213,12870.9787234
xmm0111190701,fullrun,61475.09375,61469.6860267,21,X124241.12+024021.9,xmm,mos2,317.020806437,263.525425287,190.671353165,2.67275970425,128.458,48.458518343,0.00208978208899,0.00078833349182,4.00712548966,0.999959894746,5.33676,3.99024919922,6.441589375,5.33676,,,0.0,,,2.87698286327,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src21.html,0.9998,2219.77,-148.111111111,23.3550889061,647.111111111,128.458,2219.77,-190.888888889,34.8888888889,600.888888889,23.1111111111,1.0,0.91837258924,332800.0,14400.0,-0.00240949841596,0.000379944821842,1451.90781563,1794.69739479
xmm0111190701,fullrun,61490.8320312,61465.9863943,16,X124324.89+024445.6,xmm,mos1,166.279541016,323.95513916,190.853701872,2.74599922979,161.566976863,20.0722311228,0.00262855908349,0.000326558350402,11.3838001664,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75838117099,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src16.html,0.9998,201.433023137,161.566976863,20.0722311228,201.433023137,,,105.725363417,37.7287017384,121.274636583,60.2712982616,-0.473996060027,0.146999801596,1287708.0,10554406.0,0.00262855908349,0.000326558350402,-8090.03305785,8257.69972452
xmm0111190701,fullrun,61490.8320312,61465.9863943,4,X124219.26+023117.7,xmm,mos1,392.351348877,138.253814697,190.580238876,2.52159625163,274.508090555,20.9937490231,0.004466016193,0.000341550673058,24.6028027555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.462085536,F,T,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src4.html,0.9998,124.491909445,274.508090555,20.9937490231,124.491909445,,,143.035256451,57.3496484539,64.9647435493,47.6503515461,-0.427605103476,0.101602879096,1180260.0,8248136.0,0.004466016193,0.000341550673058,14609.160401,-3207.11278195
xmm0111190701,fullrun,61490.8320312,61465.9863943,28,X124253.02+023751.1,xmm,mos1,276.036236322,228.839487356,190.720929183,2.63084750645,159.149,33.2477668423,0.00258922629372,0.000540914439397,2.88636961446,0.997929310874,4.11881,3.43700565234,4.708478625,4.11881,,,0.0,,,5.2931929609,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src28.html,0.9998,946.265,196.369822885,16.8350876221,53.6301771148,159.149,946.265,144.628149083,13.3385461265,41.3718509171,7.66145387354,-0.831122046216,0.126946993439,190400.0,621292.0,0.00319477217246,0.00027389274312,3345.836,2864.956
xmm0111190701,fullrun,61475.09375,61469.6860267,14,X124236.46+024638.4,xmm,mos2,333.065307617,350.065429688,190.651936334,2.77733689132,200.259091814,23.8855849827,0.00325785122323,0.000388575028223,11.1471856446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.50705993283,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src14.html,0.9998,322.740908186,200.259091814,23.8855849827,322.740908186,,,137.996359107,5.02702622242,223.003640893,67.9729737776,-0.929703436807,0.208660461061,1339200.0,10245013.0,0.00325785122323,0.000388575028223,5689.13193117,-4555.17208413
xmm0111190701,fullrun,61490.8320312,61465.9863943,25,X124249.79+023927.4,xmm,mos1,287.172576904,249.515151978,190.707453881,2.6576220473,1380.08154515,44.9403004086,0.0224527682074,0.000731140961773,58.8512377297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.63962009923,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src25.html,0.9998,549.918454853,1380.08154515,44.9403004086,549.918454853,,,1245.03894226,50.4560243701,460.961057745,50.5439756299,-0.922105410411,0.0456959294349,1263656.0,625028.0,0.0224527682074,0.000731140961773,2036.60984456,1217.74300518
xmm0111190701,fullrun,61475.09375,61469.6860267,16,X124324.95+024445.3,xmm,mos2,166.07363977,324.082356322,190.853955523,2.74592216648,103.444,21.3870287791,0.00168284385378,0.000347927670349,3.22683748114,0.999292157073,4.69968,3.71466671875,5.88913,4.69968,,,0.0,,,9.77867737232,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src16.html,0.9998,353.961,108.684532925,13.3186849948,42.315467075,103.444,353.961,70.8315467075,25.4594180704,27.1684532925,11.5405819296,-0.471198193327,0.145363042033,251200.0,2089600.0,0.0017680996919,0.000216670782879,-8478.36423841,-8269.02649007
xmm0111190701,fullrun,61475.09375,61469.6860267,8,X124219.28+023118.7,xmm,mos2,392.26602069,138.646878161,190.580347202,2.52186079421,206.368,21.8229695505,0.00335723935443,0.000355020798793,6.43745405541,0.999999999803,8.66342,7.43757722656,9.817154375,3.3798,3.28936,3.888525,147.9616,140.609076807,153.700154688,13.4577303723,A,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src8.html,0.9998,269.874,162.453359091,15.1332940251,36.5466409094,206.368,269.874,116.214404749,30.8224237852,19.7855952509,14.1775762148,-0.580752331339,0.113965774527,334400.0,5306972.0,0.0026428207071,0.00024619117167,3121.66331658,14375.1105528
xmm0111190701,fullrun,61475.09375,61469.6860267,19,X124214.22+024224.7,xmm,mos2,409.704636782,291.754016092,190.559234711,2.70686201005,99.885,19.8242780449,0.00162494803496,0.000322505097397,3.11581785124,0.998931652885,5.3394,4.04599113281,6.8175815625,5.3394,,,0.0,,,8.0950721448,F,T,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111190701_pi300-10000_pass1_cl_src19.html,0.9998,293.117,105.885241727,13.2780291578,44.1147582728,99.885,293.117,74.2616134548,15.2544592514,24.7383865452,14.7455407486,-0.659179434705,0.165933865489,321600.0,2639008.0,0.00172256031503,0.000216009386351,9855.11333333,2754.16666667
xmm0111190701,fullrun,61490.8320312,61465.9863943,22,X124210.87+024050.5,xmm,mos1,421.244742529,270.103473563,190.54527815,2.68069940248,199.942,21.5192704337,0.00325289387883,0.000350101044657,3.62620257404,0.999838817705,5.35239,4.71273523242,6.13965740625,5.35239,,,0.0,,,9.14959622446,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111190701_pi300-10000_pass1_cl_src22.html,0.9998,263.137,202.808510638,16.7082780724,43.1914893617,199.942,263.137,119.324468085,68.043144208,22.6755319149,15.956855792,-0.273693640269,0.0889022932778,324800.0,2707200.0,0.00329952421714,0.000271829658199,5162.32520325,-10144.9796748
xmm0111190701,fullrun,59078.71875,56946.3511487,11,X124255.45+024957.9,xmm,pn,267.66027832,394.496887207,190.731062019,2.83275037256,201.088433884,27.6786431439,0.0035311908459,0.000486047702541,8.90511762403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31306831156,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0111190701_pi300-10000_pass1_cl_src11.html,0.9998,509.911566116,201.088433884,27.6786431439,509.911566116,,,135.78570912,15.1389292636,327.21429088,108.861070736,-0.799384256597,0.214175880941,898757.0,5696640.0,0.0035311908459,0.000486047702541,-1946.11251758,10215.2039381