fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0050940401,fullrun,8298.64550781,8106.03562537,1,X183517.09-344443.0,xmm,pn,308.499938965,174.101516724,278.821195686,-34.7452744121,150.175567627,15.9426469803,0.0180963950666,0.00192111435116,10.4730782725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04378179627,F,F,2.027674,1.8,0.3,8.0,1.05647e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src1.html,0.9998,17.9074020386,,,,,,,,,,,,,,,,-3181.65803109,-9167.00518135
xmm0050940401,fullrun,8298.64550781,8106.03562537,2,X183543.75-343123.7,xmm,pn,232.784927368,357.417388916,278.932279444,-34.5232614714,80.9315567017,11.3818416595,0.0178955737501,0.00251675117761,5.64407740518,0.99999995147,10.8749996871,,,10.8749996871,,,0.0,,,6.39845971044,F,F,2.017504,1.8,0.3,8.0,7.03031e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src2.html,0.9998,19.619222641,,,,,,,,,,,,,,,,5235.38509317,5920.39130435
xmm0050940401,fullrun,8298.64550781,8106.03562537,3,X183511.83-343708.7,xmm,pn,323.444572414,278.393485057,278.799281041,-34.619074564,124.214,20.212941399,0.0153236327116,0.00249356505724,8.66254721124,1.0,5.30293,4.19351161696,6.65511562086,4.21086,3.38783753154,5.43456374247,94.9997888414,99.999577683,90.031163841,2.34065182287,F,F,1.958155,1.8,0.3,8.0,4.00462e-14,1.0,powerlaw,4.50638e+21,1.66620154452e+21,9.3973126204e+21,4.63372,2.94957878774,7.67738405671,5.83489,12,,dsxf,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src3.html,0.9998,284.349,,,,124.214,284.349,,,,,,,,,,,-3417.36746988,-30.4397590361
xmm0050940401,fullrun,8298.64550781,8106.03562537,4,X183611.23-343718.3,xmm,pn,154.877792358,275.812988281,279.046788463,-34.6217458416,57.0792808533,10.7633943558,0.0135410940275,0.00255343341269,3.9806460236,0.99993157937,10.8749996871,,,10.8749996871,,,0.0,,,10.5364760438,F,F,2.144371,1.8,0.3,8.0,6.09115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src4.html,0.9998,17.8879756927,,,,,,,,,,,,,,,,11123.8684211,-1779.55921053
xmm0050940401,fullrun,12326.78125,12326.52542,1,X183517.21-344441.9,xmm,mos1,308.153445287,174.20642069,278.821711349,-34.7449715979,82.9236,13.7273668269,0.00672724538898,0.00111364394683,9.98928544672,1.0,8.53255,6.5216125,10.51255,8.53255,,,0.0,,,9.03568131813,F,F,2.027761,1.8,0.3,8.0,1.24225e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940401_pi300-10000_pass1_cl_src1.html,0.9998,105.517,,,,82.9236,105.517,,,,,,,,,,,9231.16071429,-3405.38392857
xmm0050940401,fullrun,8298.64550781,8106.03562537,5,X183447.81-343728.1,xmm,pn,391.607956322,273.868483218,278.699187999,-34.6244714288,54.8234,16.5569139637,0.00676328733123,0.00204254326537,3.82332338368,0.999885734381,4.79487,3.59103229483,6.33641725576,2.83992,2.48244,4.04274869974,37.7070440866,8.59766908665,63.5820440866,7.00235392286,F,F,1.885697,1.8,0.3,8.0,4.76731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src5.html,0.9998,219.308,,,,54.8234,219.308,,,,,,,,,,,-9333.80821918,209.301369863
xmm0050940401,fullrun,8298.64550781,8106.03562537,6,X183510.87-344055.7,xmm,pn,326.131015172,226.212048276,278.795305658,-34.682125811,67.9756,17.0019293023,0.0083857999826,0.00209744052936,4.7405432899,0.99999683931,5.47378,4.02253,7.63378,5.47378,,,0.0,,,5.60922521501,F,F,1.981841,1.8,0.3,8.0,3.79148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src6.html,0.9998,221.09,,,,67.9756,221.09,,,,,,,,,,,-4130.04587156,-4502.89908257
xmm0050940401,fullrun,12326.7519531,12326.71238,3,X183511.81-343707.7,xmm,mos2,323.490416092,278.614487356,278.799213856,-34.6188074922,74.2603,12.7033184641,0.00602433720223,0.00103055164085,8.55932827469,1.0,4.99278,4.09903,6.42278,4.99278,,,0.0,,,2.31480241593,F,F,1.958146,1.8,0.3,8.0,7.72079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src3.html,0.9998,87.114,,,,74.2603,87.114,,,,,,,,,,,3557.56321839,-164.172413793
xmm0050940401,fullrun,12326.7519531,12326.71238,1,X183517.32-344443.7,xmm,mos2,307.829687356,173.793768276,278.822187366,-34.7454702783,85.0667,12.1095705952,0.00690100650102,0.000982384709904,9.80488646753,1.0,8.47758,6.48435225599,10.9488368638,5.44614,4.13920006727,6.86282726454,21.6610005952,357.192300595,46.1297005952,9.05835632597,F,F,2.02819,1.8,0.3,8.0,1.75537e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src1.html,0.9998,61.575,,,,85.0667,61.575,,,,,,,,,,,3251.91752577,9043.54639175
xmm0050940401,fullrun,12326.7519531,12326.71238,4,X183447.81-343729.4,xmm,mos2,391.582096594,273.568435513,278.699225402,-34.6248340291,36.1259,10.8321189063,0.00293070200666,0.00087875215884,4.16391311803,0.999954246676,6.68849663114,,,4.49138040769,,,350.403120354,,,6.98195274848,F,F,1.88614,1.8,0.3,8.0,6.92854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src4.html,0.9998,81.2089,,,,36.1259,81.2089,,,,,,,,,,,9493.86,-419.76
xmm0050940401,fullrun,12326.78125,12326.52542,2,X183608.25-343338.6,xmm,mos1,163.231399536,326.220092773,279.034376674,-34.5607224451,46.4931564331,8.91569423676,0.00659322971478,0.00126434129197,5.60073864291,0.999999854677,10.8749996871,,,10.8749996871,,,0.0,,,10.0072072265,F,F,2.109561,1.8,0.3,8.0,1.04356e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940401_pi300-10000_pass1_cl_src2.html,0.9998,6.78968954086,,,,,,,,,,,,,,,,-2480.33783784,10586.0405405
xmm0050940401,fullrun,8298.64550781,8106.03562537,7,X183453.22-344324.3,xmm,pn,376.14074707,191.958770752,278.721757652,-34.7234111445,54.5642089844,10.9301643372,0.00657507408083,0.00131710220986,3.80524768843,0.999885734381,10.8749996871,,,10.8749996871,,,0.0,,,9.55666367986,F,F,1.944331,1.8,0.3,8.0,3.6172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src7.html,0.9998,16.6077613831,,,,,,,,,,,,,,,,-8770.8089172,-7024.70063694
xmm0050940401,fullrun,8298.64550781,8106.03562537,8,X183609.28-344345.2,xmm,pn,160.604370115,187.109416092,279.038647582,-34.7292136121,60.2089,15.020382818,0.00742766857541,0.00185298893433,4.19890220737,0.99996913696,5.11976,3.56962777344,7.1444225,5.11976,,,0.0,,,12.8473459847,F,F,2.183197,1.8,0.3,8.0,5.19379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src8.html,0.9998,165.403,,,,60.2089,165.403,,,,,,,,,,,9831.21176471,-9457.92941176
xmm0050940401,fullrun,8298.64550781,8106.03562537,9,X183456.36-344642.7,xmm,pn,367.214630127,146.057922363,278.734813128,-34.7785210659,96.2157287598,13.7645664215,0.0115941485474,0.00165865217505,6.70997868875,0.999999999806,10.8749996871,,,10.8749996871,,,0.0,,,12.1206698723,F,F,1.977228,1.8,0.3,8.0,7.94404e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src9.html,0.9998,15.9609775543,,,,,,,,,,,,,,,,-8457.48387097,-11064.4470046
xmm0050940401,fullrun,8298.64550781,8106.03562537,10,X183611.22-343010.3,xmm,pn,154.697094253,374.423064368,279.046757489,-34.5028634683,116.942,16.5371400188,0.0144265343099,0.00204010208367,8.15540596049,1.0,5.7085,4.836625,6.9485,5.7085,,,0.0,,,11.7998143323,F,F,2.094602,1.8,0.3,8.0,9.41616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src10.html,0.9998,156.535,,,,116.942,156.535,,,,,,,,,,,12085.8356164,6700.02739726
xmm0050940401,fullrun,8298.64550781,8106.03562537,11,X183520.84-343145.5,xmm,pn,297.859167126,352.680728736,278.836847183,-34.5293163567,35.2742,14.9085612988,0.00435159465278,0.00183919169332,2.4599837606,0.991343090011,5.40714,3.88162681641,8.0106825,5.40714,,,0.0,,,3.9299807162,F,F,1.94855,1.8,0.3,8.0,1.7885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src11.html,0.9998,186.991,,,,35.2742,186.991,,,,,,,,,,,-488.208955224,6159.43283582
xmm0050940401,fullrun,8298.64550781,8106.03562537,12,X183557.11-343341.8,xmm,pn,194.869125366,325.41696167,278.987957161,-34.5615996201,45.775806427,9.62770271301,0.00927411671728,0.00195055967197,3.19235419765,0.999039575701,10.8749996871,,,10.8749996871,,,0.0,,,7.75925698671,F,F,2.075213,1.8,0.3,8.0,3.73567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src12.html,0.9998,20.0333843231,,,,,,,,,,,,,,,,8129.0462963,2794.34259259
xmm0050940401,fullrun,8298.64550781,8106.03562537,13,X183608.34-343340.9,xmm,pn,162.980255127,325.968475342,279.034746687,-34.5613569169,54.4643287659,10.7324399948,0.0130224060267,0.00256612338126,3.79828215227,0.999885734381,10.8749996871,,,10.8749996871,,,0.0,,,10.0213937913,F,F,2.110103,1.8,0.3,8.0,5.89594e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src13.html,0.9998,18.1779613495,,,,,,,,,,,,,,,,10843.0545455,2589.46666667
xmm0050940401,fullrun,8298.64550781,8106.03562537,14,X183520.40-343933.4,xmm,pn,299.126525879,245.405487061,278.834980669,-34.6592874747,56.4645576477,10.9366798401,0.00932124722749,0.00180544215254,3.93777590598,0.99993157937,10.8749996871,,,10.8749996871,,,0.0,,,3.84509292753,F,F,2.001873,1.8,0.3,8.0,2.95163e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src14.html,0.9998,21.5435562134,,,,,,,,,,,,,,,,-1581.18235294,-3103.2
xmm0050940401,fullrun,8298.64550781,8106.03562537,15,X183551.12-342950.2,xmm,pn,211.823989868,378.784210205,278.962981246,-34.4972753587,56.619594574,10.7577190399,0.0131530370563,0.00249907607213,3.94858801003,0.99993157937,10.8749996871,,,10.8749996871,,,0.0,,,8.56528022043,F,F,2.029575,1.8,0.3,8.0,5.79073e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050940401_pi300-10000_pass1_cl_src15.html,0.9998,17.4041309357,,,,,,,,,,,,,,,,7113.95424837,7633.63398693
xmm0050940401,fullrun,12326.7519531,12326.71238,2,X183608.34-343341.8,xmm,mos2,162.976028442,325.697692871,279.034753513,-34.5616182055,46.6701049805,8.93114471436,0.00656239967793,0.00125583051704,5.37925040893,0.999999534711,10.8749996871,,,10.8749996871,,,0.0,,,10.0178024529,F,F,2.110218,1.8,0.3,8.0,1.16883e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src2.html,0.9998,6.00004959106,,,,,,,,,,,,,,,,-10798.7471264,-2573.45977011
xmm0050940401,fullrun,12326.7519531,12326.71238,12,X183611.26-343717.7,xmm,mos2,154.783535632,276.17362069,279.046931857,-34.6215808843,20.703,9.28233806753,0.00167952571431,0.000753027361896,2.38625178286,0.987956319371,2.50125,1.00758654419,3.841284375,2.50125,,,0.0,,,10.5473571235,F,F,2.144462,1.8,0.3,8.0,6.45575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src12.html,0.9998,65.4588,,,,20.703,65.4588,,,,,,,,,,,-10997.4,1746.36
xmm0050940401,fullrun,12326.7519531,12326.71238,10,X183543.87-343124.8,xmm,mos2,232.438942529,357.418331034,278.932793192,-34.5235535795,32.3805,10.0122325183,0.0026268547481,0.000812238246158,3.73221397164,0.999772613197,6.31195,3.6840530865,9.81854,3.6602,2.27501031141,5.54884040907,359.85189996,,,6.40228237294,F,F,2.017747,1.8,0.3,8.0,4.85386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src10.html,0.9998,67.8643,,,,32.3805,67.8643,,,,,,,,,,,-5108.5,-6060.07142857
xmm0050940401,fullrun,12326.7519531,12326.71238,15,X183510.88-344057.1,xmm,mos2,326.113203448,225.87602069,278.795331648,-34.6825318537,34.3713,10.7620026017,0.00278836253698,0.000873064588118,3.96167588776,0.999896251337,8.6413,4.32685530228,10.1096154585,4.66051,2.95383,8.29157548211,349.843574872,339.687149744,2.303654872,5.62687143359,F,F,1.981904,1.8,0.3,8.0,4.94947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src15.html,0.9998,81.4494,,,,34.3713,81.4494,,,,,,,,,,,4302.86792453,4341.35849057
xmm0050940401,fullrun,12326.7519531,12326.71238,8,X183603.84-342935.5,xmm,mos2,175.66352069,382.474213793,279.015994763,-34.4931840118,19.0157,9.17905223866,0.00154264259303,0.000744647683072,2.19177162862,0.984190356809,6.84425,4.34859273132,11.9912602717,3.05905,2.95383,4.97195343964,315.23737865,282.430952869,343.61050365,10.7734751363,F,F,2.066936,1.8,0.3,8.0,4.25112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src8.html,0.9998,65.2393,,,,19.0157,65.2393,,,,,,,,,,,-10270.0,-7622.42857143
xmm0050940401,fullrun,12326.78125,12326.52542,4,X183609.38-344345.6,xmm,mos1,160.303497314,187.041931152,279.039084713,-34.7293203537,54.7705078125,9.84008026123,0.00444321244141,0.000798268425606,6.59785919329,0.999999998468,10.8749996871,,,10.8749996871,,,0.0,,,12.8653508581,F,F,2.183591,1.8,0.3,8.0,8.45228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940401_pi300-10000_pass1_cl_src4.html,0.9998,5.75166368484,,,,,,,,,,,,,,,,9553.58695652,9473.42391304
xmm0050940401,fullrun,12326.78125,12326.52542,8,X183520.39-343932.0,xmm,mos1,299.137971264,245.452765517,278.834969931,-34.6588834222,33.9586,10.8528936234,0.00275491939177,0.000880449933148,4.09077932906,0.999924451167,5.48581,3.35627875,7.55081,5.48581,,,0.0,,,3.85189855649,F,F,2.002011,1.8,0.3,8.0,3.57285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940401_pi300-10000_pass1_cl_src8.html,0.9998,83.8267,,,,33.9586,83.8267,,,,,,,,,,,3164.53191489,-1947.34042553
xmm0050940401,fullrun,12326.7519531,12326.71238,5,X183609.29-344343.7,xmm,mos2,160.561705747,187.450372414,279.038709301,-34.7288015226,37.5493,10.7612266959,0.00304617024088,0.000872999723466,4.3279758523,0.999969997211,6.28759275617,4.03158947492,8.73478275617,6.28759275617,,,0.0,,,12.8453890432,F,F,2.183262,1.8,0.3,8.0,7.70777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src5.html,0.9998,78.2547,,,,37.5493,78.2547,,,,,,,,,,,-9616.44444444,9352.55555556
xmm0050940401,fullrun,12326.7519531,12326.71238,14,X183520.52-343932.8,xmm,mos2,298.789746512,245.264017346,278.83548149,-34.6591114811,25.4877,10.7491627581,0.00206767938135,0.000872021492786,2.9377418522,0.997305958415,8.28416274662,,,3.03845714305,,,54.3725038478,,,3.85848350713,A,F,2.001838,1.8,0.3,8.0,3.44834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src14.html,0.9998,90.0568,,,,25.4877,90.0568,,,,,,,,,,,1753.16129032,2930.09677419
xmm0050940401,fullrun,12326.78125,12326.52542,7,X183543.81-343124.7,xmm,mos1,232.605958621,357.43305977,278.932548237,-34.5235359617,28.7858,8.90882708329,0.00233527647822,0.00072273740303,3.46764459107,0.99943979382,5.05749142194,3.78067501569,7.00311642194,5.05749142194,,,0.0,,,6.42710927373,F,F,2.018037,1.8,0.3,8.0,3.75823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940401_pi300-10000_pass1_cl_src7.html,0.9998,50.5814,,,,28.7858,50.5814,,,,,,,,,,,-5876.70588235,4891.14705882
xmm0050940401,fullrun,12326.78125,12326.52542,5,X183457.13-344653.7,xmm,mos1,365.006774902,143.847869873,278.73805754,-34.7815837653,51.3482131958,9.50810623169,0.00416558160272,0.000771337305243,6.18559684809,0.99999999103,10.8749996871,,,10.8749996871,,,0.0,,,12.202698007,F,F,1.980933,1.8,0.3,8.0,1.02136e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940401_pi300-10000_pass1_cl_src5.html,0.9998,5.44428491592,,,,,,,,,,,,,,,,11280.9666667,-8617.85555556
xmm0050940401,fullrun,12326.7519531,12326.71238,7,X183457.39-344657.3,xmm,mos2,364.276257471,143.05428046,278.739137263,-34.7825759161,19.3198,11.242544196,0.00156731197846,0.000912047442873,2.22682254719,0.984190356809,3.13629,,,3.13629,,,0.0,,,12.2331983856,F,F,1.982159,1.8,0.3,8.0,1.01583e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src7.html,0.9998,107.075,,,,19.3198,107.075,,,,,,,,,,,8442.53846154,11136.7307692
xmm0050940401,fullrun,12326.78125,12326.52542,9,X183510.80-344057.6,xmm,mos1,326.342529297,225.87097168,278.794988505,-34.6826718031,29.8535194397,7.73655796051,0.00329414568841,0.000853679899592,3.59626604817,0.999617707987,10.8749996871,,,10.8749996871,,,0.0,,,5.63662482218,F,F,1.981841,1.8,0.3,8.0,4.25531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940401_pi300-10000_pass1_cl_src9.html,0.9998,7.55008602142,,,,,,,,,,,,,,,,4557.125,-4489.7625
xmm0050940401,fullrun,12326.7519531,12326.71238,11,X183515.48-343703.9,xmm,mos2,313.084954943,279.49528046,278.814492407,-34.6177468651,27.0016,10.1930368389,0.00219049155136,0.00082690511223,3.1122357214,0.998610610761,6.53109,4.73485316071,10.0147008398,6.53109,,,0.0,,,1.75728253794,F,F,1.96886,1.8,0.3,8.0,2.49513e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src11.html,0.9998,76.8964,,,,27.0016,76.8964,,,,,,,,,,,2635.27272727,-141.909090909
xmm0050940401,fullrun,12326.78125,12326.52542,6,X183611.20-343011.1,xmm,mos1,154.745376587,373.963409424,279.046681882,-34.5030946924,34.166759491,8.06968688965,0.00277175028891,0.000654646718067,4.11585499598,0.999950769224,10.8749996871,,,10.8749996871,,,0.0,,,11.7690275118,F,F,2.094648,1.8,0.3,8.0,5.40891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940401_pi300-10000_pass1_cl_src6.html,0.9998,6.15748500824,,,,,,,,,,,,,,,,-6504.60493827,11777.1358025
xmm0050940401,fullrun,12326.7519531,12326.71238,16,X183449.57-342646.9,xmm,mos2,386.775432414,421.282905747,278.706561708,-34.4463541736,25.087,8.13385517452,0.00203517215253,0.00065985552453,2.89155670563,0.997305958415,6.70399,4.50771380371,9.8275828125,6.70399,,,0.0,,,10.9916803041,F,F,1.815616,1.8,0.3,8.0,6.08477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src16.html,0.9998,41.0726,,,,25.087,41.0726,,,,,,,,,,,7555.16666667,-13139.25
xmm0050940401,fullrun,12326.7519531,12326.71238,6,X183454.78-344632.2,xmm,mos2,371.671905518,148.562362671,278.728259718,-34.7755980575,28.7889461517,7.44481182098,0.00233548515142,0.000603955676994,3.31824731108,0.999308464833,10.8749996871,,,10.8749996871,,,0.0,,,12.0937565047,F,F,1.971115,1.8,0.3,8.0,6.76045e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0050940401_pi300-10000_pass1_cl_src6.html,0.9998,5.17198181152,,,,,,,,,,,,,,,,8970.51219512,10650.804878
xmm0050940401,fullrun,12326.78125,12326.52542,10,X183449.64-342644.1,xmm,mos1,386.579825287,421.917305747,278.706849481,-34.4455879165,17.3812,7.28693351143,0.00141006489985,0.000591158790648,2.09380403415,0.980131472729,7.85668,5.19314377867,18.9419455137,2.98617,,,12.8088021047,354.052811382,29.9571364797,11.0322278662,F,F,1.815322,1.8,0.3,8.0,5.85082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940401_pi300-10000_pass1_cl_src10.html,0.9998,35.7182,,,,17.3812,35.7182,,,,,,,,,,,-12928.5,-7760.05
