fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07132,fullrun,4732.90039062,4732.90053281,1,X125520.27+000829.6,chandra,ccd7,422.401353659,914.30645935,193.834476779,0.141541906327,80.1158,9.01774750146,0.0169275169613,0.00190534293839,72.835914988,1.0,0.472417991681,0.42829566087,0.524711124493,0.472417991681,,,0.0,,,0.945380858249,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07132_pi14-548_pass1_cl_src1.html,0.9998,1.20397,,,,80.1158,1.20397,,,,,,,,,,,4126.65,2320.7
acisf07132,fullrun,4732.90039062,4732.90053281,3,X125512.30+000751.9,chandra,ccd7,665.389882114,837.835394309,193.801268256,0.131090856876,42.7284,6.85423445762,0.00902799717098,0.00144821732835,38.8457970834,1.0,0.414137,0.357824438965,0.5094495,0.414137,,,0.0,,,1.60279789052,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07132_pi14-548_pass1_cl_src3.html,0.9998,4.25213,,,,42.7284,4.25213,,,,,,,,,,,4302.86046512,2139.25581395
acisf07132,fullrun,4732.90039062,4732.90053281,2,X125519.20+000942.6,chandra,ccd7,455.290416667,1062.80185163,193.829981938,0.161836282802,29.9588,5.47346325465,0.00632993835493,0.00115647772908,27.2365327431,1.0,0.554255,0.41981701717,0.725715811115,0.379004,0.297434476906,0.483246910695,80.438981608,70.877963217,85.216986778,0.929680732578,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07132_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,29.9588,0.0,,,,,,,,,,,4000.93548387,2224.64516129
acisf07132,fullrun,4732.90039062,4732.90053281,1,X125607.69+000209.5,chandra,ccd3,122.849105691,909.814837398,194.032034223,0.0359679545154,46.1137,8.82734388137,0.00974328106791,0.00186511367596,8.17635502128,0.999999999996,10.633,7.53189257878,15.6067217194,6.67941,4.4424291387,10.5427319854,10.4241114845,306.630166172,49.4241114845,14.3741293791,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07132_pi14-548_pass1_cl_src1.html,0.9998,31.8083,,,,46.1137,31.8083,,,,,,,,,,,4174.24657534,3965.80821918
acisf07132,fullrun,4732.90039062,4732.90053281,9,X125527.56+000618.8,chandra,ccd7,200.300794416,648.572767398,193.864830535,0.105224947795,23.8323,4.88183367189,0.00503548099063,0.00103147328014,21.6667296185,1.0,1.12179496114,,,0.690461948756,,,357.262100915,,,3.73505949758,A,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07132_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,23.8323,0.0,,,,,,,,,,,4268.70833333,2639.875
acisf07132,fullrun,4732.90039062,4732.90053281,6,X125526.03+000418.9,chandra,ccd7,246.840213415,404.90109187,193.858470086,0.0719232072588,28.4823,5.71772594656,0.00601796638165,0.00120808651429,25.8941979168,1.0,1.20095,0.808023296875,1.77247975,1.20095,,,0.0,,,5.16914454535,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07132_pi14-548_pass1_cl_src6.html,0.9998,4.21009,,,,28.4823,4.21009,,,,,,,,,,,4505.72727273,2708.3030303
acisf07132,fullrun,4732.90039062,4732.90053281,4,X125513.46+000911.7,chandra,ccd7,630.184189634,999.95499187,193.806079697,0.15324720853,17.8916,4.22984633291,0.00378027864748,0.000893715362204,16.2658433992,1.0,0.427652,0.35090482168,0.5056173875,0.427652,,,0.0,,,0.913092403755,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07132_pi14-548_pass1_cl_src4.html,0.9998,2.41312e-20,,,,17.8916,2.41312e-20,,,,,,,,,,,4149.52631579,2096.84210526
acisf07132,fullrun,4732.90039062,4732.90053281,2,X125545.32-000023.3,chandra,ccd3,804.289550781,598.710449219,193.938836428,-0.00648080264882,13.2624025345,4.3590054512,0.0028021724429,0.000921000959352,2.35153786309,0.989463989042,5.56770904878,,,3.13408927038,,,28.6318969727,,,11.7298874111,A,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07132_pi14-548_pass1_cl_src2.html,0.9998,5.73759746552,,,,,,,,,,,,,,,,4752.73684211,3491.94736842
acisf07132,fullrun,4732.90039062,4732.90053281,5,X125517.27+000959.9,chandra,ccd7,513.5,1097.5,193.821958262,0.166646694,8.84524917603,3.00000309944,0.00186888559256,0.00063386146212,8.04150763061,0.999999932494,0.492000009399,,,0.492000009399,,,124.09929657,,,1.03963908223,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07132_pi14-548_pass1_cl_src5.html,0.9998,0.154750853777,,,,,,,,,,,,,,,,4001.0,2160.77777778
acisf07132,fullrun,4732.90039062,4732.90053281,1,X125613.21+000803.2,chandra,ccd2,405.899902344,649.300048828,194.055056255,0.1342282403,7.55433654785,3.16232943535,0.00159613264259,0.000668158871122,13.6747210516,0.999999998577,3.41473956528,,,1.51077501036,,,3.06720495224,,,14.084902373,A,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07132_pi14-548_pass1_cl_src1.html,0.9998,2.44566345215,,,,,,,,,,,,,,,,3446.6,3780.8
acisf07132,fullrun,4732.90039062,4732.90053281,7,X125503.18+000938.5,chandra,ccd7,943.0,1054.0,193.763259718,0.160701613189,3.90821290016,2.00000286102,0.000825754308607,0.0004225744633,3.55308519108,0.998437044998,0.492000009399,,,0.492000009399,,,45.0,,,3.51865054716,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07132_pi14-548_pass1_cl_src7.html,0.9998,0.0917870551348,,,,,,,,,,,,,,,,4239.2,1787.8
acisf07132,fullrun,4732.90039062,4732.90053281,8,X125506.14+000406.8,chandra,ccd7,852.75,379.75,193.775594113,0.0685542265975,3.84437131882,2.00000429153,0.00081226543989,0.000422574783443,3.49504470479,0.998437044998,0.513970722004,,,0.492000009399,,,155.816772461,,,5.55529358937,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07132_pi14-548_pass1_cl_src8.html,0.9998,0.155628651381,,,,,,,,,,,,,,,,4797.5,2183.83333333
acisf07132,fullrun,4732.90039062,4732.90053281,2,X125554.19+000949.7,chandra,ccd2,985.75,865.75,193.975811008,0.163810261918,3.58470726013,2.00001358986,0.000757401809096,0.000422576733399,6.4889711391,0.999716515013,0.492000009399,,,0.492000009399,,,154.329910278,,,9.34118639033,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07132_pi14-548_pass1_cl_src2.html,0.9998,0.41529276967,,,,,,,,,,,,,,,,3506.0,3187.0
acisf07132,fullrun,4732.90039062,4732.90053281,2,X125521.82+001159.0,chandra,ccd6,853.833251953,393.5,193.840909482,0.19972000265,2.95540046692,1.73205220699,0.000624437467195,0.00036595997517,5.05231673118,0.999564887445,0.492000009399,,,0.492000009399,,,180.0,,,3.2537607,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07132_pi14-548_pass1_cl_src2.html,0.9998,0.0445995330811,,,,,,,,,,,,,,,,3731.33333333,2169.66666667
acisf07132,fullrun,4732.90039062,4732.90053281,1,X125524.57+001332.5,chandra,ccd6,769.833251953,583.5,193.852389582,0.225686615125,2.92433476448,1.7320535183,0.000617873680312,0.000365960266208,4.99920928603,0.999564887445,0.678422826376,,,0.492000009399,,,118.154968262,,,4.95649357372,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07132_pi14-548_pass1_cl_src1.html,0.9998,0.0756653398275,,,,,,,,,,,,,,,,3514.66666667,2159.66666667
