fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0012440301,fullrun,29941.3085938,28442.5687674,1,X220510.32-015520.6,xmm,pn,277.970195862,284.323977011,331.292994378,-1.92238611137,20818.6,161.730392938,0.731952649923,0.00568621279454,705.530794063,1.0,5.84322,5.77203930884,5.90829948906,5.84322,,,0.0,,,1.81027035385,F,T,2.90635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src1.html,0.9998,5338.12,,,,20818.6,5338.12,,,,,,,,,,,227.580763393,-254.52500833
xmm0012440301,fullrun,34575.1875,31167.5326994,1,X220510.29-015520.3,xmm,mos2,278.062478621,284.383521839,331.292882803,-1.92231416908,7672.88,98.7661379219,0.246181673675,0.00316887702349,474.866627147,1.0,5.31196,5.20395907642,5.39836267642,5.31196,,,0.0,,,1.80099959162,F,T,2.906102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src1.html,0.9998,2081.87,,,,7672.88,2081.87,,,,,,,,,,,-67.9838517395,115.942343123
xmm0012440301,fullrun,34575.2617188,31170.2470489,1,X220510.31-015520.3,xmm,mos1,278.007979471,284.398694253,331.292948699,-1.92229584105,7638.43,98.5401948445,0.245055098744,0.00316135346896,415.170790354,1.0,5.47875,5.36504144531,5.5757813,5.47875,,,0.0,,,1.8039351304,F,T,2.906128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src1.html,0.9998,2071.74,,,,7638.43,2071.74,,,,,,,,,,,330.808454003,-87.0075596252
xmm0012440301,fullrun,29941.3085938,28442.5687674,2,X220536.10-015138.0,xmm,pn,189.109619141,335.252685547,331.400418284,-1.86056780944,310.653656006,22.1700725555,0.0176808536053,0.00126180972438,10.5278799055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.36357072452,F,T,2.956203,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src2.html,0.9998,30.6247749329,,,,,,,,,,,,,,,,9022.64935065,1418.5974026
xmm0012440301,fullrun,34575.1875,31167.5326994,2,X220601.55-015344.0,xmm,mos2,101.390670776,306.140686035,331.50647273,-1.89554546431,386.968109131,25.0087165833,0.0111920755059,0.00072331398299,23.949057042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2967559513,F,T,3.062281,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src2.html,0.9998,21.5285701752,,,,,,,,,,,,,,,,-15194.452381,3432.19940476
xmm0012440301,fullrun,34575.2617188,31170.2470489,2,X220601.51-015344.0,xmm,mos1,101.533569336,306.096801758,331.506299967,-1.89555024473,347.70324707,23.6417217255,0.0100564169231,0.00068377564045,18.8986783796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.286279688,F,T,3.062144,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src2.html,0.9998,19.8878650665,,,,,,,,,,,,,,,,3556.15857605,15012.7087379
xmm0012440301,fullrun,34575.1875,31167.5326994,3,X220529.47-020205.3,xmm,mos2,211.980861908,191.274303448,331.372783078,-2.03481769834,78.8609,14.3005908969,0.00253022691538,0.000458829914357,4.8806197408,0.999998311016,5.76777,4.5694509375,7.36552875,5.76777,,,0.0,,,9.99502661348,F,F,3.037323,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src3.html,0.9998,125.646,,,,78.8609,125.646,,,,,,,,,,,-2801.8,9671.01904762
xmm0012440301,fullrun,34575.2617188,31170.2470489,14,X220507.95-020059.8,xmm,mos1,286.125488281,207.875015259,331.283130333,-2.01661449373,126.837364197,15.1544685364,0.00649888953194,0.000776484259404,6.89397804785,0.999999999968,10.8749996871,,,10.8749996871,,,0.0,,,6.62611849162,F,F,2.954079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src14.html,0.9998,25.9470672607,,,,,,,,,,,,,,,,6462.00662252,-2970.24503311
xmm0012440301,fullrun,34575.2617188,31170.2470489,13,X220529.97-015737.6,xmm,mos1,210.249241379,252.834702759,331.374872165,-1.9604324194,91.3235,16.3931845594,0.0029298278729,0.00052592387554,4.96369668544,0.999999007863,4.29565,3.5222125,5.94565,4.29565,,,0.0,,,7.18952635262,F,F,2.994639,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src13.html,0.9998,177.413,,,,91.3235,177.413,,,,,,,,,,,4859.1,4574.4
xmm0012440301,fullrun,34575.1875,31167.5326994,4,X220446.70-014533.6,xmm,mos2,359.35647583,419.112243652,331.194599214,-1.75933507178,211.049667358,18.6327533722,0.0061040787518,0.000538905345696,13.0616461744,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.80058966833,F,F,2.730524,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src4.html,0.9998,22.1170158386,,,,,,,,,,,,,,,,2669.0,-13286.4537445
xmm0012440301,fullrun,34575.2617188,31170.2470489,15,X220529.64-020204.7,xmm,mos1,211.38470459,191.264450073,331.373499004,-2.03463563321,111.222824097,14.8074541092,0.00551873585209,0.000734727131203,6.04528257583,0.999999995551,10.8749996871,,,10.8749996871,,,0.0,,,10.010243374,F,F,3.037589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src15.html,0.9998,24.8591938019,,,,,,,,,,,,,,,,9879.72258065,2717.32258065
xmm0012440301,fullrun,34575.1875,31167.5326994,17,X220529.93-015735.2,xmm,mos2,210.395981425,253.383211209,331.374694705,-1.95976965232,111.246,14.8533834529,0.0035692916963,0.000476565972894,6.88490016833,0.999999999956,8.61862472026,,,5.85468504878,,,246.506660196,,,7.18592239655,F,F,2.994551,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src17.html,0.9998,109.377,,,,111.246,109.377,,,,,,,,,,,-4732.28378378,4628.25
xmm0012440301,fullrun,34575.1875,31167.5326994,19,X220507.99-020055.7,xmm,mos2,285.983979471,207.278924138,331.283306406,-2.01548217787,78.48,14.3045097784,0.00251800349643,0.000458955219632,4.85704623277,0.999998311016,7.60694,4.13072036336,6.95203520711,3.21728,2.43997,3.95762549938,53.1656206856,44.9390337893,75.5699424459,6.66262255831,F,F,2.953683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src19.html,0.9998,126.139,,,,78.48,126.139,,,,,,,,,,,2833.75324675,6215.28571429
xmm0012440301,fullrun,34575.2617188,31170.2470489,9,X220536.13-015138.8,xmm,mos1,189.006851196,334.80557251,331.400542545,-1.86078296789,103.912094116,14.0422878265,0.00495496299118,0.000669594970532,5.64792323051,0.999999967383,10.8749996871,,,10.8749996871,,,0.0,,,8.36035214309,F,F,2.956431,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src9.html,0.9998,22.0839614868,,,,,,,,,,,,,,,,-1286.40972222,8674.89583333
xmm0012440301,fullrun,34575.1875,31167.5326994,8,X220536.03-015139.4,xmm,mos2,189.342857471,335.177151724,331.400141084,-1.86093378225,75.4479,13.6233586167,0.00242072040525,0.000437100862868,4.66939269196,0.999996200928,5.89218,4.90452375,7.39718,5.89218,,,0.0,,,8.33912525348,F,F,2.955896,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src8.html,0.9998,110.148,,,,75.4479,110.148,,,,,,,,,,,-8830.05102041,-1483.67346939
xmm0012440301,fullrun,34575.2617188,31170.2470489,4,X220447.00-014531.9,xmm,mos1,358.348527519,419.653221307,331.19582276,-1.75886236163,107.04,14.3600174095,0.00343404585255,0.000460696545474,5.81793397328,0.999999985929,6.8389766878,,,3.4631634295,,,34.4031372375,,,9.79310052792,A,F,2.730946,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src4.html,0.9998,99.1701,,,,107.04,99.1701,,,,,,,,,,,-13059.4636364,-2825.54545455
xmm0012440301,fullrun,34575.2617188,31170.2470489,10,X220450.29-015341.5,xmm,mos1,347.008625586,307.101073563,331.209526904,-1.89486296873,42.9828,13.9079761288,0.00137897010976,0.000446194370048,2.33623965234,0.989252781915,3.24375,2.49553078857,4.2518769375,3.24375,,,0.0,,,3.58271033174,F,F,2.822863,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src10.html,0.9998,150.449,,,,42.9828,150.449,,,,,,,,,,,-3511.2745098,-5103.23529412
xmm0012440301,fullrun,34575.1875,31167.5326994,6,X220507.92-014632.6,xmm,mos2,286.248225287,405.695827586,331.282984854,-1.77572879744,67.3134,11.9801168609,0.00215972746196,0.000384377960137,4.16595687927,0.999970881191,7.3007,5.28273125,9.1457,7.3007,,,0.0,,,7.82951850763,F,F,2.811092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src6.html,0.9998,76.2098,,,,67.3134,76.2098,,,,,,,,,,,-2924.95604396,-10075.3186813
xmm0012440301,fullrun,29941.3085938,28442.5687674,3,X220420.67-015227.6,xmm,pn,449.088409424,324.123535156,331.086110184,-1.87432818038,111.232292175,14.1756505966,0.0037150110466,0.000473447930715,3.7696006179,0.999885481836,10.8749996871,,,10.8749996871,,,0.0,,,11.0798706731,F,F,2.711148,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src3.html,0.9998,25.5307769775,,,,,,,,,,,,,,,,-12635.9090909,7874.81818182
xmm0012440301,fullrun,29941.3085938,28442.5687674,4,X220529.96-015738.0,xmm,pn,210.297085057,252.740827586,331.374814317,-1.96054585153,246.184,24.1978304813,0.00865548967234,0.000850762323399,8.34303906149,1.0,5.41231,4.8093803125,6.26981,5.41231,,,0.0,,,7.192284578,F,F,2.99473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src4.html,0.9998,339.351,,,,246.184,339.351,,,,,,,,,,,4910.15806452,-4776.13870968
xmm0012440301,fullrun,29941.3085938,28442.5687674,5,X220421.38-020426.4,xmm,pn,446.610778809,159.69430542,331.089084818,-2.07401236149,166.861709595,17.7787628174,0.00557295981477,0.000593787100578,5.65485068492,0.999999979976,10.8749996871,,,10.8749996871,,,0.0,,,14.7167867753,F,F,2.831294,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src5.html,0.9998,24.6321544647,,,,,,,,,,,,,,,,-17182.4710425,-5780.34362934
xmm0012440301,fullrun,29941.3085938,28442.5687674,6,X220446.78-014533.5,xmm,pn,359.077819824,419.022155762,331.194936083,-1.75929197882,357.934753418,22.4001598358,0.0119545460846,0.000748135632271,12.130210043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78566638714,F,F,2.73077,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src6.html,0.9998,27.1542720795,,,,,,,,,,,,,,,,-2645.52417303,13102.3867684
xmm0012440301,fullrun,34575.1875,31167.5326994,10,X220450.31-015341.1,xmm,mos2,346.924082299,307.201154023,331.209629146,-1.8947420578,45.0037,13.9516916537,0.00144392786704,0.000447635113805,2.78523256302,0.996973822867,3.5527,2.61651835938,4.99645,3.5527,,,0.0,,,3.58494221638,F,F,2.822691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src10.html,0.9998,149.646,,,,45.0037,149.646,,,,,,,,,,,4918.5862069,-3752.77586207
xmm0012440301,fullrun,34575.1875,31167.5326994,14,X220516.56-015445.2,xmm,mos2,256.459777832,292.142486572,331.318995473,-1.91255955642,101.558074951,15.3001279831,0.00309438281693,0.00046618108172,6.28532448202,0.999999998527,10.8749996871,,,10.8749996871,,,0.0,,,3.07735431958,F,F,2.921458,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src14.html,0.9998,30.6898231506,,,,,,,,,,,,,,,,-2062.1627907,92.6372093023
xmm0012440301,fullrun,34575.1875,31167.5326994,18,X220449.73-015815.2,xmm,mos2,348.915714713,244.18765977,331.207218571,-1.97088319954,30.7875,11.5028474736,0.000987807506902,0.000369065337723,1.90540661177,0.968408544425,3.80172,,,3.80172,,,0.0,,,5.40276456267,F,F,2.864903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src18.html,0.9998,101.528,,,,30.7875,101.528,,,,,,,,,,,6940.35897436,1348.84615385
xmm0012440301,fullrun,34575.2617188,31170.2470489,12,X220516.58-015445.4,xmm,mos1,256.394055172,292.411052874,331.319079928,-1.91261366697,71.2946,16.343029095,0.00228726487611,0.000524315115286,3.87506796947,0.999909321332,7.02729,5.2079540625,10.40229,7.02729,,,0.0,,,3.08137330011,F,F,2.921584,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src12.html,0.9998,195.8,,,,71.2946,195.8,,,,,,,,,,,287.141732283,1908.13385827
xmm0012440301,fullrun,34575.1875,31167.5326994,7,X220451.15-015039.9,xmm,mos2,344.033081055,349.262786865,331.213120933,-1.84441802558,61.2930145264,10.8344783783,0.00269798422232,0.000476909975987,3.79336143349,0.999881115263,10.8749996871,,,10.8749996871,,,0.0,,,4.95037930071,F,F,2.795835,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src7.html,0.9998,25.743473053,,,,,,,,,,,,,,,,3421.17977528,-7165.35955056
xmm0012440301,fullrun,34575.2617188,31170.2470489,11,X220524.72-015428.8,xmm,mos1,228.340291954,296.229257471,331.352996836,-1.9079986671,46.9889,12.9025927627,0.00150749171648,0.000413939285893,2.55398278846,0.993923590843,4.51705,3.1333,6.67705,4.51705,,,0.0,,,5.07552310964,F,F,2.945788,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src11.html,0.9998,119.488,,,,46.9889,119.488,,,,,,,,,,,773.870967742,4337.30645161
xmm0012440301,fullrun,34575.2617188,31170.2470489,7,X220523.93-014644.3,xmm,mos1,231.058883667,402.771026611,331.34969901,-1.77898485098,47.8816413879,10.4727325439,0.00263567711227,0.000576478603762,2.60250586816,0.994761634056,10.8749996871,,,10.8749996871,,,0.0,,,9.00443460985,F,F,2.86699,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src7.html,0.9998,20.7234306335,,,,,,,,,,,,,,,,-8047.92647059,7186.39705882
xmm0012440301,fullrun,34575.2617188,31170.2470489,16,X220455.53-014144.6,xmm,mos1,328.942993164,471.50012207,331.231367426,-1.69572383523,77.0258255005,12.7236089706,0.00222777273899,0.000367997473863,4.18657667227,0.999974258842,10.8749996871,,,10.8749996871,,,0.0,,,12.7405322231,F,F,2.722382,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src16.html,0.9998,17.8175582886,,,,,,,,,,,,,,,,-16428.9708738,1098.9223301
xmm0012440301,fullrun,34575.1875,31167.5326994,12,X220524.67-015428.3,xmm,mos2,228.500188506,296.349009195,331.352803514,-1.90785397767,35.4706,12.0224207213,0.0011380616231,0.000385735105684,2.19523883925,0.984428898244,4.40704,3.28160617188,5.670685,4.40704,,,0.0,,,5.08231995544,F,F,2.946045,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src12.html,0.9998,109.068,,,,35.4706,109.068,,,,,,,,,,,-4485.17021277,558.382978723
xmm0012440301,fullrun,34575.2617188,31170.2470489,8,X220451.06-015037.2,xmm,mos1,344.333007812,349.514251709,331.212758347,-1.8436569402,44.9792556763,10.2155427933,0.00203734845854,0.000462715979666,2.44475279981,0.991881001273,10.8749996871,,,10.8749996871,,,0.0,,,4.97847210395,F,F,2.795093,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src8.html,0.9998,25.4974899292,,,,,,,,,,,,,,,,-6864.68421053,-3659.38157895
xmm0012440301,fullrun,29941.3085938,28442.5687674,7,X220513.51-014209.2,xmm,pn,266.949310303,465.363647461,331.306308917,-1.70254341512,60.7586517334,10.7657051086,0.00202925839207,0.000359560273558,2.05907696981,0.979453277478,10.8749996871,,,10.8749996871,,,0.0,,,12.3156229361,F,F,2.786701,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src7.html,0.9998,26.4616107941,,,,,,,,,,,,,,,,6249.53030303,14209.3106061
xmm0012440301,fullrun,34575.1875,31167.5326994,20,X220455.43-014147.0,xmm,mos2,329.289110345,471.353949425,331.230953978,-1.69639231954,30.5403,10.8892056643,0.000979876115028,0.000349376808417,1.8901076588,0.968408544425,7.16111,4.69287099451,8.81506,3.20453,1.87961901843,4.8039049071,16.6585551688,351.567930169,38.3585551688,12.7200463156,F,F,2.722132,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src20.html,0.9998,88.0345,,,,30.5403,88.0345,,,,,,,,,,,-1289.66666667,-16708.7142857
xmm0012440301,fullrun,34575.2617188,31170.2470489,6,X220507.83-014632.2,xmm,mos1,286.555496552,405.790570115,331.282613377,-1.77561433969,42.9334,11.1936097842,0.00137738549923,0.000359112388041,2.33355461929,0.989252781915,6.84938,4.2801580832,9.98730606294,4.26663,2.92891121885,8.13911492303,358.792388521,356.37834487,0.0,7.83784003647,F,F,2.810418,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src6.html,0.9998,82.3635,,,,42.9334,82.3635,,,,,,,,,,,-9885.60344828,2665.39655172
xmm0012440301,fullrun,34575.1875,31167.5326994,5,X220513.68-014211.3,xmm,mos2,266.369232178,465.442047119,331.307010159,-1.70314645953,64.6599807739,11.6373109818,0.00187012668475,0.000336579837253,4.00173950088,0.999940391959,10.8749996871,,,10.8749996871,,,0.0,,,12.3290696822,F,F,2.787623,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src5.html,0.9998,20.8920135498,,,,,,,,,,,,,,,,-6234.41904762,-14377.5714286
xmm0012440301,fullrun,34575.2617188,31170.2470489,3,X220428.08-020359.4,xmm,mos1,423.532367816,165.057094253,331.116995387,-2.0664928094,34.5362,10.457179352,0.00110798677837,0.00033548614095,1.87714248214,0.969944784304,6.86741,4.6794677832,9.324046875,6.86741,,,0.0,,,13.2884631496,F,F,2.848866,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0012440301_pi300-10000_pass1_cl_src3.html,0.9998,74.8164,,,,34.5362,74.8164,,,,,,,,,,,5988.75,-15434.3269231
xmm0012440301,fullrun,34575.1875,31167.5326994,13,X220513.15-015415.5,xmm,mos2,268.225195402,299.285034483,331.304775824,-1.90430795788,899.069,30.0175440368,0.0288463228619,0.000963102683783,55.6424528472,1.0,14.7201,14.6946609,29.4402,14.7201,14.7170365166,29.4402,-0.0,,,1.86296145704,T,F,2.904523,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src13.html,0.9998,1.98395,,,,899.069,1.98395,,,,,,,,,,,-1210.6908078,-685.799442897
xmm0012440301,fullrun,34575.1875,31167.5326994,15,X220446.74-015706.4,xmm,mos2,359.227355957,259.964752197,331.194747095,-1.95177444109,41.3780708313,10.0837583542,0.00178640848026,0.000435344409198,2.5608461143,0.993960871395,10.8749996871,,,10.8749996871,,,0.0,,,5.21576473753,F,F,2.844505,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src15.html,0.9998,25.4758453369,,,,,,,,,,,,,,,,7307.97530864,-246.12345679
xmm0012440301,fullrun,34575.1875,31167.5326994,9,X220421.01-015230.0,xmm,mos2,447.917960314,323.541489948,331.087530752,-1.87498912714,33.7801,9.33215944999,0.00108382413341,0.000299419469709,2.09061553832,0.979150691068,10.2594654341,,,2.98174,,,87.017023497,,,10.9967446788,A,F,2.71249,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0012440301_pi300-10000_pass1_cl_src9.html,0.9998,53.3091,,,,33.7801,53.3091,,,,,,,,,,,12713.7735849,-8042.77358491
xmm0012440301,fullrun,29941.3085938,28442.5687674,9,X220507.73-014630.8,xmm,pn,286.896820068,405.724884033,331.282195768,-1.77521027117,149.191864014,15.2055540085,0.00498281040545,0.000507845338853,5.0560294297,0.999999553378,10.8749996871,,,10.8749996871,,,0.0,,,7.82325380533,F,F,2.810442,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src9.html,0.9998,27.9940719604,,,,,,,,,,,,,,,,2825.35426009,10011.4843049
xmm0012440301,fullrun,29941.3085938,28442.5687674,11,X220425.05-015124.5,xmm,pn,433.986961103,338.583864368,331.104374635,-1.85681468394,51.5754,16.0624531128,0.00181331770389,0.000564733004442,1.74786166774,0.95941255394,8.46564,5.60392125,13.41564,8.46564,,,0.0,,,10.272581698,F,F,2.715469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src11.html,0.9998,206.427,,,,51.5754,206.427,,,,,,,,,,,-11098.3576642,8585.19708029
xmm0012440301,fullrun,29941.3085938,28442.5687674,12,X220526.33-015130.2,xmm,pn,222.780639648,336.997894287,331.359710904,-1.85838941741,82.0924987793,13.6613721848,0.0038066059351,0.000633473973721,2.78206920015,0.996888201786,10.8749996871,,,10.8749996871,,,0.0,,,6.15644531048,F,F,2.922151,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src12.html,0.9998,32.592880249,,,,,,,,,,,,,,,,6248.56521739,2468.9178744
xmm0012440301,fullrun,29941.3085938,28442.5687674,16,X220450.18-015340.8,xmm,pn,347.385223389,307.117218018,331.209066602,-1.89467832887,240.719436646,20.2785282135,0.011993739754,0.00101036869455,8.15784804371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.6041334609,F,F,2.822305,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src16.html,0.9998,30.7636108398,,,,,,,,,,,,,,,,-4875.21515892,3561.66259169
xmm0012440301,fullrun,29941.3085938,28442.5687674,17,X220451.64-020800.4,xmm,pn,342.341583252,109.942955017,331.215156974,-2.13343130879,71.0460281372,13.1660709381,0.00237284312123,0.000439729308987,2.40771044386,0.991185428246,10.8749996871,,,10.8749996871,,,0.0,,,14.0316156225,F,F,2.968114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src17.html,0.9998,25.7443790436,,,,,,,,,,,,,,,,-9970.48958333,-12782.8489583
xmm0012440301,fullrun,29941.3085938,28442.5687674,18,X220449.95-015429.8,xmm,pn,348.15919954,296.006468966,331.208135401,-1.9082688936,52.0865,19.1920947267,0.00183128606843,0.000674766315592,1.76518256295,0.95941255394,6.04233,4.22661300781,8.298755,6.04233,,,0.0,,,3.611378654,F,F,2.829274,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src18.html,0.9998,316.25,,,,52.0865,316.25,,,,,,,,,,,-5215.63392857,2673.25
xmm0012440301,fullrun,29941.3085938,28442.5687674,19,X220524.74-015429.7,xmm,pn,228.259078979,296.046356201,331.353090098,-1.90825710522,145.979232788,15.5243034363,0.007117531728,0.000756920897402,4.94715514135,0.999999272561,10.8749996871,,,10.8749996871,,,0.0,,,5.09083299914,F,F,2.94637,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src19.html,0.9998,35.7682876587,,,,,,,,,,,,,,,,4611.80737705,-664.844262295
xmm0012440301,fullrun,29941.3085938,28442.5687674,21,X220516.55-015444.6,xmm,pn,256.50537931,292.608147126,331.318945325,-1.91237549279,245.731,28.3839038894,0.00863954503387,0.000997936832915,8.32768714303,1.0,7.78107,6.55560791016,8.969396875,7.78107,,,0.0,,,3.05904574316,F,F,2.92121,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src21.html,0.9998,559.915,,,,245.731,559.915,,,,,,,,,,,2221.44520548,-189.02283105
xmm0012440301,fullrun,29941.3085938,28442.5687674,23,X220538.97-015544.3,xmm,pn,179.218658447,278.766235352,331.412381887,-1.92896689568,65.2039108276,11.9437198639,0.00369582790881,0.000676982919686,2.20972433219,0.985185705719,10.8749996871,,,10.8749996871,,,0.0,,,8.76017429276,F,F,3.00638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src23.html,0.9998,32.7311706543,,,,,,,,,,,,,,,,8097.01775148,-3501.5739645
xmm0012440301,fullrun,29941.3085938,28442.5687674,25,X220446.66-015708.7,xmm,pn,359.500061035,259.546691895,331.194417357,-1.95242184855,58.2037773132,11.3756227493,0.00338890356943,0.000662343401928,1.97249369435,0.974000073069,10.8749996871,,,10.8749996871,,,0.0,,,5.24870132599,F,F,2.844622,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0012440301_pi300-10000_pass1_cl_src25.html,0.9998,30.9768161774,,,,,,,,,,,,,,,,-7089.01863354,20.0186335404