fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0082140301,fullrun,28892.7207031,28883.2021146,1,X111928.53+130249.7,xmm,pn,190.05291954,284.618144828,169.868892376,13.047128911,858.676,35.3262933238,0.0297292688413,0.00122307467705,52.6390513542,1.0,6.255,,,4.31752,,,77.7189143734,,,7.92230416774,F,F,4.301212,1.8,0.3,8.0,1.87626e-13,1.0,powerlaw,8.88888e+17,0.0,4.3959469743e+20,1.89098,1.77251429547,2.15456567385,73.8827,77,,dsxf,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src1.html,0.9997,389.271,,,,858.676,389.271,,,,,,,,,,,-10087.3027322,-1490.43278689
xmm0082140301,fullrun,28892.7207031,28883.2021146,2,X111855.87+130532.5,xmm,pn,299.765464368,322.029921839,169.732809968,13.0923694798,1326.21,46.7496951862,0.0459164516923,0.00161858236678,81.3000902511,1.0,10.3064,9.53316159296,10.9843076445,10.3064,,,0.0,,,1.70578212118,F,F,4.221798,1.8,0.3,8.0,1.08571e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src2.html,0.9997,859.324,,,,1326.21,859.324,,,,,,,,,,,-209.179205852,-343.961859979
xmm0082140301,fullrun,28892.7207031,28883.2021146,3,X111832.67+130730.3,xmm,pn,377.685264368,349.118827586,169.636131234,13.1250832597,65.6891,21.0585635787,0.00227430157105,0.000729093932345,4.02691109139,0.999945520526,6.25689,4.67806327351,8.54459102162,6.25689,,,0.0,,,6.86322135659,F,F,4.164959,1.8,0.3,8.0,8.5485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src3.html,0.9997,377.774,,,,65.6891,377.774,,,,,,,,,,,7094.14111111,451.973333333
xmm0082140301,fullrun,32918.9570312,32903.0873745,4,X111832.59+130731.0,xmm,mos2,377.966292874,349.285554023,169.635782498,13.125284577,311.132,22.2914557622,0.00945601796202,0.000677488673898,30.3081154729,1.0,5.88289,5.29994594482,6.41586742187,5.88289,,,0.0,,,6.84939526292,F,F,4.165119,1.8,0.3,8.0,1.54035e-13,1.0,powerlaw,2.48584e+20,0.0,1.1812521735e+21,1.77026,1.48518888676,2.21738093246,28.598,28,,dsxf,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src4.html,0.9997,185.777,,,,311.132,185.777,,,,,,,,,,,-6951.51895044,-530.539358601
xmm0082140301,fullrun,32903.4296875,32897.271293,3,X111858.55+130527.9,xmm,mos1,290.784397701,320.958931034,169.743951671,13.0910752063,320.921,25.9699634193,0.00975524050901,0.000789425556961,32.1537837936,1.0,5.58573,4.97508546875,6.18698,5.58573,,,0.0,,,1.72336246281,F,F,4.229758,1.8,0.3,8.0,1.3922e-13,1.0,powerlaw,3.52209e+21,1.84159912824e+21,5.73765408847e+21,1.94466,1.55138359596,2.41256267535,41.6695,32,,dsxf,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src3.html,0.9997,353.518,,,,320.921,353.518,,,,,,,,,,,641.37755102,-1132.03826531
xmm0082140301,fullrun,32903.4296875,32897.271293,2,X111832.54+130731.1,xmm,mos1,378.132135479,349.30311294,169.635576697,13.1253057018,306.933,20.4626488999,0.00933005083385,0.000622017034438,30.752295179,1.0,6.98230273875,,,4.98447961973,,,61.872652098,,,6.86005503792,F,F,4.164985,1.8,0.3,8.0,1.36061e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src2.html,0.9997,111.787,,,,306.933,111.787,,,,,,,,,,,-351.749235474,6803.00611621
xmm0082140301,fullrun,32918.9570312,32903.0873745,3,X111858.53+130528.6,xmm,mos2,290.862552184,321.125045977,169.743854721,13.0912759595,298.064,25.820166537,0.00905885177557,0.000784734357318,29.0351302029,1.0,5.45235,4.84028517768,6.42754762665,4.00206,3.41132077264,4.60372234637,27.8124,10.7264063384,46.0373438384,1.73086982855,F,F,4.229849,1.8,0.3,8.0,1.35284e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src3.html,0.9997,368.617,,,,298.064,368.617,,,,,,,,,,,953.462857143,438.857142857
xmm0082140301,fullrun,32903.4296875,32897.271293,4,X111855.89+130531.2,xmm,mos1,299.698282759,321.733574713,169.732893337,13.0920114202,379.136,29.6185583714,0.0115248559198,0.000900335546565,37.9864732205,1.0,8.33845,7.32595,9.53845,8.33845,,,0.0,,,1.70720144888,F,F,4.221831,1.8,0.3,8.0,1.21476e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src4.html,0.9997,498.123,,,,379.136,498.123,,,,,,,,,,,375.930915371,-409.400690846
xmm0082140301,fullrun,32918.9570312,32903.0873745,2,X111855.44+130541.1,xmm,mos2,301.219184138,324.00908046,169.731006496,13.094760979,177.059,20.0529548945,0.00538121264776,0.000609453427971,17.2477424936,1.0,9.05576,7.46569105542,10.4691587507,9.05576,,,0.0,,,1.81027715392,F,F,4.221565,1.8,0.3,8.0,5.39813e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src2.html,0.9997,225.062,,,,177.059,225.062,,,,,,,,,,,117.669387755,244.834693878
xmm0082140301,fullrun,28892.7207031,28883.2021146,4,X111928.64+130929.6,xmm,pn,189.748306274,376.184509277,169.86932599,13.1582231052,381.803436279,24.0690441132,0.013214520024,0.000833048723949,23.4055344385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.6884232189,F,F,4.367801,1.8,0.3,8.0,7.16076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src4.html,0.9997,19.8491973877,,,,,,,,,,,,,,,,-6722.33679834,-8705.64033264
xmm0082140301,fullrun,28892.7207031,28883.2021146,5,X111858.58+130529.0,xmm,pn,290.685452874,321.209170115,169.744074422,13.0913775801,739.495,36.8153228969,0.0256029529018,0.00127462792608,45.33294896,1.0,5.52163,5.13033645573,5.8846714777,5.52163,,,0.0,,,1.73653568412,F,F,4.230072,1.8,0.3,8.0,8.19671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src5.html,0.9997,615.873,,,,739.495,615.873,,,,,,,,,,,-814.957373272,-599.605990783
xmm0082140301,fullrun,28892.7207031,28883.2021146,6,X111828.99+130430.5,xmm,pn,390.066785747,307.782443678,169.620792,13.0751289527,232.861,22.8230585155,0.00806215271718,0.000790183771541,14.274979314,1.0,4.7243,4.19351875,5.5143,4.7243,,,0.0,,,6.68487342103,F,F,4.123612,1.8,0.3,8.0,3.61274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src6.html,0.9997,288.031,,,,232.861,288.031,,,,,,,,,,,6487.67883212,4168.22627737
xmm0082140301,fullrun,32918.9570312,32903.0873745,1,X111928.50+130249.2,xmm,mos2,190.160263062,284.758270264,169.868754278,13.0470122091,431.755828857,26.0644454956,0.0131157201745,0.000791776163226,42.0583723856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91243823447,F,F,4.30101,1.8,0.3,8.0,2.6109e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src1.html,0.9997,6.99840354919,,,,,,,,,,,,,,,,10237.2903981,1253.75644028
xmm0082140301,fullrun,32903.4296875,32897.271293,1,X111928.46+130248.6,xmm,mos1,190.286852487,284.363238444,169.868602051,13.0468210781,333.21,21.8801279704,0.010128802958,0.000665104603427,33.3850458458,1.0,7.93149097549,,,5.83972736175,,,76.829484089,,,7.90939607088,F,F,4.300891,1.8,0.3,8.0,2.13708e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src1.html,0.9997,145.53,,,,333.21,145.53,,,,,,,,,,,1498.03804348,-10397.0706522
xmm0082140301,fullrun,28892.7207031,28883.2021146,7,X111918.98+130315.7,xmm,pn,222.140853882,290.333953857,169.829089881,13.0543565043,303.007659912,20.5538654327,0.010487335652,0.000711385599298,18.5751503138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.5625606447,F,F,4.274414,1.8,0.3,8.0,6.05977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src7.html,0.9997,24.3629150391,,,,,,,,,,,,,,,,-7313.9047619,-699.8767507
xmm0082140301,fullrun,28892.7207031,28883.2021146,8,X111838.60+125747.0,xmm,pn,357.802045977,215.022671264,169.660849527,12.9630588525,243.613,24.3322419847,0.00843441375535,0.000842435323624,14.9341046187,1.0,5.76633,4.99994461047,6.40332564844,5.76633,,,0.0,,,7.41969449477,F,T,4.088449,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src8.html,0.9997,348.445,,,,243.613,348.445,,,,,,,,,,,488.641447368,10251.4868421
xmm0082140301,fullrun,32903.4296875,32897.271293,9,X111909.18+130947.8,xmm,mos1,255.069000244,382.790649414,169.788269878,13.1632851258,313.328430176,24.9276676178,0.00952266779335,0.000757600890076,31.3930674536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.8765552921,F,F,4.307354,1.8,0.3,8.0,1.52436e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src9.html,0.9997,8.99859619141,,,,,,,,,,,,,,,,6792.14545455,-1708.02545455
xmm0082140301,fullrun,32903.4296875,32897.271293,6,X111916.47+130427.3,xmm,mos1,230.587524414,305.802520752,169.818619494,13.0742492637,138.677871704,15.4096574783,0.00779281137511,0.000865924346726,13.8944422575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.9479716852,F,F,4.278103,1.8,0.3,8.0,1.52669e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src6.html,0.9997,8.63179016113,,,,,,,,,,,,,,,,1694.69784173,-6338.29496403
xmm0082140301,fullrun,32918.9570312,32903.0873745,5,X111829.03+130432.3,xmm,mos2,389.933115918,308.199727368,169.62095758,13.0756332584,138.57,15.0405186081,0.00421145744664,0.000457115566813,13.4984365513,1.0,7.24348567368,,,4.01036076124,,,88.3944771779,,,6.68042829835,A,F,4.123941,1.8,0.3,8.0,8.93015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src5.html,0.9997,87.6472,,,,138.57,87.6472,,,,,,,,,,,-6385.46258503,-4207.53061224
xmm0082140301,fullrun,28892.7207031,28883.2021146,9,X111858.77+125518.7,xmm,pn,290.018386874,180.922574713,169.744894787,12.921864885,162.921,20.1640521721,0.00564066637695,0.000698121734524,9.98747709925,1.0,6.79543,5.5731957373,7.9290965625,6.79543,,,0.0,,,8.54216618671,F,F,4.129461,1.8,0.3,8.0,4.34842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src9.html,0.9997,243.668,,,,162.921,243.668,,,,,,,,,,,-6119.79741379,10389.2543103
xmm0082140301,fullrun,28892.7207031,28883.2021146,10,X111909.38+130948.8,xmm,pn,254.415804598,380.945409195,169.789085625,13.1635531687,601.567,30.3304632342,0.020827565784,0.001050107001,36.8776071603,1.0,6.17907,5.762195,6.75907,6.17907,,,0.0,,,6.77745991539,F,F,4.308194,1.8,0.3,8.0,8.96284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src10.html,0.9997,318.37,,,,601.567,318.37,,,,,,,,,,,-1437.82195846,-6651.19436202
xmm0082140301,fullrun,28892.7207031,28883.2021146,11,X111900.99+125634.4,xmm,pn,282.577056885,198.248336792,169.754116557,12.9428948933,222.510955811,19.006477356,0.00770128082076,0.000657829269568,13.6404949361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35410621137,F,F,4.149213,1.8,0.3,8.0,3.87128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src11.html,0.9997,21.4652366638,,,,,,,,,,,,,,,,-6046.24324324,8762.1951952
xmm0082140301,fullrun,32903.4296875,32897.271293,8,X111838.61+125747.2,xmm,mos1,357.772025287,215.055195402,169.660886711,12.9630981536,92.1191,19.1225285985,0.00280020465321,0.000581280033811,9.22961608827,1.0,5.26111,4.92933,6.214966,5.26111,,,0.0,,,7.42011579731,F,T,4.088408,1.8,0.3,8.0,6.17373e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src8.html,0.9997,273.552,,,,92.1191,273.552,,,,,,,,,,,-10175.4095238,202.257142857
xmm0082140301,fullrun,32918.9570312,32903.0873745,11,X111838.56+125747.9,xmm,mos2,357.960372414,215.218287356,169.660653144,12.9632951677,73.9357,14.2068891739,0.00224707469609,0.000431779792074,7.20225413383,0.999999999975,4.36457,3.56853813477,5.1862803125,4.36457,,,0.0,,,7.42092475666,F,F,4.088278,1.8,0.3,8.0,5.4451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src11.html,0.9997,127.9,,,,73.9357,127.9,,,,,,,,,,,-454.181818182,-10376.8295455
xmm0082140301,fullrun,32918.9570312,32903.0873745,9,X111916.46+130425.0,xmm,mos2,230.616402299,306.526804598,169.818588512,13.0736229503,88.0175,13.7318425566,0.00267505193438,0.000417341914889,8.57399609694,1.0,4.2033,3.49563914062,4.86933375,4.2033,,,0.0,,,4.94823673383,F,F,4.277787,1.8,0.3,8.0,5.2078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src9.html,0.9997,100.546,,,,88.0175,100.546,,,,,,,,,,,6248.07070707,1498.91919192
xmm0082140301,fullrun,32903.4296875,32897.271293,7,X111918.93+130314.3,xmm,mos1,222.319377011,290.268942529,169.828873326,13.0539745504,75.5335,13.2891120847,0.00229604163955,0.000403957908731,7.56786819241,0.999999999997,4.58001,3.59364808594,5.632129375,4.58001,,,0.0,,,5.54600619055,F,F,4.27405,1.8,0.3,8.0,4.92321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src7.html,0.9997,101.067,,,,75.5335,101.067,,,,,,,,,,,773.538461538,-7662.45054945
xmm0082140301,fullrun,32918.9570312,32903.0873745,10,X111919.10+130313.4,xmm,mos2,221.756866185,290.070247347,169.829570968,13.0537342011,95.0053,13.7032186,0.00288742763282,0.00041647204992,9.25469447994,1.0,7.97341224059,,,5.17051181139,,,99.1361856454,,,5.57961793397,A,F,4.274464,1.8,0.3,8.0,5.04499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src10.html,0.9997,92.7729,,,,95.0053,92.7729,,,,,,,,,,,7542.97391304,526.791304348
xmm0082140301,fullrun,32903.4296875,32897.271293,5,X111829.05+130429.3,xmm,mos1,389.876917735,307.520147303,169.621027652,13.074812112,90.0209,14.1990809562,0.00273642388278,0.000431618704568,9.01939279607,1.0,7.42520389861,,,3.83149774755,,,83.456438522,,,6.6682806874,A,F,4.123793,1.8,0.3,8.0,5.14694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src5.html,0.9997,111.593,,,,90.0209,111.593,,,,,,,,,,,-4084.05607477,6161.68224299
xmm0082140301,fullrun,32903.4296875,32897.271293,18,X111830.84+131433.3,xmm,mos1,383.801797701,446.367896552,169.628491779,13.2425887813,67.2819,11.3217224838,0.00204521270963,0.000344153936181,6.74112216348,0.999999999536,6.85614369231,5.51458119231,8.44614369231,6.85614369231,,,0.0,,,12.383356462,F,F,4.228522,1.8,0.3,8.0,4.3459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src18.html,0.9997,60.8995,,,,67.2819,60.8995,,,,,,,,,,,7067.05882353,10827.2705882
xmm0082140301,fullrun,32918.9570312,32903.0873745,26,X111900.82+125634.0,xmm,mos2,283.160844095,198.235377062,169.753397855,12.9427839374,66.8112,12.4638557437,0.00203054519354,0.000378805086174,6.50823947546,0.999999998992,7.58082005813,,,4.12068705382,,,351.777728043,,,7.34217520513,A,F,4.148685,1.8,0.3,8.0,4.50563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src26.html,0.9997,88.5365,,,,66.8112,88.5365,,,,,,,,,,,6073.95180723,-8972.97590361
xmm0082140301,fullrun,32918.9570312,32903.0873745,25,X111905.73+125722.1,xmm,mos2,266.658673563,209.292432184,169.77385989,12.956142212,60.114,12.2096314441,0.00182700299523,0.000371078837192,5.85584913649,0.9999999695,5.8642,4.52709068359,8.4186775,5.8642,,,0.0,,,6.86573172813,F,F,4.172241,1.8,0.3,8.0,3.67214e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src25.html,0.9997,88.9611,,,,60.114,88.9611,,,,,,,,,,,6975.93589744,-7491.66666667
xmm0082140301,fullrun,32903.4296875,32897.271293,11,X111819.53+131107.6,xmm,mos1,421.798992184,399.104717241,169.581360175,13.1854559228,54.603,11.7912213108,0.00165980412074,0.000358425685772,5.47079516916,0.999999829282,6.01819,4.34240875,7.96819,6.01819,,,0.0,,,11.5611913918,F,F,4.158099,1.8,0.3,8.0,3.57906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src11.html,0.9997,84.4299,,,,54.603,84.4299,,,,,,,,,,,1944.36986301,12056.5068493
xmm0082140301,fullrun,32903.4296875,32897.271293,14,X111852.09+130332.1,xmm,mos1,312.468675917,294.353590629,169.717052962,13.0589266737,122.787,16.1111762451,0.00373244909936,0.000489743582509,12.3023007241,1.0,12.7997351568,,,5.78120672375,,,314.217643541,,,0.970809619793,A,F,4.190886,1.8,0.3,8.0,4.73949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src14.html,0.9997,136.783,,,,122.787,136.783,,,,,,,,,,,-2228.22988506,-406.436781609
xmm0082140301,fullrun,32903.4296875,32897.271293,19,X111821.74+130956.5,xmm,mos1,414.369441379,382.738094253,169.590592056,13.1656850505,57.1994,11.6996495674,0.00173872666968,0.000355641715276,5.73093421972,0.999999932251,6.49752,4.79454766392,9.43395644352,5.09798,3.38023114583,7.34411444661,82.007,66.031403236,90.0,10.4105089243,F,F,4.153527,1.8,0.3,8.0,3.28444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src19.html,0.9997,79.6824,,,,57.1994,79.6824,,,,,,,,,,,949.791666667,10884.0555556
xmm0082140301,fullrun,32918.9570312,32903.0873745,22,X111855.75+130532.8,xmm,mos2,300.168367816,322.090098851,169.732310146,13.0924421944,212.165,29.6114336026,0.00644818426867,0.000899959844126,20.6675022797,1.0,8.05924,6.60105222129,9.96389504661,8.05924,,,0.0,,,1.54307109562,F,F,4.221907,1.8,0.3,8.0,7.54512e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src22.html,0.9997,664.672,,,,212.165,664.672,,,,,,,,,,,188.309128631,187.473029046
xmm0082140301,fullrun,32918.9570312,32903.0873745,21,X111811.65+130533.9,xmm,mos2,448.292022705,322.125732422,169.548545366,13.0927598042,65.1332473755,10.774597168,0.00376232387498,0.000622378312983,6.34478607979,0.999999997253,10.8749996871,,,10.8749996871,,,0.0,,,10.9994144355,F,F,4.077574,1.8,0.3,8.0,7.14344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src21.html,0.9997,7.82015609741,,,,,,,,,,,,,,,,-11475.1028037,-5242.95327103
xmm0082140301,fullrun,32918.9570312,32903.0873745,15,X111851.99+131237.1,xmm,mos2,312.787841797,419.675018311,169.716641033,13.2102931679,68.2742996216,10.3702945709,0.003682798706,0.000559386331588,6.65076352403,0.999999999395,10.8749996871,,,10.8749996871,,,0.0,,,8.8511383568,F,F,4.279074,1.8,0.3,8.0,6.18147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src15.html,0.9997,7.18899583817,,,,,,,,,,,,,,,,-4360.13559322,7397.11016949
xmm0082140301,fullrun,32918.9570312,32903.0873745,6,X111928.67+130929.7,xmm,mos2,189.658733975,376.575072712,169.869442035,13.1582428965,67.7167,13.2922420983,0.0020580659428,0.000403981746984,6.59644640551,0.999999999395,4.0445231999,,,3.46965378959,,,118.433508364,,,9.71280453839,F,F,4.367961,1.8,0.3,8.0,8.11515e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src6.html,0.9997,108.967,,,,67.7167,108.967,,,,,,,,,,,6905.39473684,8528.01315789
xmm0082140301,fullrun,28892.7207031,28883.2021146,12,X111921.71+131244.2,xmm,pn,213.041644598,421.279751724,169.840449237,13.2122742369,65.0172,14.6562682836,0.00225103740236,0.000507432003921,3.9857218901,0.999945520526,3.58132,3.03554975781,4.375167625,3.58132,,,0.0,,,10.7853399687,F,F,4.377206,1.8,0.3,8.0,2.32181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src12.html,0.9997,149.789,,,,65.0172,149.789,,,,,,,,,,,-3184.89189189,-11368.9594595
xmm0082140301,fullrun,28892.7207031,28883.2021146,13,X111852.19+131234.9,xmm,pn,312.121063232,419.038421631,169.717468652,13.2096969389,208.990005493,18.8973312378,0.0124403303489,0.0011248816736,12.8116258422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7997255598,F,F,4.279371,1.8,0.3,8.0,5.08117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src13.html,0.9997,21.4581508636,,,,,,,,,,,,,,,,4487.20661157,-7490.83195592
xmm0082140301,fullrun,28892.7207031,28883.2021146,14,X111819.38+131108.7,xmm,pn,422.300750732,399.201141357,169.580731787,13.1857637219,171.325790405,17.0345878601,0.00592972161278,0.000589580608733,10.5027124078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5763553748,F,F,4.157862,1.8,0.3,8.0,2.98928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src14.html,0.9997,21.6993122101,,,,,,,,,,,,,,,,12411.8184818,-1840.88448845
xmm0082140301,fullrun,28892.7207031,28883.2021146,15,X111907.12+125351.9,xmm,pn,261.96472168,160.925094604,169.779664088,12.8977507143,147.934112549,16.4169788361,0.0051201170727,0.000568204670122,9.06874228171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3142988652,F,F,4.142086,1.8,0.3,8.0,3.44631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src15.html,0.9997,22.1479415894,,,,,,,,,,,,,,,,-9064.00760456,10911.7338403
xmm0082140301,fullrun,28892.7207031,28883.2021146,16,X111821.72+130955.9,xmm,pn,414.438201904,381.024505615,169.590501425,13.1655298765,154.502960205,14.7124700546,0.00534747010476,0.000509210268074,9.47142956902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3238233492,F,T,4.153578,1.8,0.3,8.0,2.64414e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src16.html,0.9997,22.7461433411,,,,,,,,,,,,,,,,11109.8951965,-686.279475983
xmm0082140301,fullrun,32903.4296875,32897.271293,28,X111852.12+131236.0,xmm,mos1,312.363112644,419.387944828,169.717173362,13.2100095426,54.6756,11.7816976705,0.00166201079898,0.000358136147729,5.47806912351,0.999999829282,5.57614,4.2240821875,7.27284,5.57614,,,0.0,,,8.82151193721,F,F,4.279416,1.8,0.3,8.0,3.06133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082140301_pi300-10000_pass1_cl_src28.html,0.9997,84.1328,,,,54.6756,84.1328,,,,,,,,,,,7597.76811594,4204.76811594
xmm0082140301,fullrun,32918.9570312,32903.0873745,23,X111851.96+130337.3,xmm,mos2,312.903088678,295.548200408,169.716514037,13.0603701248,110.105,16.7595345997,0.00334633464281,0.00050935934997,10.7255925271,1.0,12.701114843,,,5.34589584555,,,157.34035529,,,0.954671736291,A,F,4.191156,1.8,0.3,8.0,4.41186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src23.html,0.9997,170.777,,,,110.105,170.777,,,,,,,,,,,224.698224852,-2349.30769231
xmm0082140301,fullrun,32918.9570312,32903.0873745,17,X111901.86+130942.7,xmm,mos2,279.653788506,379.539337931,169.757766705,13.1618588998,42.258,11.847366796,0.00128431755442,0.000360068653268,4.11645328559,0.999948241636,4.6784,3.5264840332,6.784760625,4.6784,,,0.0,,,5.98425766548,F,F,4.282113,1.8,0.3,8.0,2.12645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src17.html,0.9997,98.1021,,,,42.258,98.1021,,,,,,,,,,,-274.642857143,5462.23214286
xmm0082140301,fullrun,32918.9570312,32903.0873745,7,X111909.51+130955.8,xmm,mos2,253.994434069,382.557022989,169.789608956,13.1655004409,58.4455,12.2703993415,0.0017762921053,0.000372925434451,5.69331654368,0.999999923279,5.61242,3.59221727051,7.4334478125,5.61242,,,0.0,,,6.94906613098,F,F,4.308666,1.8,0.3,8.0,5.96599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0082140301_pi300-10000_pass1_cl_src7.html,0.9997,92.1172,,,,58.4455,92.1172,,,,,,,,,,,1618.0,6626.6875
xmm0082140301,fullrun,28892.7207031,28883.2021146,17,X111946.09+130628.8,xmm,pn,131.123260498,336.061431885,169.94203228,13.1080074921,78.2253875732,12.9076471329,0.00270744276308,0.000446743913995,4.79541782194,0.999997937283,10.8749996871,,,10.8749996871,,,0.0,,,12.4331525102,F,F,4.394691,1.8,0.3,8.0,1.72671e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src17.html,0.9997,18.6226959229,,,,,,,,,,,,,,,,-12715.9865772,-7745.19463087
xmm0082140301,fullrun,28892.7207031,28883.2021146,18,X111940.17+130553.4,xmm,pn,150.995300115,326.884574713,169.917375085,13.0981711015,85.7339,17.5449964377,0.00296829586889,0.000607446301239,5.25570898091,0.999999708768,4.67023,3.9024175,5.93023,4.67023,,,0.0,,,10.8940034719,F,F,4.369744,1.8,0.3,8.0,2.61412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082140301_pi300-10000_pass1_cl_src18.html,0.9997,222.093,,,,85.7339,222.093,,,,,,,,,,,-11590.1946903,-6275.0