fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112290701,fullrun,7605.109375,7604.79698332,1,X140319.63-412258.9,xmm,mos2,297.695422989,324.106673563,210.831777215,-41.3830377679,1922.31,49.4137835022,0.252776198642,0.00649771803414,212.900273044,1.0,5.54654,5.30669346289,5.75973692188,5.54654,,,0.0,,,1.85802693685,F,T,9.495649,1.8,0.3,8.0,1.62762e-12,1.0,powerlaw,1.33393e+21,1.02230449485e+21,1.69630369416e+21,3.46665,3.22790552173,3.74306294626,121.9,106,,dsxf,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src1.html,0.9998,519.412,,,,1922.31,519.412,,,,,,,,,,,-316.164858097,40.8610183639
xmm0112290701,fullrun,7605.12060547,7604.78746839,1,X140319.61-412258.5,xmm,mos1,297.745634483,324.205018391,210.831696366,-41.3829189193,1826.59,48.6565000796,0.240189269648,0.00639813489494,203.33136474,1.0,5.38245,5.18229375,5.6112,5.38245,,,0.0,,,1.86051250264,F,T,9.495697,1.8,0.3,8.0,1.60936e-12,1.0,powerlaw,1.19962e+21,9.03067295131e+20,1.53611165525e+21,3.32716,3.11689477889,3.56493563169,91.4559,105,,dbsxf,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src1.html,0.9998,540.865,,,,1826.59,540.865,,,,,,,,,,,250.863378437,175.909646443
xmm0112290701,fullrun,7605.109375,7604.79698332,4,X140349.32-411821.1,xmm,mos2,220.781521839,387.910114943,210.955494994,-41.3058745305,77.9688,11.2551632596,0.0102525749578,0.00148000745146,8.63522470825,1.0,4.63967,3.77482625,5.86967,4.63967,,,0.0,,,8.58903389522,F,F,9.542239,1.8,0.3,8.0,2.50229e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src4.html,0.9998,48.7099,,,,77.9688,48.7099,,,,,,,,,,,2458.14457831,8240.85542169
xmm0112290701,fullrun,7605.109375,7604.79698332,9,X140340.31-413106.6,xmm,mos2,244.28603908,211.970234483,210.917972616,-41.5185027597,86.1689,11.6883317886,0.0113308574095,0.00153696775578,9.54340472552,1.0,7.43194,5.31671636719,9.08284625,7.43194,,,0.0,,,7.41928502074,F,F,9.346534,1.8,0.3,8.0,2.24103e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src9.html,0.9998,50.4482,,,,86.1689,50.4482,,,,,,,,,,,8813.2745098,-5794.95098039
xmm0112290701,fullrun,7605.109375,7604.79698332,5,X140337.93-412422.5,xmm,mos2,250.354478161,304.883698851,210.908045194,-41.4062395398,102.367,12.2033888736,0.0134607894467,0.00160468948161,11.3373817182,1.0,5.40579,4.43915651475,6.65196146885,5.21234,4.21893099814,6.44976732626,92.64669341,90.0,90.0,3.51393025377,F,F,9.456673,1.8,0.3,8.0,2.0249e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src5.html,0.9998,46.5557,,,,102.367,46.5557,,,,,,,,,,,4039.67857143,739.794642857
xmm0112290701,fullrun,7605.109375,7604.79698332,2,X140227.34-411854.1,xmm,mos2,433.107218621,380.23325977,210.613930177,-41.3150151284,104.555,12.6777403349,0.0137485070667,0.00166706520573,11.5797077725,1.0,5.18446,4.15830509277,6.40064359375,5.18446,,,0.0,,,11.4330252877,F,F,9.608106,1.8,0.3,8.0,3.09268e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src2.html,0.9998,56.1701,,,,104.555,56.1701,,,,,,,,,,,-12908.4513274,-1918.07964602
xmm0112290701,fullrun,7605.109375,7604.79698332,3,X140329.28-411822.0,xmm,mos2,272.690347126,387.767154023,210.871997695,-41.3061073849,70.0063,10.1572338754,0.0092055482768,0.00133563560421,7.75335943984,0.999999999998,4.52485,3.77091233594,5.41840575,4.52485,,,0.0,,,6.74265660687,F,F,9.560431,1.8,0.3,8.0,1.76847e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src3.html,0.9998,33.1631,,,,70.0063,33.1631,,,,,,,,,,,-1427.06944444,5855.05555556
xmm0112290701,fullrun,7605.109375,7604.79698332,10,X140230.24-411518.4,xmm,mos2,425.725843678,429.82348046,210.625993421,-41.2551159366,70.9183,11.211538699,0.009325474928,0.00147427283285,7.85436554657,0.999999999999,4.88615,4.07345868799,5.86751309375,4.88615,,,0.0,,,13.2690313272,F,F,9.663038,1.8,0.3,8.0,2.85396e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src10.html,0.9998,54.7803,,,,70.9183,54.7803,,,,,,,,,,,-14647.164557,2064.26582278
xmm0112290701,fullrun,7605.12060547,7604.78746839,2,X140413.34-412750.3,xmm,mos1,158.903144138,256.941825287,211.055575365,-41.4639760555,74.549,11.5374823944,0.00980289909439,0.00151713337154,8.29860554915,1.0,6.50622,5.2921575,8.44872,6.50622,,,0.0,,,10.5652286121,F,F,9.369338,1.8,0.3,8.0,2.85986e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src2.html,0.9998,58.5645,,,,74.549,58.5645,,,,,,,,,,,1662.84444444,-13245.0111111
xmm0112290701,fullrun,7605.12060547,7604.78746839,3,X140340.30-413107.9,xmm,mos1,244.326524138,211.684570115,210.917907751,-41.5188479799,121.897,13.5010962518,0.0160290060326,0.0017753443749,13.5692647872,1.0,7.21015,6.1273375,8.47015,7.21015,,,0.0,,,7.42220453221,F,F,9.346641,1.8,0.3,8.0,3.40731e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src3.html,0.9998,60.3826,,,,121.897,60.3826,,,,,,,,,,,-5651.85611511,-8899.32374101
xmm0112290701,fullrun,7605.12060547,7604.78746839,4,X140227.48-411852.8,xmm,mos1,432.75223908,380.525666667,210.614502426,-41.3146628612,105.454,13.1953400866,0.0138668043267,0.0017351375861,11.7388717431,1.0,5.41373,4.545370625,6.48248,5.41373,,,0.0,,,11.4402620465,F,F,9.608282,1.8,0.3,8.0,2.89891e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src4.html,0.9998,68.663,,,,105.454,68.663,,,,,,,,,,,-1758.72033898,12747.5677966
xmm0112290701,fullrun,7605.109375,7604.79698332,7,X140330.72-413138.8,xmm,mos2,269.06612547,204.584099422,210.877988671,-41.5274509695,34.7967,8.12513384505,0.00457562360334,0.0010684218389,3.85381490552,0.999870971974,5.81006729711,,,4.78918859793,,,149.348140284,,,7.11616339273,F,F,9.347277,1.8,0.3,8.0,1.14714e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src7.html,0.9998,31.2211,,,,34.7967,31.2211,,,,,,,,,,,7340.575,-7448.825
xmm0112290701,fullrun,7605.109375,7604.79698332,6,X140413.38-412745.9,xmm,mos2,158.787548736,257.962993103,211.055757459,-41.4627418147,61.7782,10.17545085,0.00812357843679,0.0013380298084,6.8420783579,0.999999999731,6.48477,5.14708303711,8.3458996875,6.48477,,,0.0,,,10.5484945213,F,F,9.370109,1.8,0.3,8.0,2.40254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src6.html,0.9998,41.7616,,,,61.7782,41.7616,,,,,,,,,,,12908.1643836,1366.83561644
xmm0112290701,fullrun,7605.12060547,7604.78746839,5,X140312.93-411646.5,xmm,mos1,315.05010046,409.710682759,210.803870862,-41.2795967253,22.6492,8.34992215533,0.00297828329755,0.00109798287317,2.52125148297,0.992827844415,4.2747,2.62818,6.58095,4.2747,,,0.0,,,8.16832069233,F,F,9.600718,1.8,0.3,8.0,5.27956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src5.html,0.9998,47.072,,,,22.6492,47.072,,,,,,,,,,,5921.11111111,5188.62962963
xmm0112290701,fullrun,7605.12060547,7604.78746839,6,X140329.31-411822.5,xmm,mos1,272.61125977,387.652790805,210.872124973,-41.3062455109,87.0414,12.0707580541,0.0114456072883,0.00158725797562,9.68922782392,1.0,4.10623,3.43372638379,4.80042728125,4.10623,,,0.0,,,6.73658700543,F,F,9.560313,1.8,0.3,8.0,2.21283e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src6.html,0.9998,58.6618,,,,87.0414,58.6618,,,,,,,,,,,5977.85869565,1391.73913043
xmm0112290701,fullrun,7605.12060547,7604.78746839,7,X140349.42-411821.4,xmm,mos1,220.52683908,387.858278161,210.955904784,-41.3059367378,79.0753,11.2770563535,0.01039809878,0.00148288967492,8.80246178192,1.0,6.47424,4.81424,6.48424,6.47424,,,0.0,,,8.59244610857,F,F,9.541996,1.8,0.3,8.0,2.00792e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src7.html,0.9998,48.0967,,,,79.0753,48.0967,,,,,,,,,,,8445.41489362,-2539.86170213
xmm0112290701,fullrun,7605.12060547,7604.78746839,8,X140344.62-411900.4,xmm,mos1,232.955052874,378.904505977,210.935931047,-41.3167757705,29.8962,9.43095965425,0.00393122831205,0.0012401327126,3.32796913733,0.999202680075,6.75102,4.7908744162,10.4957757422,6.75102,,,0.0,,,7.53358757367,F,F,9.535616,1.8,0.3,8.0,6.91771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src8.html,0.9998,59.0468,,,,29.8962,59.0468,,,,,,,,,,,7309.08888889,-2165.15555556
xmm0112290701,fullrun,7605.109375,7604.79698332,11,X140312.86-411647.2,xmm,mos2,315.229157011,409.561418391,210.803582899,-41.279777015,28.2215,8.04916144701,0.00371101906296,0.00105843387384,3.12559631678,0.998461633235,7.08380943663,4.71276290831,10.8539206866,7.08380943663,,,0.0,,,8.17786830453,F,F,9.601312,1.8,0.3,8.0,5.87178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src11.html,0.9998,36.5675,,,,28.2215,36.5675,,,,,,,,,,,-5391.75,5683.0
xmm0112290701,fullrun,7605.109375,7604.79698332,13,X140328.95-412248.5,xmm,mos2,273.577696552,326.498954023,210.870615885,-41.3801401381,23.692,9.84600426569,0.00311540401192,0.00129471050104,2.62394372862,0.994713509616,4.30635,3.00655417969,6.0040425,4.30635,,,0.0,,,2.70447945249,F,F,9.48987,1.8,0.3,8.0,4.8709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src13.html,0.9998,73.2518,,,,23.692,73.2518,,,,,,,,,,,1213.3030303,1208.96969697
xmm0112290701,fullrun,7605.109375,7604.79698332,14,X140245.61-412705.3,xmm,mos2,385.601318359,267.156433105,210.690054301,-41.4514729681,26.0761451721,6.70226478577,0.00516983214766,0.0013287847396,2.88799331382,0.997099957831,10.8749996871,,,10.8749996871,,,0.0,,,6.71403149324,F,F,9.460784,1.8,0.3,8.0,7.2862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src14.html,0.9998,3.2748401165,,,,,,,,,,,,,,,,-4220.79545455,-8187.40909091
xmm0112290701,fullrun,7605.12060547,7604.78746839,9,X140253.12-413510.2,xmm,mos1,366.071186207,155.962043678,210.721319868,-41.5861602775,20.9256,7.30048628517,0.00275164031046,0.000959987400516,2.32938470374,0.987557006533,5.40153,3.5265089917,8.9836596875,5.40153,,,0.0,,,11.4349100142,F,F,9.324487,1.8,0.3,8.0,9.27479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src9.html,0.9998,32.3715,,,,20.9256,32.3715,,,,,,,,,,,-15347.8571429,-2460.03571429
xmm0112290701,fullrun,7605.12060547,7604.78746839,10,X140328.85-412251.9,xmm,mos1,273.839696552,325.721487356,210.870194549,-41.3810797209,27.2551,10.6117764771,0.00358394046149,0.00139540765158,3.0339685858,0.997849732436,7.19296,1.94283,11.203585,7.19296,,,0.0,,,2.6855085012,F,F,9.489395,1.8,0.3,8.0,4.39297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src10.html,0.9998,85.3547,,,,27.2551,85.3547,,,,,,,,,,,1441.71153846,-1539.15384615
xmm0112290701,fullrun,7605.12060547,7604.78746839,11,X140337.72-412424.0,xmm,mos1,250.888643678,304.520664368,210.907185159,-41.4066787832,101.546,12.3943253144,0.0133528847923,0.0016298032222,11.3038430977,1.0,6.04117957799,5.03524207799,7.15117957799,6.04117957799,,,0.0,,,3.49021513864,F,F,9.456522,1.8,0.3,8.0,1.89686e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src11.html,0.9998,52.0733,,,,101.546,52.0733,,,,,,,,,,,946.702702703,-4215.3963964
xmm0112290701,fullrun,7605.12060547,7604.78746839,12,X140245.88-412707.7,xmm,mos1,384.904654713,266.857262069,210.691182828,-41.4521299683,26.3763,7.96668688979,0.00346838325715,0.0010475890638,2.93614279931,0.997849732436,6.11336,4.61726625,9.94336,6.11336,,,0.0,,,6.6760024151,F,F,9.459586,1.8,0.3,8.0,5.83159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src12.html,0.9998,37.0918,,,,26.3763,37.0918,,,,,,,,,,,-7935.25,3959.21875
xmm0112290701,fullrun,7605.109375,7604.79698332,8,X140419.24-412826.9,xmm,mos2,143.686974713,248.47902069,211.080149791,-41.4741514361,19.8441,7.07460952986,0.00260941567313,0.000930281392882,2.19777991495,0.98413532085,5.30182,3.023695,8.00182,5.30182,,,0.0,,,11.7994092424,F,F,9.353566,1.8,0.3,8.0,9.5661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src8.html,0.9998,30.206,,,,19.8441,30.206,,,,,,,,,,,14386.4166667,1313.45833333
xmm0112290701,fullrun,7605.109375,7604.79698332,15,X140319.99-411346.7,xmm,mos2,296.74196092,451.057452874,210.83330629,-41.2296394901,19.4778,7.55409160654,0.00256125765861,0.000993334718556,2.1572113438,0.98413532085,4.77816,2.9909,7.611575,4.77816,,,0.0,,,11.0700183324,F,F,9.642049,1.8,0.3,8.0,7.52262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290701_pi300-10000_pass1_cl_src15.html,0.9998,37.5865,,,,19.4778,37.5865,,,,,,,,,,,-6007.0,9515.2173913
xmm0112290701,fullrun,7605.12060547,7604.78746839,14,X140330.44-413144.5,xmm,mos1,269.791914253,203.274285057,210.876818381,-41.5290341302,23.9454,7.35404650516,0.00314872802954,0.000967028838997,2.66554117851,0.994624579393,6.77362,4.53750494631,10.0211,2.90549,1.66573806124,4.70190724497,359.88750198,359.662615802,0.0,7.20049844235,F,F,9.345961,1.8,0.3,8.0,8.03932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src14.html,0.9998,30.1366,,,,23.9454,30.1366,,,,,,,,,,,-7516.96296296,-7275.37037037
xmm0112290701,fullrun,7605.12060547,7604.78746839,15,X140230.36-411518.6,xmm,mos1,425.4084,429.793298851,210.626503525,-41.2551533079,55.772,10.7952674816,0.00733380005865,0.00141953548895,6.20839754641,0.999999992588,4.1569,3.526196875,5.3269,4.1569,,,0.0,,,13.2708605578,F,F,9.66276,1.8,0.3,8.0,2.0891e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290701_pi300-10000_pass1_cl_src15.html,0.9998,60.7658,,,,55.772,60.7658,,,,,,,,,,,2344.06451613,14294.0967742
