fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10004,fullrun,2150.82592773,2150.82585719,2,X173935.67-272935.0,chandra,ccd3,498.18199187,156.947684959,264.898643611,-27.4930543656,50.8419,7.13783559631,0.0236386864956,0.00331870087307,101.508044253,1.0,3.08261,2.37846167296,3.78675970421,1.46008,1.12659688182,1.81616830827,136.984000215,125.323744746,150.310006465,8.06098906261,F,F,5.22e+21,1.8,0.3,8.0,3.71143e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10004_pi14-548_pass1_cl_src2.html,0.9997,0.106797,,,,50.8419,0.106797,,,,,,,,,,,4992.54901961,3582.29411765
acisf10004,fullrun,2150.82592773,2150.82585719,1,X173938.08-272135.5,chandra,ccd2,419.100097656,82.1000976562,264.908656425,-27.3598561952,4.92622470856,2.2360701561,0.00229038740508,0.00103963329457,3.50223346354,0.995719209025,0.503379705509,,,0.492000009399,,,172.534286499,,,2.85526904029,F,F,4.92e+21,1.8,0.3,8.0,2.96457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10004_pi14-548_pass1_cl_src1.html,0.9997,0.0737752616405,,,,,,,,,,,,,,,,4018.0,3674.0
acisf10004,fullrun,2150.82592773,2150.82585719,1,X173919.16-272240.4,chandra,ccd3,945.299804688,998.699951172,264.829817836,-27.3778993452,4.85013914108,2.2360727787,0.00225501251407,0.00103963445872,9.68351179966,0.999999720649,1.10919333288,,,0.492000009399,,,103.642105103,,,6.99432736854,A,F,4.85e+21,1.8,0.3,8.0,3.29268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10004_pi14-548_pass1_cl_src1.html,0.9997,0.149860799313,,,,,,,,,,,,,,,,4138.4,3151.6
acisf10004,fullrun,2150.82592773,2150.82585719,3,X173927.70-272110.8,chandra,ccd2,700.25,132.0,264.865399003,-27.3530137655,7.85895967484,2.82842993736,0.00365392654203,0.00131504365709,5.58722210013,0.999957454224,0.705478460914,,,0.492000009399,,,112.059295654,,,5.19488656985,F,F,4.85e+21,1.8,0.3,8.0,5.09249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10004_pi14-548_pass1_cl_src3.html,0.9997,0.14104013145,,,,,,,,,,,,,,,,3963.13333333,3394.73333333
acisf10004,fullrun,2150.82592773,2150.82585719,6,X173948.46-272416.2,chandra,ccd3,152.0,804.5,264.951908467,-27.4045009624,3.97536349297,2.00000071526,0.00184829626232,0.00092987564858,7.93698452195,0.999993277741,0.492000009399,,,0.492000009399,,,180.0,,,2.08448213617,F,F,5.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10004_pi14-548_pass1_cl_src6.html,0.9997,0.0246363952756,,,,,,,,,,,,,,,,4362.75,3948.25
acisf10004,fullrun,2150.82592773,2150.82585719,5,X173951.66-272308.3,chandra,ccd3,65.25,942.5,264.965262207,-27.3856411878,3.95677757263,2.00000119209,0.00183965498582,0.000929875939619,7.89987693109,0.999993277741,0.892569781665,,,0.492000009399,,,27.3443927765,,,0.928333186645,A,F,5.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10004_pi14-548_pass1_cl_src5.html,0.9997,0.0432223752141,,,,,,,,,,,,,,,,4217.75,4028.0
acisf10004,fullrun,2150.82592773,2150.82585719,4,X173946.52-272734.0,chandra,ccd3,204.5,402.5,264.943818015,-27.4594401411,2.98304414749,1.73205149174,0.00138692953624,0.000805296003819,5.95577618722,0.999864864642,0.492000009399,,,0.492000009399,,,180.0,,,5.40242807774,F,F,5.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10004_pi14-548_pass1_cl_src4.html,0.9997,0.0169559326023,,,,,,,,,,,,,,,,4769.0,3868.0
acisf10004,fullrun,2150.82592773,2150.82585719,3,X173927.69-272319.0,chandra,ccd3,714.166503906,920.5,264.865381099,-27.3886153903,2.96604204178,1.73205208778,0.00137902470306,0.000805296236649,5.9218307505,0.999864864642,0.492000009399,,,0.492000009399,,,5.35185904482e-08,,,5.19842980935,F,F,4.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10004_pi14-548_pass1_cl_src3.html,0.9997,0.033957939595,,,,,,,,,,,,,,,,4210.0,3370.0
acisf10004,fullrun,2150.82592773,2150.82585719,5,X173946.98-271809.5,chandra,ccd2,178.605457317,501.231481707,264.945748508,-27.3026521665,45.0066,6.85456854951,0.0209255700084,0.00318699377559,31.9968393497,1.0,1.07882,0.643580131836,1.32752849609,1.07882,,,0.0,,,4.16552299358,F,F,4.9e+21,1.8,0.3,8.0,2.78556e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10004_pi14-548_pass1_cl_src5.html,0.9997,1.97851,,,,45.0066,1.97851,,,,,,,,,,,3607.85416667,3924.5625
