fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0096010101,fullrun,44447.59375,42682.8169649,1,X133718.73+242303.1,xmm,mos1,297.196691264,322.063411494,204.328061853,24.3841877431,26782.2,184.010026901,0.62746983312,0.00431109994219,1094.24614497,1.0,5.82450805157,5.75560180157,5.87700805157,5.82450805157,,,0.0,,,1.71215916621,F,T,9.317261,1.8,0.3,8.0,4.47062e-12,1.0,powerlaw,1.80569e+14,0.0,2.49754573763e+18,3.03024,2.99971508464,3.06093844044,3113.43,346,,dsxf,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src1.html,0.9998,7077.49,,,,26782.2,7077.49,,,,,,,,,,,226.768238172,-120.587810295
xmm0096010101,fullrun,44447.59375,42682.8169649,2,X133730.80+242306.0,xmm,mos1,259.318126437,322.736816092,204.378314754,24.384992606,294.044,22.2741554273,0.00688905240312,0.000521853273571,12.013819382,1.0,5.7926,5.29148584814,6.34555354688,5.7926,,,0.0,,,3.33564185388,F,F,9.273717,1.8,0.3,8.0,8.798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src2.html,0.9998,202.094,,,,294.044,202.094,,,,,,,,,,,2403.55589124,-2595.04531722
xmm0096010101,fullrun,44447.59375,42682.8169649,3,X133807.57+242411.2,xmm,mos1,143.844726562,337.812194824,204.531535446,24.4031017667,466.443847656,26.3808631897,0.0104942429568,0.00059352736479,19.0575972901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5657661769,F,F,9.145564,1.8,0.3,8.0,2.55354e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src3.html,0.9998,10.9885511398,,,,,,,,,,,,,,,,9891.02941176,-9411.48319328
xmm0096010101,fullrun,44447.59375,42682.8169649,4,X133649.30+242000.2,xmm,mos1,389.671051025,280.072570801,204.205421433,24.3333827625,222.046005249,18.8544864655,0.00753975193948,0.000640219310299,9.07218171957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.74715153163,F,F,9.408267,1.8,0.3,8.0,1.0882e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src4.html,0.9998,13.0249547958,,,,,,,,,,,,,,,,-7735.72333333,3643.2
xmm0096010101,fullrun,44447.59375,42682.8169649,5,X133732.29+241045.8,xmm,mos1,254.568013793,152.580243678,204.384522228,24.1793851436,78.7665,13.8068642349,0.00184539086508,0.000323475857559,3.21817994705,0.999171142135,12.4545,8.25078166855,17.434481981,4.60432,3.44072,6.5734086325,7.2123968889,354.614740639,23.3373968889,11.0283530158,F,F,9.205598,1.8,0.3,8.0,8.53908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src5.html,0.9998,111.863,,,,78.7665,111.863,,,,,,,,,,,-8605.15238095,-12490.9047619
xmm0096010101,fullrun,44447.59375,42682.8169649,7,X133712.62+243254.9,xmm,mos1,316.359893799,457.948516846,204.302602069,24.5485799488,122.636436462,14.219578743,0.00512459501624,0.000594191951677,5.01058344094,0.999999389559,10.8749996871,,,10.8749996871,,,0.0,,,11.6373758694,F,F,9.387044,1.8,0.3,8.0,9.05407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src7.html,0.9998,10.645280838,,,,,,,,,,,,,,,,8173.75438596,8785.29824561
xmm0096010101,fullrun,44447.59375,42682.8169649,8,X133648.18+243131.1,xmm,mos1,393.040039062,438.832061768,204.200763171,24.5253034979,47.3599662781,9.87128639221,0.00205975654535,0.000429317180533,1.93499639782,0.972612025008,10.8749996871,,,10.8749996871,,,0.0,,,12.273848729,F,F,9.469153,1.8,0.3,8.0,3.80779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src8.html,0.9998,11.5009202957,,,,,,,,,,,,,,,,2618.76767677,12804.6666667
xmm0096010101,fullrun,44447.59375,42682.8169649,9,X133653.90+242749.0,xmm,mos1,375.14971954,387.830206897,204.224579605,24.4636217085,114.645,15.228690029,0.00268596829169,0.00035678641495,4.68407559088,0.999997247879,10.3725,,,5.13648,,,51.3787825851,,,8.62066037271,A,F,9.430093,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src9.html,0.9998,117.268,,,,114.645,117.268,,,,,,,,,,,206.737704918,8744.60655738
xmm0096010101,fullrun,44447.59375,42682.8169649,10,X133740.17+242807.2,xmm,mos1,229.913345887,391.990385077,204.417385697,24.4686554705,66.076,14.0497330936,0.00154807074253,0.000329166122987,2.69968144048,0.996248802972,8.63895549225,,,4.34542620242,,,114.157281109,,,8.40742071326,A,F,9.264023,1.8,0.3,8.0,3.17349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src10.html,0.9998,131.319,,,,66.076,131.319,,,,,,,,,,,8642.70114943,-658.126436782
xmm0096010101,fullrun,44447.59375,42682.8169649,12,X133747.74+242727.5,xmm,mos1,206.144751034,382.902841379,204.448929245,24.4576525763,72.9846,14.4010624608,0.0017099297864,0.000337397281859,2.9819476067,0.998407452489,6.31507,4.1562175,9.19354,6.31507,,,0.0,,,9.09054171354,F,F,9.233059,1.8,0.3,8.0,3.61372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src12.html,0.9998,134.406,,,,72.9846,134.406,,,,,,,,,,,9384.56481481,-2735.37962963
xmm0096010101,fullrun,44447.59375,42682.8169649,13,X133635.97+242705.7,xmm,mos1,431.451301837,377.932176877,204.149855882,24.4515932591,49.8562,13.8281307486,0.00116806357526,0.000323974467395,2.03698555955,0.97726402055,14.4666931165,,,6.01807238911,,,61.3904235076,,,11.1973437495,A,F,9.491333,1.8,0.3,8.0,2.34437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src13.html,0.9998,141.361,,,,49.8562,141.361,,,,,,,,,,,-3622.92523364,11934.7663551
xmm0096010101,fullrun,44447.59375,42682.8169649,14,X133732.74+242642.6,xmm,mos1,253.231567383,372.362854004,204.386412747,24.445170892,69.349937439,11.4311580658,0.00197750888765,0.000325958710164,2.83344541138,0.997380149298,10.8749996871,,,10.8749996871,,,0.0,,,6.28227286262,F,F,9.284226,1.8,0.3,8.0,2.52199e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src14.html,0.9998,15.1066255569,,,,,,,,,,,,,,,,6006.38235294,-228.676470588
xmm0096010101,fullrun,44447.59375,42682.8169649,15,X133722.03+242458.7,xmm,mos1,286.864505747,348.636712644,204.341773207,24.4162963642,144.76,17.982102213,0.00339151970806,0.000421294929869,5.91449066716,0.999999993733,16.4412,16.4012391217,32.8824,16.4412,,,0.0,,,3.58401860735,T,F,9.317701,1.8,0.3,8.0,3.31025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src15.html,0.9998,178.596,,,,144.76,178.596,,,,,,,,,,,2467.77701149,658.620689655
xmm0096010101,fullrun,44447.59375,42682.8169649,17,X133718.20+242153.0,xmm,mos1,298.87618092,305.949142529,204.325833785,24.3647163589,140.006,28.9075595649,0.00328015184007,0.000677265150771,5.7202554597,0.999999984893,13.2718,13.2518097656,26.5436,2.89249,2.34784068903,3.72244993121,84.3352749619,80.6090786728,87.5149624619,0.414666997064,A,F,9.313007,1.8,0.3,8.0,4.42994e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src17.html,0.9998,695.641,,,,140.006,695.641,,,,,,,,,,,-805.870523416,-790.217630854
xmm0096010101,fullrun,44447.59375,42682.8169649,18,X133711.38+241059.4,xmm,mos1,320.319703448,155.709572414,204.297431154,24.1831746558,58.6872,14.0079334664,0.0013749609611,0.000328186753875,2.39779563886,0.990800931891,6.47247,4.00405390625,8.83036,6.47247,,,0.0,,,10.4681295745,F,F,9.282162,1.8,0.3,8.0,4.09777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src18.html,0.9998,137.535,,,,58.6872,137.535,,,,,,,,,,,-12087.0212766,-7941.5212766
xmm0096010101,fullrun,44447.59375,42682.8169649,19,X133713.81+242000.8,xmm,mos1,312.67714023,280.164301149,204.307531847,24.3335584985,84.3444,16.4332407029,0.00197607405578,0.000385008377621,3.44607741522,0.999638147289,8.35976,6.18878426413,11.1351262563,4.68868,3.38418915504,6.62867157691,349.005117715,324.690366152,10.6182302147,1.66195334981,F,F,9.319076,1.8,0.3,8.0,2.4101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src19.html,0.9998,185.707,,,,84.3444,185.707,,,,,,,,,,,-3418.6744186,-1458.48837209
xmm0096010101,fullrun,44447.59375,42682.8169649,20,X133749.51+241938.1,xmm,mos1,200.503648276,274.990843678,204.456283567,24.3272531554,43.0898,12.7075489375,0.00100953573637,0.000297720685037,1.76052928951,0.960895596108,9.62166,6.21951688565,14.1480040634,3.47465,3.37362976072,3.52050720078,99.5589210944,84.5718117194,116.096421094,7.30325569978,A,F,9.188598,1.8,0.3,8.0,2.3496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src20.html,0.9998,118.392,,,,43.0898,118.392,,,,,,,,,,,2547.54237288,-9184.77966102
xmm0096010101,fullrun,44447.59375,42682.8169649,21,X133639.07+241923.2,xmm,mos1,421.841310345,271.586505747,204.162778172,24.3231071361,249.682,15.801329058,0.00584969821279,0.00037020292352,10.2013115416,1.0,20.4624,16.9152682617,22.3671,20.4624,,,0.0,,,9.50999665166,T,F,9.449106,1.8,0.3,8.0,9.30367e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src21.html,0.9998,0.0,,,,249.682,0.0,,,,,,,,,,,-10101.5419847,5342.21628499
xmm0096010101,fullrun,44447.59375,42682.8169649,23,X133639.54+241923.6,xmm,mos1,420.368034483,271.679165517,204.164731619,24.3232211709,49.5829,14.7435375674,0.00116165927489,0.000345420843876,2.02581928226,0.97726402055,4.767,3.445125,6.647,4.767,,,0.0,,,9.05960492935,F,F,9.440688,1.8,0.3,8.0,2.74832e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src23.html,0.9998,167.789,,,,49.5829,167.789,,,,,,,,,,,-10058.5333333,5199.98666667
xmm0096010101,fullrun,44447.59375,42682.8169649,27,X133733.83+241335.9,xmm,mos1,249.727675862,191.692347126,204.390957462,24.2266426725,84.846,12.5030076382,0.0019878266235,0.000292928499363,3.46657139504,0.999638147289,10.8565,4.54109341797,14.1160646875,10.8565,,,0.0,,,8.50417144705,F,F,9.2142,1.8,0.3,8.0,4.5683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src27.html,0.9998,71.4792,,,,84.846,71.4792,,,,,,,,,,,-5749.42962963,-10614.3185185
xmm0096010101,fullrun,44447.59375,42682.8169649,30,X133701.15+241103.3,xmm,mos1,352.491424561,156.798858643,204.254811319,24.1842462956,91.0786132812,12.3609580994,0.00204912359921,0.000278101851112,3.72121862552,0.999870700375,10.8749996871,,,10.8749996871,,,0.0,,,10.9911534795,F,F,9.319211,1.8,0.3,8.0,5.44005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src30.html,0.9998,10.6546487808,,,,,,,,,,,,,,,,-13836.8310811,-5745.50675676
xmm0096010101,fullrun,44447.59375,42682.8169649,31,X133742.06+241001.8,xmm,mos1,223.819625854,142.587905884,204.425234468,24.1671593012,79.9902648926,11.742852211,0.00179965343777,0.000264195454023,3.26817957427,0.999367772376,10.8749996871,,,10.8749996871,,,0.0,,,12.527316898,F,F,9.166269,1.8,0.3,8.0,6.4353e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0096010101_pi300-10000_pass1_cl_src31.html,0.9998,9.8303976059,,,,,,,,,,,,,,,,-7544.11764706,-15059.1260504
