fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01995,fullrun,2647.87158203,2647.87157637,1,X053434.13+220129.0,chandra,ccd7,80.8185466398,213.560859245,83.6422264143,22.024718327,38337.2,252.858062952,14.6916747869,0.0969008802975,262.93989531,1.0,3.0,,,3.0,,,306.696000377,,,1.01777829689,T,F,3.26e+21,1.8,0.3,8.0,1.12985e-10,1.0,powerlaw,3.36958e+21,3.32223894866e+21,3.41743065206e+21,1.91944,1.90666569196,1.9322866305,2008.75,529,,dpscxf,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src1.html,0.9997,25600.0,,,,38337.2,25600.0,,,,,,,,,,,4210.96671797,1813.41664288
acisf01995,fullrun,2647.87158203,2647.87157637,2,X053432.96+220125.3,chandra,ccd7,113.612060547,205.604003906,83.6373180398,22.023699541,45286.890625,340.899749756,17.1031303406,0.128744825721,310.60511148,1.0,1.163283253,,,1.14772315024,,,136.879699707,,,0.772531492451,T,F,3.26e+21,1.8,0.3,8.0,1.38957e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src2.html,0.9997,70917.109375,,,,,,,,,,,,,,,,4206.35119289,1843.59365205
acisf01995,fullrun,2647.87158203,2647.87157637,3,X053429.73+220044.6,chandra,ccd7,205.317223577,123.408067073,83.6238726691,22.0123977899,65121.8,301.200597609,24.9561102943,0.115426713246,446.645015139,1.0,3.0,,,3.0,,,179.59,,,0.339755518698,T,F,3.26e+21,1.8,0.3,8.0,1.99624e-10,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src3.html,0.9997,25600.0,,,,65121.8,25600.0,,,,,,,,,,,4128.86111848,1938.56258891
acisf01995,fullrun,2647.87158203,2647.87157637,4,X053432.11+220125.8,chandra,ccd7,137.491455078,206.493164062,83.6337976307,22.0238211715,33122.9765625,305.881225586,12.5092840195,0.115519657731,227.177571385,1.0,0.73832007245,,,0.726336623239,,,137.684967041,,,0.694915660215,T,F,3.26e+21,1.8,0.3,8.0,1.0125e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src4.html,0.9997,60433.0234375,,,,,,,,,,,,,,,,4208.35773884,1867.25628988
acisf01995,fullrun,2647.87158203,2647.87157637,5,X053430.11+220029.7,chandra,ccd7,194.530569106,93.0043739837,83.6254628921,22.0082426693,37409.4,251.01673251,14.3361298764,0.0961953006039,256.576477145,1.0,1.5,,,1.5,,,0.0,,,0.378266422165,T,F,3.26e+21,1.8,0.3,8.0,1.15816e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src5.html,0.9997,25600.0,,,,37409.4,25600.0,,,,,,,,,,,4098.58434329,1930.37350403
acisf01995,fullrun,2647.87158203,2647.87157637,6,X053430.48+220034.6,chandra,ccd7,183.558105469,102.534423828,83.6270065842,22.0096134763,30226.3320312,289.470977783,11.4153318405,0.10932213068,207.310616839,1.0,0.944642460272,,,0.933929097851,,,108.499481201,,,0.250489907216,T,F,3.26e+21,1.8,0.3,8.0,9.18935e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src6.html,0.9997,53560.6679688,,,,,,,,,,,,,,,,4107.20563938,1919.30948969
acisf01995,fullrun,2647.87158203,2647.87157637,7,X053429.07+220030.7,chandra,ccd7,223.464355469,94.5473632812,83.6211241005,22.0085216947,32580.0800781,289.041656494,12.3042526245,0.109159998596,223.454056241,1.0,0.735454972489,,,0.727360669203,,,101.318824768,,,0.551615535945,T,F,3.26e+21,1.8,0.3,8.0,9.90888e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src7.html,0.9997,50958.921875,,,,,,,,,,,,,,,,4101.42791317,1959.55812683
acisf01995,fullrun,2647.87158203,2647.87157637,8,X053433.93+220019.4,chandra,ccd7,86.5492743902,72.1941646341,83.6413800038,22.0053982744,678.409,157.475105969,0.259981484453,0.0603479786003,4.65294261024,0.999998158171,1.5,1.249505,3.0,0.970387,0.606845884445,1.43503622285,305.4852,4.937870361,231.219859948,0.787656856319,T,F,3.26e+21,1.8,0.3,8.0,2.1432e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src8.html,0.9997,24120.0,,,,678.409,24120.0,,,,,,,,,,,4071.24322972,1824.31823639
acisf01995,fullrun,2647.87158203,2647.87157637,9,X053430.90+220021.2,chandra,ccd7,172.289414634,75.8094308943,83.6287414429,22.0058927513,16998.2,206.393313845,6.5140969367,0.0790946131634,116.584020963,1.0,1.5,,,1.5,,,186.977,,,0.448908765479,T,F,3.26e+21,1.8,0.3,8.0,5.23611e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src9.html,0.9997,25600.0,,,,16998.2,25600.0,,,,,,,,,,,4080.70716622,1909.64382854
acisf01995,fullrun,2647.87158203,2647.87157637,10,X053428.68+220025.2,chandra,ccd7,234.5390625,83.50390625,83.6194917204,22.0070123479,11417.203125,170.65486145,4.31184148788,0.0644498243928,78.3061411479,1.0,0.492000009399,,,0.492000009399,,,43.7434158325,,,0.675277721075,F,F,3.26e+21,1.8,0.3,8.0,3.47147e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src10.html,0.9997,17703.796875,,,,,,,,,,,,,,,,4090.97947277,1971.21996543
acisf01995,fullrun,2647.87158203,2647.87157637,11,X053428.70+220029.8,chandra,ccd7,234.480691057,93.3622560976,83.6195739064,22.0082913147,28316.2,232.198621874,10.8513867714,0.0889835872658,194.209766586,1.0,1.5,,,1.5,,,0.0,,,0.632650073336,T,F,3.26e+21,1.8,0.3,8.0,8.75308e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src11.html,0.9997,25600.0,,,,28316.2,25600.0,,,,,,,,,,,4101.10077923,1969.18300015
acisf01995,fullrun,2647.87158203,2647.87157637,12,X053430.70+220030.7,chandra,ccd7,177.476074219,94.5063476562,83.6279031429,22.0085163287,14364.171875,220.147872925,5.42479944229,0.0831414461136,98.5182498728,1.0,0.492000009399,,,0.492000009399,,,77.3276901245,,,0.280896952643,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src12.html,0.9997,34096.828125,,,,,,,,,,,,,,,,4098.79187092,1913.65475218
acisf01995,fullrun,2647.87158203,2647.87157637,13,X053428.60+220036.3,chandra,ccd7,237.259617886,106.403414634,83.6191641352,22.0100735793,27415.0,230.249864278,10.50604665,0.0882369438359,188.028787442,1.0,1.5,,,1.5,,,0.0,,,0.619522687186,T,F,3.26e+21,1.8,0.3,8.0,8.42231e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src13.html,0.9997,25600.0,,,,27415.0,25600.0,,,,,,,,,,,4113.57130205,1970.38952642
acisf01995,fullrun,2647.87158203,2647.87157637,14,X053429.42+220034.6,chandra,ccd7,213.456054688,102.562744141,83.6225993513,22.0096171994,12319.6542969,187.287841797,4.6526632309,0.0707314684987,84.495701592,1.0,0.740811565723,,,0.726215626285,,,149.705413818,,,0.448773528418,T,F,3.26e+21,1.8,0.3,8.0,3.72486e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src14.html,0.9997,22754.3457031,,,,,,,,,,,,,,,,4109.01235516,1949.08091671
acisf01995,fullrun,2647.87158203,2647.87157637,15,X053429.07+220034.1,chandra,ccd7,223.482910156,101.506347656,83.6211213269,22.0094727565,10686.7382812,164.347045898,4.03597307205,0.0620676018298,73.296167818,1.0,0.492000009399,,,0.492000009399,,,38.6562995911,,,0.527493690545,F,F,3.26e+21,1.8,0.3,8.0,3.2796e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src15.html,0.9997,16321.2617188,,,,,,,,,,,,,,,,4108.32228374,1959.17782412
acisf01995,fullrun,2647.87158203,2647.87157637,16,X053432.73+220038.5,chandra,ccd7,120.521869919,110.950873984,83.6363724996,22.0106952949,22717.2,219.81173763,8.70575090648,0.0842368880905,155.808410362,1.0,1.5,,,1.5,,,0.0,,,0.413060811774,T,F,3.26e+21,1.8,0.3,8.0,7.088e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src16.html,0.9997,25600.0,,,,22717.2,25600.0,,,,,,,,,,,4112.17167572,1855.19490336
acisf01995,fullrun,2647.87158203,2647.87157637,17,X053429.63+220040.0,chandra,ccd7,207.5,113.5,83.6234772539,22.0111120058,18076.0136719,221.209655762,6.82662057877,0.0835424438119,123.976324366,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.37113494212,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src17.html,0.9997,30853.9863281,,,,,,,,,,,,,,,,4119.47646113,1942.529969
acisf01995,fullrun,2647.87158203,2647.87157637,18,X053430.13+220042.9,chandra,ccd7,193.539550781,119.453369141,83.6255351619,22.0119257173,17787.0175781,233.729431152,6.71747732162,0.0882706791162,121.994212928,1.0,0.525247661611,,,0.514935471835,,,127.984031677,,,0.248101630358,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src18.html,0.9997,36837.9804688,,,,,,,,,,,,,,,,4124.5119663,1928.2959506
acisf01995,fullrun,2647.87158203,2647.87157637,19,X053431.33+220044.0,chandra,ccd7,159.659179688,121.546875,83.6305295526,22.0122118652,11418.3876953,204.711135864,4.31228923798,0.0773115754128,78.3142656535,1.0,0.732540957617,,,0.712119334473,,,36.9024200439,,,0.0509938773536,T,F,3.26e+21,1.8,0.3,8.0,3.46166e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src19.html,0.9997,30484.6113281,,,,,,,,,,,,,,,,4124.88529833,1894.50713905
acisf01995,fullrun,2647.87158203,2647.87157637,20,X053428.61+220048.5,chandra,ccd7,236.339355469,130.700195312,83.6192258408,22.0134625061,11148.9199219,202.382080078,4.21052122116,0.0764319822192,76.466091344,1.0,1.15348607741,,,1.12771918067,,,98.5360641479,,,0.594433513306,T,F,3.26e+21,1.8,0.3,8.0,3.39563e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src20.html,0.9997,29806.0800781,,,,,,,,,,,,,,,,4138.43949362,1969.9958134
acisf01995,fullrun,2647.87158203,2647.87157637,21,X053429.78+220050.3,chandra,ccd7,203.486816406,134.528808594,83.6240687391,22.0139859917,10296.1044922,229.072296143,3.88844561577,0.0865118652582,70.6169630874,1.0,0.492000009399,,,0.492000009399,,,129.77456665,,,0.33125861723,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src21.html,0.9997,42172.8945312,,,,,,,,,,,,,,,,4140.14442673,1937.3269384
acisf01995,fullrun,2647.87158203,2647.87157637,22,X053431.08+220051.8,chandra,ccd7,166.569824219,137.547363281,83.6295108081,22.0143985755,11428.8369141,201.753616333,4.31623506546,0.0761946365237,78.3859327675,1.0,0.522330420936,,,0.510662689905,,,37.2466659546,,,0.0970048565027,F,F,3.26e+21,1.8,0.3,8.0,3.47488e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src22.html,0.9997,29272.1640625,,,,,,,,,,,,,,,,4141.13964486,1900.30163661
acisf01995,fullrun,2647.87158203,2647.87157637,23,X053430.52+220050.8,chandra,ccd7,182.443359375,135.532714844,83.6271708058,22.0141232164,12208.484375,228.56690979,4.61067819595,0.0863209962845,83.7332304772,1.0,0.735446292145,,,0.731134565969,,,65.5724105835,,,0.170242382755,T,F,3.26e+21,1.8,0.3,8.0,3.72426e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src23.html,0.9997,40029.515625,,,,,,,,,,,,,,,,4140.0673749,1916.18956973
acisf01995,fullrun,2647.87158203,2647.87157637,24,X053431.51+220053.3,chandra,ccd7,154.566650391,140.521972656,83.6312802511,22.0148051227,13430.8310547,235.889968872,5.07231235504,0.0890866369009,92.1168293835,1.0,0.528542966449,,,0.516428784222,,,52.5189361572,,,0.141998760065,F,F,3.26e+21,1.8,0.3,8.0,4.10387e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src24.html,0.9997,42208.1679688,,,,,,,,,,,,,,,,4143.46037337,1888.19171741
acisf01995,fullrun,2647.87158203,2647.87157637,25,X053430.70+220055.7,chandra,ccd7,177.462890625,145.499023438,83.6279049984,22.0154853043,14966.2587891,239.55821228,5.65218448639,0.0904719904065,102.647729077,1.0,0.74112587628,,,0.733607349582,,,97.7866668701,,,0.194300442296,T,F,3.26e+21,1.8,0.3,8.0,4.5268e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src25.html,0.9997,42416.7421875,,,,,,,,,,,,,,,,4149.69842161,1910.62733544
acisf01995,fullrun,2647.87158203,2647.87157637,26,X053431.68+220059.2,chandra,ccd7,149.731689453,152.504882812,83.6319930426,22.0164427845,13641.1298828,260.222106934,5.15173387527,0.0982759520411,93.5591869853,1.0,0.977271989895,,,0.920016794137,,,127.628036499,,,0.246831378039,T,F,3.26e+21,1.8,0.3,8.0,4.14345e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src26.html,0.9997,54067.8710938,,,,,,,,,,,,,,,,4155.33531599,1882.7027477
acisf01995,fullrun,2647.87158203,2647.87157637,27,X053431.05+220100.2,chandra,ccd7,167.521484375,154.556640625,83.6293704941,22.0167232177,24640.5742188,294.956878662,9.30580425262,0.11139395833,169.000083612,1.0,0.738647168919,,,0.734586586203,,,85.2266464233,,,0.235938183718,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src27.html,0.9997,62351.4257812,,,,,,,,,,,,,,,,4158.31977748,1900.27071211
acisf01995,fullrun,2647.87158203,2647.87157637,28,X053432.07+220104.1,chandra,ccd7,138.607421875,162.5703125,83.6336329725,22.0178183853,13708.1103516,272.404693604,5.17703008652,0.102876849473,94.0185798841,1.0,1.18148124186,,,1.10435814678,,,140.526245117,,,0.365076934839,T,F,3.26e+21,1.8,0.3,8.0,4.18803e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src28.html,0.9997,60488.890625,,,,,,,,,,,,,,,,4164.48427918,1871.07520878
acisf01995,fullrun,2647.87158203,2647.87157637,29,X053430.97+220103.0,chandra,ccd7,170.133434959,160.673150407,83.6290591723,22.0174907957,101103.0,370.409233146,38.7450107898,0.141949395516,693.426025779,1.0,3.0,2.9996875,6.0,3.0,,,0.0,,,0.295884367608,T,F,3.26e+21,1.8,0.3,8.0,3.14849e-10,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src29.html,0.9997,36100.0,,,,101103.0,36100.0,,,,,,,,,,,4164.36140684,1902.30364579
acisf01995,fullrun,2647.87158203,2647.87157637,30,X053430.65+220103.2,chandra,ccd7,179.275203252,161.120955285,83.6277115105,22.0175519821,26450.9,228.146663355,10.1365792457,0.0874309279737,181.416401742,1.0,1.5,1.499697266,3.0,1.5,,,0.0,,,0.323961279966,T,F,3.26e+21,1.8,0.3,8.0,8.12819e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src30.html,0.9997,25600.0,,,,26450.9,25600.0,,,,,,,,,,,4164.78455097,1911.11119989
acisf01995,fullrun,2647.87158203,2647.87157637,31,X053431.30+220110.0,chandra,ccd7,160.495849609,174.510253906,83.6304062299,22.0194502274,11508.7646484,203.606613159,4.34642076492,0.0768944472075,78.9341259091,1.0,0.526114053763,,,0.522762150737,,,125.946311951,,,0.398820544429,F,T,3.26e+21,1.8,0.3,8.0,3.49896e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src31.html,0.9997,29943.2363281,,,,,,,,,,,,,,,,4177.98181417,1892.06382697
acisf01995,fullrun,2647.87158203,2647.87157637,32,X053432.43+220117.4,chandra,ccd7,128.5,189.5,83.6351231248,22.0214987192,16045.7939453,265.382019043,6.05988359451,0.100224658847,110.05183947,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.596546489049,F,F,3.26e+21,1.8,0.3,8.0,4.90746e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src32.html,0.9997,54375.2070312,,,,,,,,,,,,,,,,4190.92965313,1859.24613732
acisf01995,fullrun,2647.87158203,2647.87157637,33,X053432.75+220121.3,chandra,ccd7,119.477539062,197.505371094,83.6364532953,22.0225927104,18545.21875,266.929626465,7.00382089615,0.100809127092,127.19441891,1.0,0.492000009399,,,0.492000009399,,,39.587802887,,,0.690713987994,F,F,3.26e+21,1.8,0.3,8.0,5.70049e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src33.html,0.9997,52699.78125,,,,,,,,,,,,,,,,4198.39444754,1849.79882466
acisf01995,fullrun,2647.87158203,2647.87157637,34,X053431.16+220114.9,chandra,ccd7,164.410644531,184.444824219,83.6298290862,22.0208079447,10371.328125,198.283981323,3.9168548584,0.074884288013,71.132892632,1.0,0.742070450177,,,0.727269642895,,,146.098236084,,,0.479259397199,T,F,3.26e+21,1.8,0.3,8.0,3.14871e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src34.html,0.9997,28941.671875,,,,,,,,,,,,,,,,4187.77767787,1895.32309767
acisf01995,fullrun,2647.87158203,2647.87157637,35,X053434.16+220116.4,chandra,ccd7,79.5061035156,187.510742188,83.6423458909,22.021226492,13293.5439453,216.624267578,5.02046394348,0.0818107202649,91.1752306709,1.0,0.522628133267,,,0.503076421335,,,118.574768066,,,0.856999664023,F,F,3.26e+21,1.8,0.3,8.0,4.13924e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src35.html,0.9997,33628.4570312,,,,,,,,,,,,,,,,4186.18279258,1810.45082561
acisf01995,fullrun,2647.87158203,2647.87157637,36,X053431.65+220115.9,chandra,ccd7,150.543457031,186.516601562,83.6318734173,22.0210910556,15247.7763672,222.751449585,5.75850296021,0.0841247141361,104.578548295,1.0,0.739660599057,,,0.732481426881,,,50.9417572021,,,0.508356204836,T,F,3.26e+21,1.8,0.3,8.0,4.63744e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src36.html,0.9997,34366.2226562,,,,,,,,,,,,,,,,4189.185913,1881.48346244
acisf01995,fullrun,2647.87158203,2647.87157637,37,X053434.43+220121.4,chandra,ccd7,71.828125,197.630859375,83.6434779237,22.0226094893,16223.4667969,230.248733521,6.12698411942,0.0869561508298,111.27042823,1.0,0.9487671485,,,0.939352494542,,,57.9746856689,,,0.957212067695,T,F,3.26e+21,1.8,0.3,8.0,5.04539e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src37.html,0.9997,36786.53125,,,,,,,,,,,,,,,,4196.00605903,1802.69538422
acisf01995,fullrun,2647.87158203,2647.87157637,38,X053433.84+220120.8,chandra,ccd7,88.5388183594,196.5234375,83.6410143708,22.0224583317,10957.7060547,175.557479858,4.13830709457,0.0663013532758,75.1546300422,1.0,0.739454792797,,,0.726450992634,,,122.87474823,,,0.846943127212,T,F,3.26e+21,1.8,0.3,8.0,3.41386e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src38.html,0.9997,19860.2949219,,,,,,,,,,,,,,,,4195.70243142,1819.00688903
acisf01995,fullrun,2647.87158203,2647.87157637,39,X053430.70+220120.8,chandra,ccd7,177.514648438,196.499511719,83.6278972853,22.0224553598,9913.35839844,203.776382446,3.74389696121,0.0769585594535,67.991856981,1.0,0.522394995655,,,0.521131888331,,,146.538482666,,,0.588622198282,F,F,3.26e+21,1.8,0.3,8.0,3.01055e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src39.html,0.9997,31607.640625,,,,,,,,,,,,,,,,4200.68554788,1907.84965467
acisf01995,fullrun,2647.87158203,2647.87157637,40,X053428.29+220124.3,chandra,ccd7,245.495117188,203.507324219,83.6178753238,22.0234126949,12882.0029297,205.697723389,4.86504077911,0.0776841789484,88.3526314314,1.0,0.518011011483,,,0.513365971836,,,47.117061615,,,0.922229904073,F,F,3.26e+21,1.8,0.3,8.0,3.90289e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src40.html,0.9997,29425.9980469,,,,,,,,,,,,,,,,4211.56818366,1975.36423895
acisf01995,fullrun,2647.87158203,2647.87157637,41,X053428.50+220124.8,chandra,ccd7,239.563964844,204.487792969,83.618749671,22.0235467794,13395.4375,210.992279053,5.05894517899,0.0796837285161,91.8740788028,1.0,0.51891271152,,,0.518521392237,,,40.6176261902,,,0.893395433341,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src41.html,0.9997,31118.5625,,,,,,,,,,,,,,,,4212.15202308,1969.46176035
acisf01995,fullrun,2647.87158203,2647.87157637,42,X053432.36+220122.3,chandra,ccd7,130.51953125,199.493652344,83.6348254354,22.0228645211,19969.9648438,234.269638062,7.54189348221,0.0884746983647,136.966196419,1.0,0.740889806119,,,0.727188763205,,,35.4304618835,,,0.662236131044,T,F,3.26e+21,1.8,0.3,8.0,6.10989e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src42.html,0.9997,34908.0351562,,,,,,,,,,,,,,,,4200.99924674,1860.7286775
acisf01995,fullrun,2647.87158203,2647.87157637,43,X053429.74+220125.2,chandra,ccd7,204.494628906,205.461914062,83.6239197724,22.0236801257,12391.4140625,227.373519897,4.67976379395,0.085870295763,84.9878738231,1.0,0.524234524728,,,0.521305729811,,,47.609210968,,,0.731319153118,F,F,3.26e+21,1.8,0.3,8.0,3.75784e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src43.html,0.9997,39302.5859375,,,,,,,,,,,,,,,,4211.10333844,1934.28410413
acisf01995,fullrun,2647.87158203,2647.87157637,44,X053433.31+220127.2,chandra,ccd7,103.623291016,209.454101562,83.638790674,22.0242256181,13587.5332031,185.705551147,5.13149261475,0.0701338946819,93.1915882732,1.0,0.737330102701,,,0.728711987588,,,151.630386353,,,0.844637196163,T,F,3.26e+21,1.8,0.3,8.0,4.18419e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src44.html,0.9997,20896.4667969,,,,,,,,,,,,,,,,4209.38044316,1833.42733021
acisf01995,fullrun,2647.87158203,2647.87157637,45,X053432.32+220129.2,chandra,ccd7,131.487060547,213.443359375,83.6346828659,22.0247710053,17319.4941406,218.459793091,6.5409116745,0.0825039222836,118.787652102,1.0,0.525099743861,,,0.520896404681,,,77.708442688,,,0.764995955724,F,F,3.26e+21,1.8,0.3,8.0,5.29674e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src45.html,0.9997,30401.5058594,,,,,,,,,,,,,,,,4214.89386246,1860.87716016
acisf01995,fullrun,2647.87158203,2647.87157637,46,X053431.93+220128.2,chandra,ccd7,142.489746094,211.508789062,83.6330608092,22.0245066573,12717.6523438,209.185882568,4.8029718399,0.0790015235543,87.2254148934,1.0,0.492000009399,,,0.492000009399,,,151.844497681,,,0.723017037526,F,F,3.26e+21,1.8,0.3,8.0,3.8914e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src46.html,0.9997,31037.3476562,,,,,,,,,,,,,,,,4213.63861334,1871.9647003
acisf01995,fullrun,2647.87158203,2647.87157637,47,X053432.54+220130.2,chandra,ccd7,125.469238281,215.448730469,83.6355700784,22.0250450267,18903.2324219,223.928085327,7.13902950287,0.0845690891147,129.649894985,1.0,0.527774404118,,,0.520407724785,,,49.5225448608,,,0.798635182607,F,F,3.26e+21,1.8,0.3,8.0,5.82497e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src47.html,0.9997,31236.7675781,,,,,,,,,,,,,,,,4216.54650637,1854.68579951
acisf01995,fullrun,2647.87158203,2647.87157637,48,X053431.43+220130.1,chandra,ccd7,157.112341463,215.887235772,83.6309787705,22.0250367194,46385.8,268.301695857,17.7760719066,0.102819186868,318.14210208,1.0,1.5,,,1.5,,,222.659,,,0.760422643558,T,F,3.26e+21,1.8,0.3,8.0,1.43812e-10,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src48.html,0.9997,25600.0,,,,46385.8,25600.0,,,,,,,,,,,4218.08633558,1886.10119901
acisf01995,fullrun,2647.87158203,2647.87157637,49,X053428.15+220135.4,chandra,ccd7,249.416992188,226.163574219,83.6172968659,22.0265090104,11675.2441406,210.339904785,4.40929412842,0.0794373527169,80.0759437844,1.0,1.16642530285,,,1.16344501238,,,156.513305664,,,1.07943913023,T,F,3.26e+21,1.8,0.3,8.0,3.54194e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src49.html,0.9997,32563.7558594,,,,,,,,,,,,,,,,4233.7516249,1977.88076561
acisf01995,fullrun,2647.87158203,2647.87157637,50,X053432.68+220136.0,chandra,ccd7,121.404052734,227.266601562,83.6361694366,22.0266601303,17173.0332031,226.764404297,6.48559904099,0.0856402590871,117.783133682,1.0,0.743365698233,,,0.726436329891,,,32.3025512695,,,0.900856485007,T,F,3.26e+21,1.8,0.3,8.0,5.26419e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src50.html,0.9997,34244.9648438,,,,,,,,,,,,,,,,4227.90381314,1849.87423369
acisf01995,fullrun,2647.87158203,2647.87157637,51,X053433.45+220137.5,chandra,ccd7,99.5793457031,230.267578125,83.6393870519,22.0270700974,19843.6425781,237.066070557,7.49418640137,0.0895308032632,136.099801291,1.0,0.746130035826,,,0.723198503005,,,148.909606934,,,1.00501861225,T,F,3.26e+21,1.8,0.3,8.0,6.15875e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01995_pi14-548_pass1_cl_src51.html,0.9997,36352.3554688,,,,,,,,,,,,,,,,4229.60606568,1828.19413539