fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15549,fullrun,68174.7109375,68174.7143207,15,X035834.54+541838.9,chandra,ccd3,1063.00031707,556.647943089,59.6439001064,54.3108029901,114.219,10.8401088555,0.00167538989857,0.000159005146919,56.0109317171,1.0,1.37592,1.18486904785,1.568665,0.677998,0.570658625,0.810108,354.33963,345.427979463,2.0470034375,5.44336976189,F,F,7.05e+21,1.8,0.3,8.0,2.46364e-14,1.0,powerlaw,2.50433e+22,3.46197088271e+21,5.23067466176e+22,2.87762,1.21249911025,4.85498826907,6.71734,7,,dsxf,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src15.html,0.9998,3.28896,116.913891752,11.9430343141,2.0861082482,114.219,3.28896,42.4576118555,74.4980020613,0.542388144531,1.5019979387,0.273953418163,0.105979775817,2.88655501206e-06,6.91851684724e-05,0.00171491575604,0.000175182755559,4734.74789916,3920.88235294
acisf15549,fullrun,68174.7109375,68174.7143207,2,X035830.06+542007.0,chandra,ccd3,1142.40368862,735.852884146,59.6252459632,54.3352819982,56.5129,8.21707977325,0.000828943675075,0.000120529937512,27.7129040093,1.0,1.79635,1.37380825761,2.44503479393,0.88402,0.676513921134,1.28638910668,350.360979864,334.764044317,5.04044861392,7.04227821121,F,F,7.01e+21,1.8,0.3,8.0,1.23352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src2.html,0.9998,11.0075,65.2081938345,9.35164654425,3.79180616552,56.5129,11.0075,21.2916406064,45.0415578269,0.708359393558,2.9584421731,0.358039681206,0.150936746725,4.9137537403e-06,0.000117925751172,0.000956486499198,0.000137171774571,4922.68115942,3853.69565217
acisf15549,fullrun,68171.6171875,68171.6143698,4,X035831.93+541221.3,chandra,ccd1,339.283810976,516.24474187,59.633029924,54.2059177666,62.3373,7.91406760143,0.000914418458084,0.000116090518731,32.318788364,1.0,0.539994,0.481298317749,0.602602727734,0.539994,,,0.0,,,3.18681385406,F,F,7.22e+21,1.8,0.3,8.0,1.25042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15549_pi14-548_pass1_cl_src4.html,0.9998,0.295166,63.2372911954,9.04673846972,0.762708804583,62.3373,0.295166,22.7457637318,40.4915274636,0.254236268194,0.508472536389,0.280621819758,0.148841238631,9.02274318659e-07,1.0646879673e-05,0.000927619094545,0.000132705357697,4214.4375,4487.984375
acisf15549,fullrun,68177.8125,68177.8142421,2,X035934.09+541258.1,chandra,ccd2,720.045556911,636.719300813,59.8920343598,54.2161289413,37.2275,7.8382077033,0.000546035284958,0.000114967107026,11.7818416407,1.0,1.53133,1.03392028254,2.12401635764,0.635701,0.445503839391,1.45819633783,115.485412038,93.1029828509,135.380904649,6.29870777321,F,F,7.32e+21,1.8,0.3,8.0,8.57569e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src2.html,0.9998,24.21,46.4691771625,8.05336798983,2.53082283753,37.2275,24.21,16.3672942906,29.2424841406,0.632705709383,1.7575158594,0.282290120514,0.18225569338,3.0121741353e-06,8.56940811998e-05,0.000681587957594,0.000118123000559,3498.10204082,3631.89795918
acisf15549,fullrun,68177.8125,68177.8142421,1,X035905.24+541456.3,chandra,ccd2,1234.60805285,876.121855691,59.7718133726,54.2489644834,40.8127,6.54899686975,0.000598621630116,9.60576286743e-05,12.9164936761,1.0,0.595781,0.477153579102,0.77654659375,0.393042,0.308653921875,0.477430078125,334.771,310.273053503,357.82789082,2.32585903689,F,F,7.2e+21,1.8,0.3,8.0,8.79459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src1.html,0.9998,2.07666,40.4414060822,7.46142399166,0.558593917802,40.8127,2.07666,14.8882812164,25.5531248658,0.11171878356,0.446875134242,0.263711000247,0.191301149218,7.24577911864e-07,1.29714608192e-05,0.000593175456441,0.000109440645386,4033.82926829,3841.07317073
acisf15549,fullrun,68174.7109375,68174.7143207,7,X035901.95+542019.2,chandra,ccd3,575.58874187,760.416806911,59.7581125683,54.3386637691,39.0762,6.80767508038,0.000573178161336,9.98564518951e-05,19.1622617075,1.0,2.85107,1.99543785424,3.65636,0.954688,0.6672562738,1.32259623962,340.672579617,328.535630985,351.313192118,6.70106379389,A,F,7.04e+21,1.8,0.3,8.0,8.69629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src7.html,0.9998,7.26824,38.8095714114,7.83739716559,7.1904285886,39.0762,7.26824,11.4549492289,27.622034816,1.5450507711,5.37796518404,0.413723985672,0.217555894816,8.42225659444e-06,0.000283458220986,0.000569266359208,0.000114960469489,4542.08695652,3431.47826087
acisf15549,fullrun,68174.7109375,68174.7143207,13,X035854.18+542258.1,chandra,ccd3,713.254638672,1082.80175781,59.7257358093,54.3827985883,39.3773317524,8.53325958666,0.000577594378572,0.000125167515136,9.65819380504,1.0,3.69231115338,,,2.00856234573,,,28.9031219482,,,9.18323862105,A,F,6.96e+21,1.8,0.3,8.0,9.735e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src13.html,0.9998,16.6226682476,39.3773317524,8.53325958666,16.6226682476,,,8.83221729068,30.9812777685,4.16778270932,12.0187222315,0.556320424642,0.245741720342,2.29479649832e-05,0.000473519165034,0.000577594378572,0.000125167515136,4871.57142857,3303.39285714
acisf15549,fullrun,68171.6171875,68171.6143698,2,X035757.29+541034.4,chandra,ccd1,957.1328125,299.867431641,59.4887033105,54.1762312523,42.3854562433,8.46659226153,0.000621746406259,0.000124195273059,11.933864118,1.0,2.93107479736,,,2.28629182224,,,90.9177322388,,,8.53929146733,F,F,7.2e+21,1.8,0.3,8.0,1.0111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15549_pi14-548_pass1_cl_src2.html,0.9998,12.6145437567,42.3854562433,8.46659226153,12.6145437567,,,12.2921659999,29.6216480971,2.70783400012,9.37835190286,0.413455145293,0.217283657906,2.07356598379e-05,0.000313963874195,0.000621746406259,0.000124195273059,4491.6,5084.45454545
acisf15549,fullrun,68177.8125,68177.8142421,20,X035904.17+541221.3,chandra,ccd2,1253.43294309,561.049961382,59.7673544893,54.2059067054,25.3152,5.3344324909,0.000371311876318,7.82430372776e-05,8.01181055677,0.99999999984,0.377134,0.322787705664,0.485826588672,0.377134,,,0.0,,,2.36240425256,F,F,7.28e+21,1.8,0.3,8.0,7.47275e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src20.html,0.9998,3.14097,26.4893153817,6.26782687643,0.510684618256,25.3152,3.14097,8.82977179391,17.6595435878,0.170228206085,0.340456412171,0.333333333333,0.250358530149,4.4009974235e-07,5.17070293427e-06,0.000388532775305,9.19335262666e-05,3816.37037037,4071.37037037
acisf15549,fullrun,68174.7109375,68174.7143207,8,X035842.16+542054.8,chandra,ccd3,926.822753906,832.241699219,59.6756491555,54.3485500044,26.8073105873,6.72276157113,0.000393214857655,9.86107772964e-05,11.7640557099,1.0,2.53287739824,,,0.913744072727,,,172.125808716,,,7.24520730926,A,F,7.01e+21,1.8,0.3,8.0,5.94233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src8.html,0.9998,5.19268941274,26.8073105873,6.72276157113,5.19268941274,,,9.05309781297,18.1207555564,0.946902187028,3.87924444363,0.333690537744,0.261654296293,7.16140625118e-06,0.000234452509275,0.000393214857655,9.86107772964e-05,4842.15625,3630.96875
acisf15549,fullrun,68177.8125,68177.8142421,14,X035937.52+541147.7,chandra,ccd2,658.045410156,493.318115234,59.9063175653,54.196577215,28.0067841855,7.14410286372,0.000410790291488,0.000104786328854,9.3391152971,0.999999999999,1.7526124383,,,1.53713580684,,,123.209617615,,,7.03552728084,F,F,7.36e+21,1.8,0.3,8.0,6.39974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src14.html,0.9998,8.9932158145,28.0067841855,7.14410286372,8.9932158145,,,19.2175608296,9.1943231674,1.78243917044,6.8056768326,-0.352783281222,0.267394138358,8.33598825042e-06,0.000102888078623,0.000410790291488,0.000104786328854,3356.45945946,3690.94594595
acisf15549,fullrun,68177.8125,68177.8142421,17,X035930.92+541750.6,chandra,ccd2,777.98679065,1231.16510366,59.878815954,54.2973886924,22.9073,6.19084808407,0.000335993445044,9.08044324521e-05,7.24975303245,0.9999999929,1.88109159808,1.05149997428,3.2710851137,1.88109159808,,,0.0,,,7.058019532,F,F,7.15e+21,1.8,0.3,8.0,5.3603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src17.html,0.9998,15.4193,26.1621975979,7.14410286372,10.8378024021,22.9073,15.4193,3.95186807441,22.379670186,3.04813192559,7.62032981398,0.699837659667,0.332096620592,1.09490913909e-05,0.000129314379985,0.000383734766049,0.000104786328854,3964.94594595,3266.02702703
acisf15549,fullrun,68177.8125,68177.8142421,18,X035951.39+541429.5,chandra,ccd2,411.850097656,823.049804688,59.9641046782,54.2415349252,16.7407746572,5.97493718553,0.000245545781179,8.76375585218e-05,6.21341571455,0.999999791603,2.03511105992,,,1.47864976179,,,116.555076599,,,8.79604037995,F,F,7.29e+21,1.8,0.3,8.0,4.05975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src18.html,0.9998,7.25922534283,16.7407746572,5.97493718553,7.25922534283,,,7.15443423487,10.9554535753,1.84556576513,5.04454642468,0.209886410136,0.344116416185,9.31131817284e-06,0.000151357134199,0.000245545781179,8.76375585218e-05,3417.5,3283.375
acisf15549,fullrun,68171.6171875,68171.6143698,3,X035815.52+541150.8,chandra,ccd1,631.945339228,454.823646341,59.5646747511,54.1974582684,15.7675,5.33033770037,0.000231290986627,7.81898884271e-05,8.17466421435,0.999999996884,1.10841,0.759197551705,1.51288,0.266005,0.18911,0.398726386981,37.2252327261,28.0467042886,46.6998427261,5.5932482048,A,F,7.2e+21,1.8,0.3,8.0,3.2808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15549_pi14-548_pass1_cl_src3.html,0.9998,12.645,12.9230240595,4.84057287393,1.0769759405,15.7675,12.645,5.81711729312,8.12622706714,0.182882706877,0.873772932855,0.165606594398,0.363478084381,9.12324580582e-07,4.48971986771e-05,0.000189566055887,7.10056952396e-05,4376.92857143,4742.78571429
acisf15549,fullrun,68171.6171875,68171.6143698,1,X035826.65+541635.6,chandra,ccd1,432.67953252,1033.25737602,59.6110298534,54.2765593917,17.0133,4.69370642456,0.000249566416772,6.88515157999e-05,8.8205495277,0.999999999453,0.953337,0.590318826711,1.5,0.284675,0.189574390444,0.438638866821,5.83615449578,354.302560746,25.7861544958,4.57105062054,F,F,7.09e+21,1.8,0.3,8.0,3.65331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15549_pi14-548_pass1_cl_src1.html,0.9998,5.01758,17.3171343621,5.33012701892,0.682865637916,17.0133,5.01758,2.79766944062,14.5953388812,0.202330559383,0.404661118765,0.67829953406,0.372298009453,8.39760655433e-07,3.32035124302e-05,0.000254022653302,7.81868974088e-05,4655.83333333,4195.16666667
acisf15549,fullrun,68174.7109375,68174.7143207,12,X035856.69+542214.3,chandra,ccd3,668.642822266,993.821289062,59.7361985236,54.370636554,13.5292574362,6.5452682532,0.000198449785541,9.60072707076e-05,3.33362981013,0.99910579011,3.30791526629,,,2.06085344055,,,32.19008255,,,8.47990702788,A,F,6.98e+21,1.8,0.3,8.0,3.36122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src12.html,0.9998,16.4707425638,13.5292574362,6.5452682532,16.4707425638,,,11.0757626778,2.89566234409,3.92423732224,12.1043376559,-0.585487902693,0.544730749516,2.10940886433e-05,0.000381648756355,0.000198449785541,9.60072707076e-05,4779.0,3332.23333333
acisf15549,fullrun,68177.8125,68177.8142421,9,X035940.55+541603.1,chandra,ccd2,605.928414634,1013.05008943,59.9189614006,54.2675182678,12.5121,4.97443464124,0.000183521767151,7.29627349476e-05,3.95985711617,0.99971069316,1.85503,1.01062873755,2.75105599979,0.628613,,,329.799001454,303.2834435,353.145460047,7.53368688215,F,F,7.23e+21,1.8,0.3,8.0,2.92198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src9.html,0.9998,12.2329,12.3316235918,4.9686269666,2.66837640819,12.5121,12.2329,1.34007895281,11.0489290779,0.659921047186,1.95107092212,0.783666464741,0.5127470204,3.60821462922e-06,0.00012575585644,0.000180874434431,7.28774751997e-05,3692.6,3285.46666667
acisf15549,fullrun,68171.6171875,68171.6143698,13,X035837.03+541153.3,chandra,ccd1,248.375369919,459.141329268,59.6542836715,54.1981260429,16.0769,4.00960097765,0.000235830260216,5.88163913393e-05,8.33507271968,0.999999996884,0.485555,0.368652143596,0.732887262767,0.305146,0.218222366343,0.423509928843,61.3637005545,31.5901835623,96.6508318045,2.83394085398,F,F,7.24e+21,1.8,0.3,8.0,5.63491e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15549_pi14-548_pass1_cl_src13.html,0.9998,0.0,15.7871025477,5.09267638594,0.212897452307,16.0769,0.0,13.9467756369,1.84032691077,0.0532243630768,0.15967308923,-0.766856913077,0.408945690489,4.58464151339e-07,8.61380249262e-06,0.00023157882784,7.47037668539e-05,4121.0625,4456.875
acisf15549,fullrun,68177.8125,68177.8142421,12,X035937.66+541109.5,chandra,ccd2,655.199951172,415.75,59.9069328401,54.1859752355,14.2040802452,5.8733971724,0.000208338744841,8.61482175352e-05,4.78930491729,0.999982865536,2.13607659606,,,1.33998338112,,,162.683853149,,,7.26293128661,A,F,7.38e+21,1.8,0.3,8.0,3.24782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src12.html,0.9998,8.79591975479,14.2040802452,5.8733971724,8.79591975479,,,12.6582291562,1.23124743355,2.34177084381,5.76875256645,-0.82270787159,0.540351986591,8.85681615775e-06,0.000155066181402,0.000208338744841,8.61482175352e-05,3297.69565217,3748.04347826
acisf15549,fullrun,68171.6171875,68171.6143698,11,X035807.07+541242.3,chandra,ccd1,781.911621094,559.205810547,59.5294587981,54.2117434637,15.9010912255,5.21307488659,0.000233250912018,7.64698758388e-05,15.1686212904,1.0,0.911551054249,,,0.657072465098,,,156.973968506,,,6.56681323471,F,F,7.15e+21,1.8,0.3,8.0,3.38006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15549_pi14-548_pass1_cl_src11.html,0.9998,1.09890877451,15.9010912255,5.21307488659,1.09890877451,,,2.0,12.962141713,0.0,1.03785828704,0.732658594155,0.424469621004,1.85333349711e-06,3.03573906422e-05,0.000233250912018,7.64698758388e-05,4559.82352941,4777.47058824
acisf15549,fullrun,68174.7109375,68174.7143207,9,X035859.45+542033.1,chandra,ccd3,619.447265625,788.184082031,59.7477170789,54.3425302932,13.00673802,5.44409720866,0.00019078536888,7.9855079158e-05,5.31296263656,0.999994902888,1.75571319787,,,1.28081428686,,,99.9710693359,,,6.86005754093,F,F,7.03e+21,1.8,0.3,8.0,2.90179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src9.html,0.9998,5.99326198001,13.00673802,5.44409720866,5.99326198001,,,8.61693954307,4.7190985857,1.38306045693,4.2809014143,-0.292278780229,0.42749430909,6.9582296712e-06,0.000105651797334,0.00019078536888,7.9855079158e-05,4600.52631579,3442.68421053
acisf15549,fullrun,68174.7109375,68174.7143207,11,X035835.27+542210.7,chandra,ccd3,1049.11914062,986.547851562,59.6469388524,54.3696257941,13.2010998248,5.8733971724,0.000193636305723,8.61521347163e-05,4.21717330216,0.999910909444,2.36870417924,,,2.15848408245,,,60.1375846863,,,8.7069494924,F,F,6.96e+21,1.8,0.3,8.0,3.04347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src11.html,0.9998,9.79890017524,13.2010998248,5.8733971724,9.79890017524,,,3.6852991712,9.82442743073,2.3147008288,7.17557256927,0.454422834778,0.479616382436,1.58205510752e-05,0.000205044438725,0.000193636305723,8.61521347163e-05,5034.0,3613.26086957
acisf15549,fullrun,68177.8125,68177.8142421,13,X035937.38+541134.3,chandra,ccd2,660.394775391,466.131591797,59.9057515102,54.1928626068,12.2998981359,5.66368952654,0.000180409100418,8.30723247658e-05,4.17003159972,0.999890149946,1.7808878371,,,1.39010849557,,,49.7655677795,,,7.08349927382,F,F,7.36e+21,1.8,0.3,8.0,2.79885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src13.html,0.9998,8.70010186413,12.2998981359,5.66368952654,8.70010186413,,,4.27565548639,8.49451842592,1.72434451361,6.50548157408,0.330368479592,0.469289700724,7.66030972288e-06,9.77338418008e-05,0.000180409100418,8.30723247658e-05,3336.57142857,3711.28571429
acisf15549,fullrun,68171.6171875,68171.6143698,12,X035810.72+541124.5,chandra,ccd1,717.788926829,401.558861789,59.5446498841,54.1901522911,14.8324,4.82981055529,0.000217574806842,7.08479476451e-05,7.68986139165,0.99999998307,3.52553,3.15107294798,3.71302,1.10909,0.707166810975,3.00796674797,64.265303158,221.627010817,165.633945736,6.43416890619,T,F,7.2e+21,1.8,0.3,8.0,3.31133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15549_pi14-548_pass1_cl_src12.html,0.9998,8.49467,16.4190154735,6.26782687643,10.5809845265,14.8324,8.49467,2.67538976312,13.9841026314,2.32461023688,8.01589736856,0.678814972299,0.456442921331,1.20990197814e-05,0.000452813424068,0.000240848271312,9.19418871677e-05,4393.81481481,4840.96296296
acisf15549,fullrun,68177.8125,68177.8142421,10,X035923.19+541631.8,chandra,ccd2,914.642822266,1070.21435547,59.8466254103,54.2754999573,12.9497683613,4.84057287393,0.000189941090151,7.09992382089e-05,12.6362861303,0.999999999999,0.912435158994,,,0.492000009399,,,60.97498703,,,5.3924568189,A,F,7.18e+21,1.8,0.3,8.0,2.84095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src10.html,0.9998,1.05023163875,12.9497683613,4.84057287393,1.05023163875,,,8.68036428386,4.31506632255,0.319635716141,0.684933677445,-0.335910220562,0.395566744169,1.38907840103e-06,3.04207205772e-05,0.000189941090151,7.09992382089e-05,3949.21428571,3475.42857143
acisf15549,fullrun,68174.7109375,68174.7143207,6,X035848.30+542011.1,chandra,ccd3,817.625,743.5,59.7012574284,54.3364274324,13.8126343168,5.21307488659,0.000202606412868,7.64663987012e-05,7.73678570717,0.999999991086,1.51771283379,,,0.936580766927,,,29.6133937836,,,6.4075755153,A,F,7.03e+21,1.8,0.3,8.0,3.01491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src6.html,0.9998,3.18736568316,13.8126343168,5.21307488659,3.18736568316,,,4.52973293199,9.28290138485,0.470267068007,2.71709861515,0.344117446667,0.401398202927,4.39838984337e-06,8.41766546785e-05,0.000202606412868,7.64663987012e-05,4704.0,3617.05882353
acisf15549,fullrun,68177.8125,68177.8142421,3,X035908.77+541424.8,chandra,ccd2,1171.5760874,812.184810976,59.786541994,54.2402185006,9.72993,3.54311444918,0.000142714116725,5.19687653529e-05,3.07934979343,0.996605214022,0.424964,0.267785075439,0.64394525,0.158439,0.127488,0.23796746875,111.4465,92.0912265625,130.21525,2.61214645356,F,F,7.23e+21,1.8,0.3,8.0,2.11423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src3.html,0.9998,2.82373,7.81063464999,3.95803989155,0.189365350009,9.72993,2.82373,2.93687821666,4.87375643333,0.0631217833364,0.126243566673,0.247979620538,0.527633567831,2.08340212837e-07,6.60121440887e-06,0.000114562702498,5.80546609707e-05,3938.625,3837.0
acisf15549,fullrun,68174.7109375,68174.7143207,4,X035856.35+541939.4,chandra,ccd3,674.576904297,678.961425781,59.7347848125,54.327606139,12.8773388923,4.84057287393,0.00018888731725,7.1002466562e-05,12.1535117813,0.999999999998,0.853709759332,,,0.492000009399,,,167.945419312,,,5.90735025299,A,F,7.06e+21,1.8,0.3,8.0,2.88147e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src4.html,0.9998,1.1226611077,12.8773388923,4.84057287393,1.1226611077,,,2.70713188495,10.2190183599,0.292868115053,0.780981640141,0.581138725192,0.436022296218,1.29967608324e-06,2.66265124083e-05,0.00018888731725,7.1002466562e-05,4556.07142857,3554.5
acisf15549,fullrun,68174.7109375,68174.7143207,10,X035851.08+542122.3,chandra,ccd3,768.166503906,888.100097656,59.7128502836,54.3561900335,12.5636280559,5.21307488659,0.000184285745546,7.64663987012e-05,5.96487154743,0.999998935699,1.85141258057,,,1.03197839038,,,46.3505897522,,,7.5777393737,A,F,7e+21,1.8,0.3,8.0,2.82865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src10.html,0.9998,4.43637194405,12.5636280559,5.21307488659,4.43637194405,,,12.1976774144,-0.492463019787,0.802322585627,3.49246301979,-1.0,0.593979100372,5.91197603081e-06,0.000125265814928,0.000184285745546,7.64663987012e-05,4766.76470588,3480.05882353
acisf15549,fullrun,68174.7109375,68174.7143207,3,X035906.28+541641.3,chandra,ccd3,498.17119187,317.522073171,59.7761697915,54.2781270214,12.3627,3.51606313936,0.000181339115713,5.15744764884e-05,6.06244447543,0.999998107976,0.787840945662,0.639751851912,1.08401913316,0.787840945662,,,0.0,,,3.61920994797,F,F,7.15e+21,1.8,0.3,8.0,2.58626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src3.html,0.9998,1.23317e-25,10.8982468584,4.57071421427,1.10175314161,12.3627,1.23317e-25,4.57624879169,6.3219980667,0.42375120831,0.678001933296,0.160186248091,0.427983092714,1.92059914615e-06,2.26618722081e-05,0.000159857609481,6.70441271344e-05,4169.08333333,3684.33333333
acisf15549,fullrun,68171.6171875,68171.6143698,9,X035839.77+541526.7,chandra,ccd1,199.205197154,892.998849593,59.6657014382,54.2574250287,9.86975,3.14161582629,0.0001447781517,4.60839770695e-05,5.11697429076,0.999964260998,0.472554027683,0.344691470066,0.588525027683,0.472554027683,,,0.0,,,2.36747655451,F,F,7.14e+21,1.8,0.3,8.0,2.00683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15549_pi14-548_pass1_cl_src9.html,0.9998,4.34697e-17,10.6611425652,4.4278273002,0.338857434804,9.86975,4.34697e-17,0.0,10.6611425652,0.0,0.338857434804,1.0,0.592168523151,6.90974624364e-07,8.15652310848e-06,0.000156386828503,6.49511873986e-05,4390.18181818,4127.63636364
acisf15549,fullrun,68174.7109375,68174.7143207,5,X035853.87+541951.0,chandra,ccd3,718.642822266,702.643066406,59.7244583688,54.3308438947,8.23776016493,4.1224989992,0.000120833072012,6.04696189823e-05,9.43546532508,0.999999990857,0.492000009399,,,0.492000009399,,,94.0650482178,,,6.06778479986,F,F,7.05e+21,1.8,0.3,8.0,1.93298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src5.html,0.9998,0.762239835075,8.23776016493,4.1224989992,0.762239835075,,,4.83061336998,3.40714679494,0.169386630017,0.592853205058,-0.172797768634,0.512756061698,7.49014056585e-07,8.84383916855e-06,0.000120833072012,6.04696189823e-05,4604.77777778,3573.88888889
acisf15549,fullrun,68174.7109375,68174.7143207,1,X035857.74+541859.1,chandra,ccd3,650.334985772,597.617380081,59.7405761458,54.3164196744,11.6142,4.07856592444,0.000170359917348,5.98253994064e-05,5.69539361357,0.999992133664,0.688832,0.485873782227,0.9250015625,0.688832,,,0.0,,,5.27295863569,F,F,7.08e+21,1.8,0.3,8.0,2.53579e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf15549_pi14-548_pass1_cl_src1.html,0.9998,5.0205,10.6427275882,4.57071421427,1.35727241184,11.6142,5.0205,2.66068189704,8.06687521686,0.339318102959,0.933124783138,0.503953813755,0.480755502692,1.46820387463e-06,1.73076987267e-05,0.000156109603013,6.70441271344e-05,4479.33333333,3591.75
acisf15549,fullrun,68177.8125,68177.8142421,7,X035925.96+541455.1,chandra,ccd2,864.863525391,873.681640625,59.8581830255,54.2486272852,19.2608677929,5.76969600708,0.000282509317833,8.46271777883e-05,11.6377588295,1.0,0.936628098261,,,0.513594769276,,,99.0845413208,,,5.17692441654,A,F,7.25e+21,1.8,0.3,8.0,4.49006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15549_pi14-548_pass1_cl_src7.html,0.9998,2.73913220712,19.2608677929,5.76969600708,2.73913220712,,,14.9322026989,4.37509106358,1.06779730108,1.62490893642,-0.546793961143,0.342133963219,1.48849601845e-06,3.20617109537e-05,0.000282509317833,8.46271777883e-05,3772.45454545,3579.27272727