fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094380101,fullrun,29689.9980469,29626.0463853,1,X111518.01-215655.4,xmm,pn,294.479094253,273.950786207,168.825030892,-21.9487260458,1825.83,50.0996107769,0.0616291951794,0.0016910658117,102.377985442,1.0,5.94084384604,5.67206249838,6.16718603354,5.94084384604,,,0.0,,,1.79528027485,F,F,5.695451,1.8,0.3,8.0,1.22074e-13,1.0,powerlaw,5.74696e+20,3.15573957479e+20,8.67917322642e+20,2.34005,2.16807206053,2.53533726518,184.089,184,,dsxf,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src1.html,0.9998,684.141,,,,1825.83,684.141,,,,,,,,,,,309.99629782,-548.886877828
xmm0094380101,fullrun,30493.1503906,30454.8808267,2,X111518.04-215655.5,xmm,mos2,294.389850575,273.929586207,168.825147143,-21.9487516337,528.156,27.4772451312,0.0173422390057,0.000902227660546,56.4019680353,1.0,5.29067,4.845943,5.735397,5.29067,,,0.0,,,1.79746820353,F,T,5.695563,1.8,0.3,8.0,1.81495e-13,1.0,powerlaw,3.49253e+20,0.0,9.61822027955e+20,2.09876,1.82341115499,2.44056329011,33.8604,44,,dsxf,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src2.html,0.9998,226.843,,,,528.156,226.843,,,,,,,,,,,-209.5,453.975088968
xmm0094380101,fullrun,31564.4316406,31559.4130021,2,X111518.04-215655.7,xmm,mos1,294.360508046,273.882609195,168.825185391,-21.9488084206,520.043,28.0078738929,0.0164782171758,0.000887464745491,49.1905323933,1.0,4.92189,4.54724374512,5.3282859375,4.92189,,,0.0,,,1.80215375917,F,T,5.695444,1.8,0.3,8.0,1.72698e-13,1.0,powerlaw,6.53151e+20,7.85087802569e+19,1.36608900667e+21,2.38322,2.09723957529,2.72424894429,44.2199,44,,dsxf,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src2.html,0.9998,264.398,,,,520.043,264.398,,,,,,,,,,,717.564748201,86.0323741007
xmm0094380101,fullrun,30493.1503906,30454.8808267,7,X111527.52-215351.8,xmm,mos2,264.029663086,316.022918701,168.864677723,-21.89771398,272.510742188,20.1549396515,0.00996943563223,0.000737341120839,29.1015195703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.80146741906,F,F,5.757483,1.8,0.3,8.0,1.03697e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src7.html,0.9998,8.62084770203,,,,,,,,,,,,,,,,-1096.82291667,-4073.89236111
xmm0094380101,fullrun,31564.4316406,31559.4130021,8,X111527.61-215352.6,xmm,mos1,263.76182069,315.980726437,168.865031986,-21.8979337987,171.098,17.7716909719,0.00542146123253,0.00056311899403,16.1840496102,1.0,5.47321,4.53441872178,6.54659108506,4.15953,3.50006854427,5.03892229427,358.100991391,331.025185727,30.796303891,2.80871601784,F,F,5.75752,1.8,0.3,8.0,7.72025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src8.html,0.9998,144.735,,,,171.098,144.735,,,,,,,,,,,-3770.19072165,1006.82989691
xmm0094380101,fullrun,31564.4316406,31559.4130021,3,X111446.25-215406.9,xmm,mos1,396.075330069,312.642998397,168.692717493,-21.9019241845,99.1357,13.4092356233,0.00314123930921,0.000424888491696,9.37718200646,1.0,5.97766685057,,,4.40973192606,,,89.989433358,,,7.17310059885,F,F,5.682201,1.8,0.3,8.0,6.69439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src3.html,0.9998,80.6719,,,,99.1357,80.6719,,,,,,,,,,,1111.35714286,-9417.5625
xmm0094380101,fullrun,29689.9980469,29626.0463853,2,X111418.82-215703.2,xmm,pn,483.786468506,272.057891846,168.578399892,-21.9508912943,236.428543091,20.1833286285,0.00796323875527,0.000679802288861,13.2570271836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5732614688,F,T,5.59096,1.8,0.3,8.0,6.34389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src2.html,0.9998,23.4261665344,,,,,,,,,,,,,,,,-14713.2770449,-7280.92084433
xmm0094380101,fullrun,29689.9980469,29626.0463853,3,X111549.17-220025.0,xmm,pn,194.837280273,225.733169556,168.954889983,-22.0069332555,388.569580078,24.4545402527,0.0234704986215,0.00147711066529,21.7878832161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17595298771,F,F,5.696911,1.8,0.3,8.0,9.84455e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src3.html,0.9998,29.3525733948,,,,,,,,,,,,,,,,9861.79135338,-771.460526316
xmm0094380101,fullrun,29689.9980469,29626.0463853,4,X111527.55-215352.3,xmm,pn,263.955615862,316.042558621,168.864779555,-21.8978591209,576.005,33.2631026815,0.0194425416081,0.00112276674317,32.2977667715,1.0,6.08869,5.56348593692,6.70519872012,4.81005,4.41634900872,5.33419119622,335.7038,318.17440274,350.662479766,2.79343326642,F,F,5.757416,1.8,0.3,8.0,6.66402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src4.html,0.9998,530.429,,,,576.005,530.429,,,,,,,,,,,1198.78670788,3943.41267388
xmm0094380101,fullrun,29689.9980469,29626.0463853,5,X111442.94-220059.1,xmm,pn,406.575805664,217.958267212,168.678923488,-22.0164232126,261.115631104,20.5435428619,0.00879473385924,0.000691934800046,14.6412822003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77294609105,F,F,5.574274,1.8,0.3,8.0,4.51611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src5.html,0.9998,24.9283313751,,,,,,,,,,,,,,,,-6694.4136253,-8855.05839416
xmm0094380101,fullrun,29689.9980469,29626.0463853,6,X111446.13-215406.2,xmm,pn,396.459228516,313.195831299,168.692212134,-21.901718305,308.289428711,21.5544223785,0.0103836122934,0.000725982613556,17.28641256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18673314073,F,F,5.682328,1.8,0.3,8.0,5.14647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src6.html,0.9998,28.2828445435,,,,,,,,,,,,,,,,-9144.17303371,-1006.04719101
xmm0094380101,fullrun,29689.9980469,29626.0463853,7,X111454.24-215843.9,xmm,pn,370.481622989,248.992556322,168.725998123,-21.9788572657,230.347,23.3617636321,0.00777514774275,0.000788554501558,12.9160227472,1.0,5.96992,5.21212153809,6.6530059375,5.96992,,,0.0,,,6.33955060156,F,F,5.627334,1.8,0.3,8.0,3.45102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src7.html,0.9998,315.425,,,,230.347,315.425,,,,,,,,,,,-4944.92150171,-5122.92491468
xmm0094380101,fullrun,29689.9980469,29626.0463853,8,X111520.94-215123.1,xmm,pn,285.093285287,350.340673563,168.837247065,-21.8564207931,294.98,23.7306763494,0.00995680912583,0.000801009610271,16.5401259403,1.0,5.23472,4.58812705566,5.86171921875,5.23472,,,0.0,,,3.86721193781,F,F,5.783021,1.8,0.3,8.0,4.14591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src8.html,0.9998,268.165,,,,294.98,268.165,,,,,,,,,,,-1663.20172911,5898.11239193
xmm0094380101,fullrun,30493.1503906,30454.8808267,3,X111446.14-215404.3,xmm,mos2,396.429931641,313.237213135,168.692250746,-21.9012079053,125.467094421,14.1341085434,0.00750392116606,0.000845331116579,13.3986758629,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18508023921,F,F,5.682801,1.8,0.3,8.0,1.37614e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src3.html,0.9998,7.59723615646,,,,,,,,,,,,,,,,9340.40127389,726.407643312
xmm0094380101,fullrun,31564.4316406,31559.4130021,5,X111549.22-220025.9,xmm,mos1,194.682103448,225.52528046,168.955097634,-22.007184756,109.555,14.6898264115,0.00347137849818,0.000465464356231,10.362736882,1.0,6.44893,5.42624219846,8.49087719846,4.39138,3.58830774047,5.53525576195,58.259,30.851259522,78.193039991,9.2041719039,F,F,5.696875,1.8,0.3,8.0,5.90766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src5.html,0.9998,106.236,,,,109.555,106.236,,,,,,,,,,,945.883333333,9583.325
xmm0094380101,fullrun,31564.4316406,31559.4130021,1,X111603.92-220355.3,xmm,mos1,147.745627227,177.335507143,169.016349562,-22.0653519717,114.92,15.8905947025,0.00364139435803,0.000503514809394,10.8702087763,1.0,6.87704,,,3.94167621293,,,256.544063862,,,14.020734111,A,F,5.669879,1.8,0.3,8.0,9.65553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src1.html,0.9998,137.591,,,,114.92,137.591,,,,,,,,,,,3101.92063492,14955.468254
xmm0094380101,fullrun,30493.1503906,30454.8808267,1,X111604.01-220353.1,xmm,mos2,147.472595215,177.858474731,169.016700002,-22.0647599903,172.219451904,16.4855060577,0.00564780777644,0.000540629808549,18.3913768307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.007574865,F,F,5.670488,1.8,0.3,8.0,1.51831e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src1.html,0.9998,7.21678876877,,,,,,,,,,,,,,,,-15160.1813472,3012.0880829
xmm0094380101,fullrun,31564.4316406,31559.4130021,10,X111520.85-215124.0,xmm,mos1,285.385524138,350.127071264,168.836866629,-21.8566789232,94.9759,13.4524570246,0.00300943326162,0.0004262583626,8.98370920392,1.0,5.38321,4.4959962666,6.29904353125,5.38321,,,0.0,,,3.85924370404,F,F,5.782696,1.8,0.3,8.0,5.18404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src10.html,0.9998,85.9927,,,,94.9759,85.9927,,,,,,,,,,,-5785.88181818,-1948.82727273
xmm0094380101,fullrun,30493.1503906,30454.8808267,8,X111520.90-215124.1,xmm,mos2,285.211418161,350.116565517,168.837093298,-21.8566915849,97.0055,13.1626782989,0.0031852189176,0.000432202420728,10.3592520207,1.0,5.77455,4.9908,7.09455,5.77455,,,0.0,,,3.86216852752,F,F,5.782862,1.8,0.3,8.0,4.68481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src8.html,0.9998,76.2506,,,,97.0055,76.2506,,,,,,,,,,,1747.88695652,-6026.44347826
xmm0094380101,fullrun,31564.4316406,31559.4130021,9,X111545.32-220317.6,xmm,mos1,207.197929403,186.059235284,168.938825754,-22.0548851779,60.4962,13.4979702178,0.00191690005184,0.000427700579709,5.72229659042,0.999999950982,6.87704,,,3.65318230299,,,169.519624452,,,10.4882380185,A,F,5.647537,1.8,0.3,8.0,3.5809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src9.html,0.9998,121.699,,,,60.4962,121.699,,,,,,,,,,,4682.83544304,10076.5822785
xmm0094380101,fullrun,30493.1503906,30454.8808267,30,X111545.16-220315.8,xmm,mos2,207.695381609,186.477301149,168.938176793,-22.054380493,62.6558,12.6415782243,0.00205733146343,0.0004150919249,6.69103527903,0.999999999458,8.38872,6.18310125,11.5256,8.38872,,,0.0,,,10.4503588834,F,F,5.648133,1.8,0.3,8.0,3.89114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src30.html,0.9998,97.1537,,,,62.6558,97.1537,,,,,,,,,,,-10081.5656566,4424.76767677
xmm0094380101,fullrun,31564.4316406,31559.4130021,19,X111454.36-215845.7,xmm,mos1,370.08255931,248.56637931,168.726517797,-21.9793725244,48.0575,12.5563728839,0.00152276316838,0.00039786468618,4.54572796959,0.999989545807,3.38423,2.673683125,5.52423,3.38423,,,0.0,,,6.33382280278,F,F,5.626938,1.8,0.3,8.0,3.77445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src19.html,0.9998,109.605,,,,48.0575,109.605,,,,,,,,,,,5244.07272727,-5176.12727273
xmm0094380101,fullrun,30493.1503906,30454.8808267,22,X111454.26-215843.7,xmm,mos2,370.422609195,249.046685057,168.726075073,-21.9787918926,54.6376,12.7912704607,0.00179404930972,0.000420006917225,5.83476883483,0.9999999626,4.66572070703,3.14634570703,6.09572070703,4.66572070703,,,0.0,,,6.32846111866,F,F,5.627405,1.8,0.3,8.0,3.53947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src22.html,0.9998,108.979,,,,54.6376,108.979,,,,,,,,,,,5111.11940299,4950.80597015
xmm0094380101,fullrun,30493.1503906,30454.8808267,26,X111537.83-220421.2,xmm,mos2,231.149971724,171.460965517,168.907609707,-22.0725442168,41.5132,11.3742999785,0.00136310545108,0.000373480490612,4.43320946736,0.99998562484,5.56716,3.55540845703,7.951458125,5.56716,,,0.0,,,10.4278823028,F,F,5.618759,1.8,0.3,8.0,3.63597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src26.html,0.9998,87.8615,,,,41.5132,87.8615,,,,,,,,,,,-8670.93103448,6327.15517241
xmm0094380101,fullrun,30493.1503906,30454.8808267,27,X111508.64-220032.7,xmm,mos2,324.433291954,224.004836782,168.785993445,-22.0090739145,41.9492,12.0095045693,0.00137742073632,0.000394337451648,4.47977006322,0.99998562484,6.28818,4.00052203125,8.266695,6.28818,,,0.0,,,5.73012784285,F,F,5.625116,1.8,0.3,8.0,2.19669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src27.html,0.9998,102.279,,,,41.9492,102.279,,,,,,,,,,,528.411764706,5402.13235294
xmm0094380101,fullrun,30493.1503906,30454.8808267,11,X111521.80-214705.0,xmm,mos2,282.330505747,409.67677931,168.840833429,-21.7847227933,35.1134,11.2683051077,0.00115296484978,0.000370000048579,3.74977253768,0.999785864584,3.84478,2.8164090625,5.451608125,3.84478,,,0.0,,,8.15062843053,F,F,5.848786,1.8,0.3,8.0,3.39452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src11.html,0.9998,91.8613,,,,35.1134,91.8613,,,,,,,,,,,3551.82926829,-10864.4634146
xmm0094380101,fullrun,31564.4316406,31559.4130021,18,X111537.90-220420.7,xmm,mos1,230.929863908,171.564597701,168.907896626,-22.0724188542,36.1573,11.1295507546,0.00114568842854,0.000352653475631,3.4200957169,0.999392452854,4.58945,3.27294315796,7.18195578125,4.58945,,,0.0,,,10.4315840711,F,F,5.618943,1.8,0.3,8.0,2.58455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src18.html,0.9998,87.7096,,,,36.1573,87.7096,,,,,,,,,,,6467.04,8520.18
xmm0094380101,fullrun,31564.4316406,31559.4130021,23,X111508.47-220033.6,xmm,mos1,324.962883908,223.798124138,168.785303148,-22.0093235462,40.2293,11.6762408334,0.00127471595651,0.000369976373002,3.80526357399,0.999827043029,4.5518,3.18318016314,6.46794590992,2.48888,1.67116025029,3.79916569853,169.545,139.141019411,191.716505739,5.73735948932,F,F,5.624651,1.8,0.3,8.0,2.34864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src23.html,0.9998,96.1053,,,,40.2293,96.1053,,,,,,,,,,,5553.4,-800.866666667
xmm0094380101,fullrun,30493.1503906,30454.8808267,6,X111607.68-220325.9,xmm,mos2,135.73815918,184.049102783,169.031988337,-22.057189337,84.7355270386,11.743894577,0.00277883806537,0.000385132215812,9.04893722212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.419186109,F,F,5.68355,1.8,0.3,8.0,7.24191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src6.html,0.9998,7.18213033676,,,,,,,,,,,,,,,,-15841.2682927,2125.62601626
xmm0094380101,fullrun,30493.1503906,30454.8808267,25,X111503.76-220008.0,xmm,mos2,340.041604828,229.665388506,168.765653581,-22.0022286643,36.1464,12.2690423424,0.00118688353449,0.000402859602621,3.86008697694,0.999851122269,4.12541,2.88976566406,5.288369375,4.12541,,,0.0,,,5.8237474773,F,F,5.622815,1.8,0.3,8.0,2.556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src25.html,0.9998,114.383,,,,36.1464,114.383,,,,,,,,,,,2052.04255319,5394.80851064
xmm0094380101,fullrun,31564.4316406,31559.4130021,6,X111442.80-220057.0,xmm,mos1,407.045082759,218.371416092,168.678318085,-22.015823658,55.4172,11.7797071271,0.00175596360653,0.000373254819997,5.24187725197,0.999999567592,5.85071,4.41052859375,9.35071,5.85071,,,0.0,,,9.77235696008,F,F,5.574177,1.8,0.3,8.0,6.69996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src6.html,0.9998,83.3443,,,,55.4172,83.3443,,,,,,,,,,,8991.125,-7024.625
xmm0094380101,fullrun,30493.1503906,30454.8808267,5,X111443.09-220101.1,xmm,mos2,406.119243218,217.413947126,168.679523655,-22.0169816303,55.3019,10.5946779092,0.00181586312542,0.000347881084394,5.90570966929,0.9999999626,5.30931,3.990405,7.06785,5.30931,,,0.0,,,9.79066844441,F,F,5.57386,1.8,0.3,8.0,5.4105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src5.html,0.9998,56.9453,,,,55.3019,56.9453,,,,,,,,,,,6858.43076923,8710.70769231
xmm0094380101,fullrun,31564.4316406,31559.4130021,13,X111558.40-215454.7,xmm,mos1,165.238937378,301.449371338,168.993353425,-21.9151827459,43.8945198059,9.1472902298,0.00245994655415,0.000512634520419,4.15195435455,0.999955373554,10.8749996871,,,10.8749996871,,,0.0,,,9.65931208403,F,F,5.794961,1.8,0.3,8.0,4.14171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src13.html,0.9998,10.0333862305,,,,,,,,,,,,,,,,-6079.44247788,9283.12389381
xmm0094380101,fullrun,30493.1503906,30454.8808267,29,X111512.37-220228.1,xmm,mos2,312.508514404,197.270629883,168.801525614,-22.0411433442,41.6267738342,8.04164028168,0.00245586130768,0.000474433909403,4.44533805772,0.99998562484,10.8749996871,,,10.8749996871,,,0.0,,,7.40515755044,F,F,5.60299,1.8,0.3,8.0,4.27262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src29.html,0.9998,7.96433544159,,,,,,,,,,,,,,,,-1358.95588235,7180.83823529
xmm0094380101,fullrun,31564.4316406,31559.4130021,22,X111503.92-220009.2,xmm,mos1,339.512183908,229.405317241,168.766343427,-22.0025431411,28.9233,13.3189451534,0.000916471800339,0.000422027833732,2.73583631656,0.995698742539,3.89840259063,2.60320227813,5.62533634063,3.89840259063,,,0.0,,,5.83935502346,F,F,5.622773,1.8,0.3,8.0,1.85761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src22.html,0.9998,148.471,,,,28.9233,148.471,,,,,,,,,,,5604.0,-2155.80487805
xmm0094380101,fullrun,30493.1503906,30454.8808267,18,X111512.03-215514.4,xmm,mos2,313.604919434,297.117034912,168.800113076,-21.9206664461,67.5225524902,10.9120731354,0.00236358656548,0.000381970603485,7.21075751713,0.999999999969,10.8749996871,,,10.8749996871,,,0.0,,,1.10384556303,T,F,5.710204,1.8,0.3,8.0,2.39822e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src18.html,0.9998,9.55933856964,,,,,,,,,,,,,,,,2165.51515152,-815.46969697
xmm0094380101,fullrun,31564.4316406,31559.4130021,15,X111548.83-215510.3,xmm,mos1,195.862616092,298.074404598,168.953476785,-21.919522803,34.935,11.7448286492,0.00110695837666,0.000372149318898,3.30447914723,0.999181094865,6.88176436974,3.99729998009,11.2771386778,6.88176436974,,,0.0,,,7.42621469084,F,F,5.77467,1.8,0.3,8.0,1.89659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src15.html,0.9998,103.006,,,,34.935,103.006,,,,,,,,,,,-4735.46666667,7048.21666667
xmm0094380101,fullrun,30493.1503906,30454.8808267,4,X111549.38-220024.8,xmm,mos2,194.169326782,227.692016602,168.955760483,-22.0068931789,70.2755432129,13.5429944992,0.00230463373947,0.0004441323486,7.50475038049,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.13514905164,F,F,5.697305,1.8,0.3,8.0,3.84894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src4.html,0.9998,7.83494281769,,,,,,,,,,,,,,,,-9777.9137931,684.99137931
xmm0094380101,fullrun,30493.1503906,30454.8808267,13,X111454.98-215305.7,xmm,mos2,368.149731494,326.744022989,168.729096595,-21.8849094253,26.6868,10.4014662428,0.000876273522406,0.000341536994423,2.8498929115,0.997023823924,4.91058447024,3.57292603274,6.77167447024,4.91058447024,,,0.0,,,5.45298107546,F,F,5.712675,1.8,0.3,8.0,1.64129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src13.html,0.9998,81.5037,,,,26.6868,81.5037,,,,,,,,,,,7700.18421053,-1466.86842105
xmm0094380101,fullrun,31564.4316406,31559.4130021,20,X111450.66-215907.9,xmm,mos1,381.939135402,243.464565517,168.711063517,-21.9855277287,40.4884,10.7114798231,0.0012829264113,0.00033940685157,3.8297716761,0.999875598281,7.82446,5.2851938916,11.6038328125,7.82446,,,0.0,,,7.24946972819,F,F,5.615958,1.8,0.3,8.0,2.25114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src20.html,0.9998,74.2474,,,,40.4884,74.2474,,,,,,,,,,,6058.36764706,-5938.27941176
xmm0094380101,fullrun,31564.4316406,31559.4130021,4,X111419.01-215703.7,xmm,mos1,483.165710449,272.122436523,168.579208354,-21.9510384627,65.6557998657,10.4949159622,0.00208005645764,0.000332491840237,6.21033981825,0.999999995165,10.8749996871,,,10.8749996871,,,0.0,,,13.5280462553,F,F,5.591167,1.8,0.3,8.0,7.76339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src4.html,0.9998,5.53976631165,,,,,,,,,,,,,,,,7293.48598131,-14976.5327103
xmm0094380101,fullrun,31564.4316406,31559.4130021,12,X111456.82-215017.5,xmm,mos1,362.295227051,365.499206543,168.736742,-21.8382082411,35.9055709839,8.35360527039,0.00205722311512,0.00047862296924,3.39628483141,0.999392452854,10.8749996871,,,10.8749996871,,,0.0,,,6.71370084886,F,F,5.757626,1.8,0.3,8.0,3.76755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094380101_pi300-10000_pass1_cl_src12.html,0.9998,7.76713037491,,,,,,,,,,,,,,,,-4331.5505618,-8561.93258427
xmm0094380101,fullrun,30493.1503906,30454.8808267,16,X111548.83-215509.8,xmm,mos2,195.858169556,298.103240967,168.953477279,-21.9193948997,42.2580528259,8.73477172852,0.00196197326295,0.000405541388318,4.5127525669,0.99998562484,10.8749996871,,,10.8749996871,,,0.0,,,7.43698745336,F,F,5.774753,1.8,0.3,8.0,2.98921e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094380101_pi300-10000_pass1_cl_src16.html,0.9998,8.10447788239,,,,,,,,,,,,,,,,-7134.56410256,-4985.20512821
xmm0094380101,fullrun,29689.9980469,29626.0463853,9,X111448.07-214623.1,xmm,pn,390.323486328,419.151824951,168.700310896,-21.7730769751,54.5438499451,11.1299591064,0.00183711194116,0.000374872342156,3.05838411879,0.998560259809,10.8749996871,,,10.8749996871,,,0.0,,,10.9988241627,F,F,5.800658,1.8,0.3,8.0,1.28921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src9.html,0.9998,24.7661571503,,,,,,,,,,,,,,,,-12378.0105263,7676.14736842
xmm0094380101,fullrun,29689.9980469,29626.0463853,10,X111456.85-214634.1,xmm,pn,362.209228516,416.54977417,168.736890076,-21.7761527487,80.1190414429,13.159491539,0.00269851959291,0.000443229787965,4.49243689634,0.999993098732,10.8749996871,,,10.8749996871,,,0.0,,,9.73165208907,F,F,5.813156,1.8,0.3,8.0,1.62598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src10.html,0.9998,26.5519199371,,,,,,,,,,,,,,,,-10151.9586777,8475.61983471
xmm0094380101,fullrun,29689.9980469,29626.0463853,11,X111522.17-214705.5,xmm,pn,281.133209195,409.556503448,168.842391445,-21.7848679147,44.4161,17.6544073817,0.00149922827276,0.000595909741862,2.49050067048,0.9927805493,3.02054,2.62365,4.34325,3.02054,,,0.0,,,8.13202969919,F,F,5.849016,1.8,0.3,8.0,1.50829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src11.html,0.9998,267.262,,,,44.4161,267.262,,,,,,,,,,,-3327.48148148,10645.7407407
xmm0094380101,fullrun,29689.9980469,29626.0463853,12,X111548.24-214833.6,xmm,pn,197.666534424,388.859985352,168.951020529,-21.809332217,112.661743164,13.4557628632,0.00379460257916,0.000453208613955,6.31717208146,0.999999998939,10.8749996871,,,10.8749996871,,,0.0,,,9.81592093269,F,F,5.872313,1.8,0.3,8.0,2.05206e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src12.html,0.9998,22.8315658569,,,,,,,,,,,,,,,,4031.67741935,12031.7880184
xmm0094380101,fullrun,29689.9980469,29626.0463853,13,X111541.24-214841.1,xmm,pn,220.088403678,387.559066667,168.921845573,-21.8114182913,44.0933,17.5583968516,0.0014883311604,0.000592668481628,2.4724006208,0.9927805493,5.94754,3.68418589844,8.077755625,5.94754,,,0.0,,,8.57972228512,F,F,5.858509,1.8,0.3,8.0,7.72321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094380101_pi300-10000_pass1_cl_src13.html,0.9998,264.204,,,,44.0933,264.204,,,,,,,,,,,2148.13131313,11230.3838384