fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0045940301,fullrun,29902.8828125,21627.4642172,1,X034008.85-445908.8,xmm,pn,470.101627586,195.065717241,55.0368927742,-44.9857811923,446.205,41.5236679497,0.0206314177114,0.00191995190188,17.4708174091,1.0,8.49613,7.721833125,9.43113,8.49613,,,0.0,,,14.5377889138,F,F,2.07644,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src1.html,0.9998,1278.01,,,,446.205,1278.01,,,,,,,,,,,-15997.8413897,-7505.95317221
xmm0045940301,fullrun,29902.8828125,21627.4642172,2,X034127.04-445843.5,xmm,pn,279.407592773,201.408569336,55.3626653317,-44.9787530875,417.08694458,39.0324363708,0.0139480513366,0.00130530680321,16.3307220951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.16855282457,F,F,1.853866,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src2.html,0.9998,111.865951538,,,,,,,,,,,,,,,,537.430155211,-6972.30155211
xmm0045940301,fullrun,31535.7402344,30810.0757335,1,X034127.37-444226.4,xmm,mos2,278.51663208,425.72543335,55.3640273275,-44.707347039,214.360534668,18.9845504761,0.0130820507184,0.00115859415382,13.4719664164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.34075078883,F,F,1.914203,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src1.html,0.9998,26.3591194153,,,,,,,,,,,,,,,,-675.348348348,-12661.5405405
xmm0045940301,fullrun,29902.8828125,21627.4642172,3,X034055.75-450013.2,xmm,pn,355.697052002,181.002838135,55.2323048899,-45.0036601323,258.839569092,102.409912109,0.00865600720555,0.00342475047478,10.1346664646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.47213733983,F,F,1.937862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src3.html,0.9998,96.5498123169,,,,,,,,,,,,,,,,-6044.74203822,-8753.46496815
xmm0045940301,fullrun,29902.8828125,21627.4642172,4,X034127.31-444226.0,xmm,pn,278.665893555,425.800079346,55.3637734835,-44.7072243183,597.457946777,32.9848899841,0.0199799447606,0.00110306722569,23.3930115031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.34443150947,F,F,1.914406,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src4.html,0.9998,95.5352630615,,,,,,,,,,,,,,,,668.574496644,12521.7234899
xmm0045940301,fullrun,31535.7402344,30810.0757335,14,X034057.17-445232.4,xmm,mos2,352.355935632,286.470091954,55.2382266875,-44.8756728487,128.547,19.8687191334,0.00417223143076,0.000644876150024,8.07882322936,1.0,4.53292,3.85715037695,5.415557875,4.53292,,,0.0,,,4.00827062782,F,F,1.963205,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src14.html,0.9998,266.219,,,,128.547,266.219,,,,,,,,,,,5888.50314465,-631.452830189
xmm0045940301,fullrun,29902.8828125,21627.4642172,5,X034040.65-444107.3,xmm,pn,393.050354004,443.524261475,55.1693612521,-44.6853717301,239.371383667,22.1838550568,0.00800496009592,0.00074186342487,9.37240447105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5578099259,F,F,2.053985,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src5.html,0.9998,80.0658340454,,,,,,,,,,,,,,,,-9270.96634615,14004.7740385
xmm0045940301,fullrun,31535.7402344,30810.0757335,19,X034104.99-445618.9,xmm,mos2,333.219329834,234.317321777,55.2707853835,-44.9385752153,189.290115356,18.2253932953,0.00795513857156,0.000765943434089,11.8963599386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.28859033948,F,F,1.926353,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src19.html,0.9998,27.5201263428,,,,,,,,,,,,,,,,4247.7277937,3918.35816619
xmm0045940301,fullrun,31543.6113281,30738.6523033,12,X034057.18-445232.8,xmm,mos1,352.335517241,286.378257471,55.238261323,-44.8757838345,113.58,19.4736745377,0.00369503730853,0.000633526623974,7.28572457506,0.999999999995,5.54345,4.37769954102,6.7468053125,5.54345,,,0.0,,,4.02157196145,F,F,1.963398,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0045940301_pi300-10000_pass1_cl_src12.html,0.9998,265.644,,,,113.58,265.644,,,,,,,,,,,-374.926380368,-6056.27607362
xmm0045940301,fullrun,31543.6113281,30738.6523033,16,X034105.19-445619.4,xmm,mos1,332.732485057,234.312666667,55.2716233718,-44.9387182833,87.8271,19.8845945395,0.00285722108332,0.000646892391432,5.63377408722,0.999999950009,3.60623,2.80140929907,4.37501395313,3.60623,,,0.0,,,5.27136721498,F,F,1.925662,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0045940301_pi300-10000_pass1_cl_src16.html,0.9998,307.57,,,,87.8271,307.57,,,,,,,,,,,4156.97345133,-4374.39823009
xmm0045940301,fullrun,31543.6113281,30738.6523033,1,X034127.38-444225.7,xmm,mos1,278.491638184,425.800354004,55.3640696965,-44.7071342553,219.702957153,19.3551445007,0.00696505402847,0.000613599511464,14.0931082422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.34639743677,F,F,1.914221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0045940301_pi300-10000_pass1_cl_src1.html,0.9998,24.8336620331,,,,,,,,,,,,,,,,-12458.605178,422.132686084
xmm0045940301,fullrun,31535.7402344,30810.0757335,22,X034126.18-445844.1,xmm,mos2,281.510253906,200.057601929,55.359073638,-44.9789187536,105.692527771,12.7862577438,0.00616785651073,0.000746162491851,6.64248289362,0.999999999774,10.8749996871,,,10.8749996871,,,0.0,,,7.23728922315,F,F,1.856301,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src22.html,0.9998,26.6470813751,,,,,,,,,,,,,,,,-234.893401015,6990.55329949
xmm0045940301,fullrun,31543.6113281,30738.6523033,15,X034043.01-445438.0,xmm,mos1,386.905565747,257.557305747,55.1792231272,-44.9105465818,64.725,17.8606270887,0.00210565405512,0.000581047537369,4.15186232718,0.999965637272,4.73223,3.49473,6.38223,4.73223,,,0.0,,,7.0730399999,F,T,1.996096,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0045940301_pi300-10000_pass1_cl_src15.html,0.9998,254.277,,,,64.725,254.277,,,,,,,,,,,2115.13131313,-9068.72727273
xmm0045940301,fullrun,31535.7402344,30810.0757335,17,X034042.90-445438.8,xmm,mos2,387.184082031,257.784606934,55.1787401105,-44.9107786355,106.563766479,14.6908035278,0.00598858576268,0.000825582072139,6.69723783552,0.999999999842,10.8749996871,,,10.8749996871,,,0.0,,,7.07708572281,F,F,1.996166,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src17.html,0.9998,24.9845848083,,,,,,,,,,,,,,,,8948.37603306,1857.89256198
xmm0045940301,fullrun,31535.7402344,30810.0757335,13,X034218.40-445217.5,xmm,mos2,153.85786438,289.303161621,55.57667034,-44.8715394873,100.372947693,13.8951616287,0.00571729801595,0.000791475991718,6.30816200627,0.9999999987,10.8749996871,,,10.8749996871,,,0.0,,,10.5028657854,F,F,1.730476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src13.html,0.9998,25.5956535339,,,,,,,,,,,,,,,,-11389.21875,-725.79296875
xmm0045940301,fullrun,31535.7402344,30810.0757335,15,X034124.45-445301.2,xmm,mos2,285.700378418,279.710998535,55.3518800321,-44.8836658111,163.083602905,17.0532283783,0.00541444867849,0.00056617485825,10.2493531508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64188092345,T,T,1.882955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src15.html,0.9998,28.7928142548,,,,,,,,,,,,,,,,89.6730769231,20.6346153846
xmm0045940301,fullrun,31535.7402344,30810.0757335,7,X034053.63-444617.5,xmm,mos2,361.12310791,372.600616455,55.2234633148,-44.7715384467,86.9367446899,12.9781961441,0.00528617948294,0.00078913778998,5.46373382876,0.999999910826,10.8749996871,,,10.8749996871,,,0.0,,,7.04028876481,F,F,1.997073,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src7.html,0.9998,22.204832077,,,,,,,,,,,,,,,,6562.86511628,-8118.86976744
xmm0045940301,fullrun,31543.6113281,30738.6523033,4,X034150.67-444020.2,xmm,mos1,221.366271973,454.340759277,55.4611133131,-44.6722641631,161.793823242,16.8588466644,0.00512921052568,0.000534461526585,10.378457775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6087305629,F,F,1.854682,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0045940301_pi300-10000_pass1_cl_src4.html,0.9998,19.3331851959,,,,,,,,,,,,,,,,-14941.1566265,5359.3815261
xmm0045940301,fullrun,31543.6113281,30738.6523033,13,X034124.40-445300.3,xmm,mos1,285.830311034,280.101027586,55.3516653746,-44.8834036848,100.715,19.7809251553,0.00327649579026,0.000643520011903,6.46048380504,0.999999999374,5.37966883464,3.99740272869,6.82991524089,5.37966883464,,,0.0,,,1.61248655494,F,F,1.88331,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0045940301_pi300-10000_pass1_cl_src13.html,0.9998,290.57,,,,100.715,290.57,,,,,,,,,,,198.361290323,-266.6
xmm0045940301,fullrun,31543.6113281,30738.6523033,3,X034232.64-445815.4,xmm,mos1,119.373809195,207.309255632,55.6360005555,-44.9709541561,69.027,18.9016665932,0.00224560994228,0.000614915474051,4.42781924848,0.999990491249,5.45936,,,3.76978,,,66.7605564594,,,14.6112385772,F,F,1.666646,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0045940301_pi300-10000_pass1_cl_src3.html,0.9998,288.246,,,,69.027,288.246,,,,,,,,,,,6610.54716981,14191.754717
xmm0045940301,fullrun,31535.7402344,30810.0757335,4,X034150.59-444021.6,xmm,mos2,221.569978851,454.451850575,55.4607749913,-44.6726580422,108.268,18.5851822698,0.00351404808902,0.000603218164546,6.80434419626,0.999999999924,7.27158,5.63002,8.91314,7.27158,,,0.0,,,12.6166964378,F,F,1.855589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src4.html,0.9998,237.141,,,,108.268,237.141,,,,,,,,,,,-5634.08092486,-15120.2716763
xmm0045940301,fullrun,31543.6113281,30738.6523033,18,X034126.36-445841.4,xmm,mos1,281.055603027,201.566940308,55.3598498886,-44.9781639354,104.521942139,14.2524032593,0.00460621528327,0.000628094305284,6.70468464934,0.999999999852,10.8749996871,,,10.8749996871,,,0.0,,,7.13521845559,F,F,1.855939,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0045940301_pi300-10000_pass1_cl_src18.html,0.9998,26.8694915771,,,,,,,,,,,,,,,,7090.944,112.536
xmm0045940301,fullrun,31543.6113281,30738.6523033,2,X034233.53-444925.8,xmm,mos1,116.730941772,328.869873047,55.6397164626,-44.8238404942,141.409698486,16.5255393982,0.00448299013754,0.000523894972782,9.07089377895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3571641854,F,F,1.697488,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0045940301_pi300-10000_pass1_cl_src2.html,0.9998,23.0022659302,,,,,,,,,,,,,,,,-3961.68619247,14471.3389121
xmm0045940301,fullrun,31543.6113281,30738.6523033,11,X034218.24-445211.6,xmm,mos1,154.25291954,291.07354023,55.5759959749,-44.8698835414,295.713,19.065251113,0.00962023547498,0.000620237206671,18.9688631032,1.0,19.5089,12.206309375,23.6086,19.5089,,,0.0,,,10.4811490729,F,F,1.730814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0045940301_pi300-10000_pass1_cl_src11.html,0.9998,67.7708,,,,295.713,67.7708,,,,,,,,,,,-757.8101473,11191.3076923
xmm0045940301,fullrun,31535.7402344,30810.0757335,23,X034131.10-445845.6,xmm,mos2,269.500344828,200.69623908,55.3795965111,-44.9793423019,60.7767,15.40167848,0.00197262472837,0.000499891106756,3.81964741117,0.999875750801,8.10383,5.0980511513,13.9490097859,3.41769,2.53487,5.2261268394,198.937,359.754605884,359.601213306,7.42182921133,F,F,1.841517,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src23.html,0.9998,176.435,,,,60.7767,176.435,,,,,,,,,,,-1246.84337349,6911.85542169
xmm0045940301,fullrun,31535.7402344,30810.0757335,16,X034111.21-450032.7,xmm,mos2,318.004516602,176.116104126,55.2967162326,-45.0090866002,66.1782226562,11.9658889771,0.00383631652221,0.000693656271324,4.1591181628,0.999970096951,10.8749996871,,,10.8749996871,,,0.0,,,8.98100334267,F,F,1.892298,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src16.html,0.9998,24.0631980896,,,,,,,,,,,,,,,,2990.14553991,8993.68075117
xmm0045940301,fullrun,31535.7402344,30810.0757335,3,X034045.15-444106.0,xmm,mos2,382.011260986,443.985961914,55.188123397,-44.6850132409,110.281082153,14.0236606598,0.00349701898017,0.000444691025343,6.93086083891,0.999999999963,10.8749996871,,,10.8749996871,,,0.0,,,12.1681833057,F,F,2.041069,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src3.html,0.9998,19.3880138397,,,,,,,,,,,,,,,,8362.41743119,-14347.7706422
xmm0045940301,fullrun,31535.7402344,30810.0757335,11,X034233.61-444925.5,xmm,mos2,116.535995483,329.209136963,55.6400480425,-44.8237410284,106.993286133,14.5560159683,0.0033927627935,0.000461572040489,6.72423195715,0.99999999989,10.8749996871,,,10.8749996871,,,0.0,,,13.3751845902,F,F,1.69728,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0045940301_pi300-10000_pass1_cl_src11.html,0.9998,22.5792579651,,,,,,,,,,,,,,,,-14656.4904762,-4146.86190476
xmm0045940301,fullrun,29902.8828125,21627.4642172,6,X034153.45-450521.4,xmm,pn,215.142440796,108.935569763,55.4727176109,-45.0892660284,96.7021636963,18.8198070526,0.00323387428238,0.000629364304794,3.78629967168,0.999886084837,10.8749996871,,,10.8749996871,,,0.0,,,15.0074380739,F,F,1.752856,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src6.html,0.9998,76.5724029541,,,,,,,,,,,,,,,,6165.95810056,-15030.3715084
xmm0045940301,fullrun,29902.8828125,21627.4642172,7,X034207.47-444300.9,xmm,pn,180.265594482,417.282653809,55.5311046735,-44.7169274441,129.792297363,18.6902275085,0.00434046102435,0.000625030958578,5.08191868836,0.999999624352,10.8749996871,,,10.8749996871,,,0.0,,,12.150785701,F,F,1.796301,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src7.html,0.9998,77.8096618652,,,,,,,,,,,,,,,,9263.87323944,11805.9746479
xmm0045940301,fullrun,29902.8828125,21627.4642172,8,X034157.78-444457.9,xmm,pn,204.050292969,390.869628906,55.490750147,-44.7494174848,137.083129883,18.9751262665,0.00458427806919,0.000634558426539,5.36738569054,0.999999903024,10.8749996871,,,10.8749996871,,,0.0,,,9.57786176798,F,F,1.817072,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src8.html,0.9998,91.4461593628,,,,,,,,,,,,,,,,7079.96954315,9482.57360406
xmm0045940301,fullrun,29902.8828125,21627.4642172,9,X034053.34-444617.9,xmm,pn,361.829133333,372.565489655,55.2222685473,-44.7716270722,77.9643,25.8906025422,0.00360487475653,0.0011971168796,3.05263286993,0.998694769284,4.71193,3.5105725,6.28105,4.71193,,,0.0,,,7.08761294119,F,F,1.997989,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src9.html,0.9998,592.359,,,,77.9643,592.359,,,,,,,,,,,-6568.0,7929.8
xmm0045940301,fullrun,29902.8828125,21627.4642172,10,X034037.49-444625.8,xmm,pn,400.638549805,370.411315918,55.1561984141,-44.7738280322,131.825210571,19.9324989319,0.00440844487797,0.000666574492395,5.16151585886,0.999999743308,10.8749996871,,,10.8749996871,,,0.0,,,9.06265630859,F,F,2.043059,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src10.html,0.9998,98.3612136841,,,,,,,,,,,,,,,,-9945.87239583,7731.90104167
xmm0045940301,fullrun,29902.8828125,21627.4642172,11,X034210.03-444808.9,xmm,pn,174.15574646,346.807373047,55.5418078688,-44.8024604995,114.897964478,17.9776992798,0.00750065641478,0.00117360253353,4.49874241226,0.999994418803,10.8749996871,,,10.8749996871,,,0.0,,,9.66876229188,F,F,1.769956,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src11.html,0.9998,96.5466842651,,,,,,,,,,,,,,,,9765.36712329,5667.92876712
xmm0045940301,fullrun,29902.8828125,21627.4642172,12,X034121.48-444917.3,xmm,pn,292.960118851,331.346082759,55.3394963741,-44.8214842214,75.2069,27.0859539245,0.00347737873278,0.00125238668439,2.9446689701,0.998116665723,3.89022987571,3.08969902708,4.93582118821,3.89022987571,,,0.0,,,2.40217831638,F,F,1.90562,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src12.html,0.9998,658.442,,,,75.2069,658.442,,,,,,,,,,,-579.807692308,4341.26923077
xmm0045940301,fullrun,29902.8828125,21627.4642172,13,X034149.09-445104.2,xmm,pn,225.454833984,306.242492676,55.4545515118,-44.851160456,153.207015991,19.8605670929,0.0071606063284,0.000928245368414,5.99870418792,0.999999996493,10.8749996871,,,10.8749996871,,,0.0,,,5.32136747613,F,F,1.819401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src13.html,0.9998,110.176704407,,,,,,,,,,,,,,,,5361.12442396,2115.31797235
xmm0045940301,fullrun,29902.8828125,21627.4642172,14,X034142.77-445150.1,xmm,pn,240.915645977,296.188197701,55.4282284911,-44.863925059,151.863,25.2953948378,0.00702178477309,0.00116959903532,5.94608026399,0.999999995645,17.0361,10.74738,34.0722,8.7869,5.17233520008,14.4270803396,290.812549147,253.6489886,310.633114772,4.17893798026,F,F,1.834566,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src14.html,0.9998,487.994,,,,151.863,487.994,,,,,,,,,,,4048.03515625,1327.6953125
xmm0045940301,fullrun,29902.8828125,21627.4642172,15,X034219.93-445154.1,xmm,pn,150.09526062,294.767028809,55.583057103,-44.8650311187,128.534637451,18.2239246368,0.00429840287497,0.000609437048298,5.03267597102,0.999999452966,10.8749996871,,,10.8749996871,,,0.0,,,10.7580493487,F,T,1.727515,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src15.html,0.9998,93.4970550537,,,,,,,,,,,,,,,,11887.320197,1083.09852217
xmm0045940301,fullrun,29902.8828125,21627.4642172,16,X034218.35-445215.0,xmm,pn,153.991165161,290.6043396,55.5764399806,-44.8708201714,130.659851074,17.6613197327,0.00436947340139,0.00059062264476,5.11588709408,0.999999624352,10.8749996871,,,10.8749996871,,,0.0,,,10.4876901694,F,F,1.730796,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src16.html,0.9998,93.9428634644,,,,,,,,,,,,,,,,11627.007732,812.121134021
xmm0045940301,fullrun,29902.8828125,21627.4642172,17,X034057.10-445232.6,xmm,pn,352.533871264,286.421903448,55.2379231676,-44.875730831,292.326,30.6779888519,0.0135164397018,0.0014184752177,11.4458021984,1.0,5.31263,4.79513,6.03263,5.31263,,,0.0,,,4.02136229761,F,F,1.963533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src17.html,0.9998,648.813,,,,292.326,648.813,,,,,,,,,,,-5768.82716049,429.854320988
xmm0045940301,fullrun,29902.8828125,21627.4642172,18,X034124.38-445302.1,xmm,pn,285.873466667,279.679491954,55.3515919741,-44.8839130216,168.002,28.8965741914,0.00776800162296,0.00133610692264,6.5779905343,0.999999999882,4.99160571059,4.1950859352,5.97193774184,4.99160571059,,,0.0,,,1.63110561301,F,F,1.88306,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src18.html,0.9998,667.01,,,,168.002,667.01,,,,,,,,,,,29.062962963,-158.992592593
xmm0045940301,fullrun,29902.8828125,21627.4642172,19,X034022.49-445433.7,xmm,pn,437.027526855,259.003540039,55.0937034801,-44.9093676452,110.0729599,19.1867675781,0.00368101499077,0.000641636048886,4.30982302773,0.999987104682,10.8749996871,,,10.8749996871,,,0.0,,,10.4466378819,F,F,2.055091,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src19.html,0.9998,85.2088623047,,,,,,,,,,,,,,,,-13164.4709677,-1982.69354839
xmm0045940301,fullrun,29902.8828125,21627.4642172,20,X034042.94-445439.5,xmm,pn,387.074157715,257.106994629,55.1789271305,-44.910980849,311.656005859,26.1370754242,0.0104222729231,0.000874065406606,12.2026538762,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.09046164155,F,F,1.995991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src20.html,0.9998,106.013420105,,,,,,,,,,,,,,,,-8773.44715447,-2120.50406504
xmm0045940301,fullrun,29902.8828125,21627.4642172,21,X034123.75-445457.2,xmm,pn,287.435452874,253.224342529,55.348938615,-44.9158801156,81.455,26.3996022697,0.00376627741333,0.0012206522098,3.18930857354,0.999105651576,6.83715,3.88111230469,11.288595,6.83715,,,0.0,,,3.37356778501,F,F,1.878196,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src21.html,0.9998,615.484,,,,81.455,615.484,,,,,,,,,,,-101.6484375,-2478.66015625
xmm0045940301,fullrun,29902.8828125,21627.4642172,22,X034155.28-445613.1,xmm,pn,210.468549425,235.689533333,55.4803250798,-44.9369711509,60.9999,24.46648524,0.00282048141618,0.00113126852566,2.38840469038,0.991030482539,4.75335,3.38627513672,6.373586875,4.75335,,,0.0,,,7.84894550762,F,F,1.782005,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src22.html,0.9998,537.609,,,,60.9999,537.609,,,,,,,,,,,6592.92481203,-4009.94736842
xmm0045940301,fullrun,29902.8828125,21627.4642172,23,X034105.09-445618.4,xmm,pn,332.970386437,234.535970115,55.2712175242,-44.9384482583,256.87,29.7745696862,0.0118770289301,0.00137670193306,10.0575494848,1.0,5.54084,4.8742775,6.33084,5.54084,,,0.0,,,5.28438588541,F,F,1.926123,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src23.html,0.9998,629.655,,,,256.87,629.655,,,,,,,,,,,-4068.94324324,-4087.71351351
xmm0045940301,fullrun,31543.6113281,30738.6523033,19,X034115.55-445902.5,xmm,mos1,307.439845977,196.824431264,55.3147861492,-44.984030348,62.7188,17.4176290005,0.00204038921904,0.000566636198937,4.02317223524,0.99994377142,6.95958,5.08174796875,9.89083,6.95958,,,0.0,,,7.3960631134,F,F,1.885775,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0045940301_pi300-10000_pass1_cl_src19.html,0.9998,240.655,,,,62.7188,240.655,,,,,,,,,,,7422.17557252,-2183.39694656
xmm0045940301,fullrun,29902.8828125,21627.4642172,24,X034103.22-450205.8,xmm,pn,337.475910345,154.684262069,55.263414552,-45.034930961,49.3483,24.0272407904,0.00228174227957,0.00111095967182,1.93219515413,0.971909876491,6.93016,3.98288131726,9.51336,3.93976,2.00599035225,7.32491304422,336.695023381,290.10782891,0.0,10.8046061867,F,F,1.909434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src24.html,0.9998,527.96,,,,49.3483,527.96,,,,,,,,,,,-4476.92366412,-11044.3129771
xmm0045940301,fullrun,29902.8828125,21627.4642172,25,X034003.77-445750.8,xmm,pn,482.582105747,212.958103448,55.0156897808,-44.9641050935,136.038,25.8441482738,0.00629006653031,0.00119497061161,5.32646442486,0.999999881892,6.62853,5.39066088867,8.181934375,6.62853,,,0.0,,,14.7398788634,F,F,2.096732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src25.html,0.9998,531.882,,,,136.038,531.882,,,,,,,,,,,-17083.1485507,-5942.96014493
xmm0045940301,fullrun,29902.8828125,21627.4642172,26,X034131.39-445844.4,xmm,pn,268.799102783,200.942001343,55.3807870211,-44.9789995309,230.245437622,23.3299255371,0.0120785254985,0.00122387264855,9.01508499449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.3877535646,F,F,1.84133,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0045940301_pi300-10000_pass1_cl_src26.html,0.9998,110.933265686,,,,,,,,,,,,,,,,1497.63838384,-7010.34343434