fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09975,fullrun,19696.1953125,19696.1962088,1,X150850.82-621021.9,chandra,ccd6,764.058105469,832.211425781,227.211730516,-62.1727464238,256.04776001,25.9628162384,0.0129998596385,0.00131816405337,169.99896833,1.0,4.92174930057,,,4.18380183774,,,48.0429763794,,,16.0413574526,F,F,4.4e+21,1.8,0.3,8.0,2.14274e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09975_pi14-548_pass1_cl_src1.html,0.9997,417.95223999,,,,,,,,,,,,,,,,3512.32159624,2153.54460094
acisf09975,fullrun,19696.1953125,19696.1962088,1,X150708.83-621644.0,chandra,ccd3,401.675646341,367.035961382,226.786783388,-62.2788863761,138.016,12.472193071,0.00700726540456,0.000633230690828,42.7597928349,1.0,0.526498,0.46962971875,0.581643,0.526498,,,0.0,,,2.90549125595,F,F,4.37e+21,1.8,0.3,8.0,9.05353e-14,1.0,powerlaw,3.88058e+20,0.0,7.04197331364e+21,3.04625,2.25865725082,5.65392455572,2.0392,9,,dsxf,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src1.html,0.9997,17.5396,,,,138.016,17.5396,,,,,,,,,,,4160.15172414,3665.24827586
acisf09975,fullrun,19696.1953125,19696.1962088,1,X150756.05-622239.2,chandra,ccd2,561.784408537,291.557418699,226.983537179,-62.3775474329,84.4817,10.4420017238,0.00428924741136,0.000530154209293,32.063225971,1.0,2.81502,2.403691875,3.49002,2.81502,,,0.0,,,7.75985110927,F,F,4.24e+21,1.8,0.3,8.0,6.47405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src1.html,0.9997,24.5537,,,,84.4817,24.5537,,,,,,,,,,,3182.54901961,3812.62745098
acisf09975,fullrun,19696.1953125,19696.1962088,7,X150706.75-621858.7,chandra,ccd2,1258.30255081,741.228713415,226.778134866,-62.316309761,46.3517,6.80820828119,0.00235333585868,0.000345661554624,17.5917983568,1.0,0.45954499457,0.399526999697,0.52898954457,0.45954499457,,,0.0,,,1.27788505149,F,F,4.34e+21,1.8,0.3,8.0,2.93754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,46.3517,0.0,,,,,,,,,,,4012.57446809,3896.61702128
acisf09975,fullrun,19696.1953125,19696.1962088,8,X150645.77-621648.1,chandra,ccd3,728.648430894,358.653160569,226.690717024,-62.2800358432,47.0145,6.85671204004,0.00238699017502,0.000348124605654,14.5659219238,1.0,0.452033,0.403546609534,0.5380816375,0.452033,,,0.0,,,2.69348230245,F,F,4.39e+21,1.8,0.3,8.0,2.95239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,47.0145,0.0,,,,,,,,,,,4411.76086957,3878.30434783
acisf09975,fullrun,19696.1953125,19696.1962088,7,X150606.81-622211.0,chandra,ccd1,637.07360874,513.338538618,226.528385121,-62.3697248766,32.0165,5.98896234752,0.00162552003874,0.000304067537275,11.476634957,1.0,1.70637831164,1.20669081164,2.01387831164,1.70637831164,,,0.0,,,6.41650839613,F,F,4.35e+21,1.8,0.3,8.0,2.13289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src7.html,0.9997,3.85117,,,,32.0165,3.85117,,,,,,,,,,,4430.36111111,4735.19444444
acisf09975,fullrun,19696.1953125,19696.1962088,7,X150621.67-621111.1,chandra,ccd3,1071.45019531,1042.64990234,226.590295556,-62.1864211075,29.1221141815,6.32469034195,0.00147856550757,0.000321112311212,9.02254498982,0.999999999997,2.76218275579,,,2.54959902484,,,131.606735229,,,8.97261996736,F,F,4.48e+21,1.8,0.3,8.0,2.32853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src7.html,0.9997,10.8778848648,,,,,,,,,,,,,,,,5107.22222222,3554.91111111
acisf09975,fullrun,19696.1953125,19696.1962088,2,X150636.93-621628.4,chandra,ccd3,854.045693496,398.632619919,226.653888282,-62.274555861,25.9942,5.09845074508,0.00131975760324,0.000258854634325,8.05346196751,0.999999999864,0.677407446659,0.541342446659,0.858827446659,0.677407446659,,,0.0,,,3.52773288125,F,F,4.4e+21,1.8,0.3,8.0,1.65028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.9942,0.0,,,,,,,,,,,4535.62962963,3921.48148148
acisf09975,fullrun,19696.1953125,19696.1962088,5,X150537.73-622004.5,chandra,ccd1,1049.0,768.375,226.407228709,-62.3345706547,25.6501407623,6.0001077652,0.00130228907801,0.000304632820189,9.1945497517,0.999999999996,0.651777103478,,,0.610741364702,,,99.5895004272,,,9.11940996683,F,F,4.42e+21,1.8,0.3,8.0,1.96552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src5.html,0.9997,10.3498592377,,,,,,,,,,,,,,,,4906.0,4790.6
acisf09975,fullrun,19696.1953125,19696.1962088,4,X150535.70-622120.6,chandra,ccd1,1077.48447967,613.919955285,226.398756,-62.3557279607,21.2738,6.38514682682,0.00108009670736,0.000324181672464,7.62580659187,0.999999998867,2.0344,,,2.01181,1.9621403954,2.0344,0.0,359.600391217,0.0,9.56919111966,F,F,4.4e+21,1.8,0.3,8.0,1.55298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src4.html,0.9997,19.4963,,,,21.2738,19.4963,,,,,,,,,,,4832.57142857,4935.53571429
acisf09975,fullrun,19696.1953125,19696.1962088,3,X150752.11-621510.2,chandra,ccd2,614.123945528,1204.26183333,226.967136707,-62.2528390874,13.2965,4.76216232399,0.000675078490391,0.00024178041986,5.04640276088,0.999987137485,0.661254,0.417342041687,0.894244527344,0.661254,,,0.0,,,7.67584648956,F,F,4.36e+21,1.8,0.3,8.0,1.00689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src3.html,0.9997,9.38169,,,,13.2965,9.38169,,,,,,,,,,,3794.875,3133.875
acisf09975,fullrun,19696.1953125,19696.1962088,1,X150656.63-623043.2,chandra,ccd0,758.236816406,125.842041016,226.735959184,-62.5120074321,19.297952652,6.16468286514,0.000979780685157,0.000312988500809,7.2162177343,0.999999988717,5.72944543721,,,3.78048233197,,,56.8987426758,,,11.497974201,A,F,4.16e+21,1.8,0.3,8.0,1.55711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09975_pi14-548_pass1_cl_src1.html,0.9997,18.702047348,,,,,,,,,,,,,,,,3226.42857143,5107.32653061
acisf09975,fullrun,19696.1953125,19696.1962088,4,X150718.62-621357.0,chandra,ccd3,262.333439024,706.251821138,226.827576786,-62.232505213,12.8008,5.49818151756,0.000649911544143,0.000279149087561,3.96591377899,0.999783063577,0.404247,0.2595204375,0.689247,0.404247,,,0.0,,,5.89070258327,F,F,4.4e+21,1.8,0.3,8.0,9.345e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src4.html,0.9997,17.4292,,,,12.8008,17.4292,,,,,,,,,,,4261.11764706,3314.88235294
acisf09975,fullrun,19696.1953125,19696.1962088,2,X150555.37-621729.4,chandra,ccd1,800.657714844,1084.65771484,226.480689377,-62.2914976003,17.0511341095,4.35892629623,0.000865706999321,0.000221308029722,6.11214972835,0.999999276936,1.45395054734,,,0.863589163588,,,6.51625061035,,,7.24784199536,A,F,4.44e+21,1.8,0.3,8.0,1.16567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src2.html,0.9997,1.94886577129,,,,,,,,,,,,,,,,4917.44444444,4392.16666667
acisf09975,fullrun,19696.1953125,19696.1962088,2,X150728.23-621809.1,chandra,ccd2,953.835976016,841.63879065,226.867637032,-62.3025293997,15.3902,3.92309888647,0.000781382426776,0.000199181331522,5.8410219058,0.999998817456,0.715167064598,0.494459555931,1.00052626772,0.715167064598,,,0.0,,,3.89993954247,F,F,4.33e+21,1.8,0.3,8.0,1.01154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src2.html,0.9997,0.000504873,,,,15.3902,0.000504873,,,,,,,,,,,3841.06666667,3628.4
acisf09975,fullrun,19696.1953125,19696.1962088,2,X150713.06-622604.4,chandra,ccd0,526.441162109,692.441162109,226.804407831,-62.4345546715,14.2544107437,4.1231470108,0.00072371395072,0.000209337216802,5.33025100931,0.99999371134,1.62609009321,,,1.21315980463,,,52.1186408997,,,7.1321584035,F,F,4.22e+21,1.8,0.3,8.0,1.01691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09975_pi14-548_pass1_cl_src2.html,0.9997,2.74558877945,,,,,,,,,,,,,,,,3398.89473684,4514.73684211
acisf09975,fullrun,19696.1953125,19696.1962088,3,X150728.54-622609.2,chandra,ccd0,308.055664062,682.388916016,226.868909254,-62.4358807089,15.4098072052,4.2426776886,0.000782374816481,0.000215405947529,5.76229644884,0.999998078547,1.63472081828,,,1.20185565097,,,121.173706055,,,7.89335481083,F,F,4.21e+21,1.8,0.3,8.0,1.09874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09975_pi14-548_pass1_cl_src3.html,0.9997,2.59019303322,,,,,,,,,,,,,,,,3220.63636364,4392.95454545
acisf09975,fullrun,19696.1953125,19696.1962088,5,X150614.07-621337.9,chandra,ccd3,1179.22939024,744.60629065,226.558637587,-62.227185829,11.2002,5.32182299593,0.000568648954351,0.000270195985953,3.47001964779,0.998831798514,1.29798140401,0.608474,2.17512440401,1.29798140401,,,0.0,,,7.40920464659,F,F,4.46e+21,1.8,0.3,8.0,7.82812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src5.html,0.9997,17.1216,,,,11.2002,17.1216,,,,,,,,,,,5005.84210526,3858.05263158
acisf09975,fullrun,19696.1953125,19696.1962088,6,X150559.64-622150.9,chandra,ccd1,738.166503906,553.366699219,226.498490302,-62.3641388955,11.6347808838,3.873036623,0.000590712064877,0.000196638822672,4.17060368898,0.999821612538,1.75819988176,,,1.36918816321,,,27.8308734894,,,7.04116534215,F,F,4.36e+21,1.8,0.3,8.0,7.87827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src6.html,0.9997,3.36521935463,,,,,,,,,,,,,,,,4532.0,4765.93333333
acisf09975,fullrun,19696.1953125,19696.1962088,4,X150750.23-622058.2,chandra,ccd2,642.884521484,496.5,226.959272809,-62.349511607,11.5017404556,3.60557579994,0.000583957473282,0.00018305949925,4.365240085,0.999882914441,1.37363695671,,,0.744547691264,,,70.5186080933,,,6.53952782666,A,F,4.27e+21,1.8,0.3,8.0,8.00304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src4.html,0.9997,1.49825942516,,,,,,,,,,,,,,,,3377.41666667,3697.08333333
acisf09975,fullrun,19696.1953125,19696.1962088,3,X150619.66-621727.5,chandra,ccd1,456.714,1090.04882317,226.581932405,-62.2909760374,11.6865,3.41855232518,0.000593336404305,0.000173563645621,4.18914292397,0.999821612538,0.906194163561,0.707794103014,1.11099422606,0.906194163561,,,0.0,,,4.56987282943,F,F,4.41e+21,1.8,0.3,8.0,8.18019e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src3.html,0.9997,4.57187e-27,,,,11.6865,4.57187e-27,,,,,,,,,,,4648.91666667,4173.91666667
acisf09975,fullrun,19696.1953125,19696.1962088,5,X150727.23-621906.4,chandra,ccd2,968.233829268,725.306987805,226.863472495,-62.3184320589,11.0475,3.43856118166,0.000560894168216,0.000174579670862,4.19284281584,0.999671175909,0.736537392659,0.527727023518,1.15415813094,0.736537392659,,,0.0,,,3.63696256563,F,F,4.31e+21,1.8,0.3,8.0,7.17178e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src5.html,0.9997,0.776203,,,,11.0475,0.776203,,,,,,,,,,,3777.18181818,3732.18181818
acisf09975,fullrun,19696.1953125,19696.1962088,4,X150709.87-622305.3,chandra,ccd0,571.532804878,1057.10076829,226.791142409,-62.3847924445,9.64287,4.09810565994,0.000489581404954,0.0002080663046,3.60582548618,0.998799693957,0.760300859604,0.541671681869,1.2512576096,0.760300859604,,,0.0,,,4.18937137408,F,F,4.27e+21,1.8,0.3,8.0,6.23823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09975_pi14-548_pass1_cl_src4.html,0.9997,7.1516,,,,9.64287,7.1516,,,,,,,,,,,3664.83333333,4258.33333333
acisf09975,fullrun,19696.1953125,19696.1962088,1,X150609.24-621932.2,chandra,ccd1,603.200195312,835.800048828,226.538506335,-62.3256011792,9.4557094574,3.16228795052,0.00048007798614,0.000160553245223,3.38949372049,0.998814685155,0.87024892276,,,0.492000009399,,,26.7355728149,,,5.43136179017,A,F,4.39e+21,1.8,0.3,8.0,6.13095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src1.html,0.9997,0.544290482998,,,,,,,,,,,,,,,,4601.09090909,4467.45454545
acisf09975,fullrun,19696.1953125,19696.1962088,6,X150748.07-622332.1,chandra,ccd2,674.409179688,183.863525391,226.95029811,-62.3922529831,9.19091415405,3.31665873528,0.000466633966425,0.000168390834006,3.48821528688,0.999122189558,1.59807170297,,,0.811027746435,,,141.482009888,,,7.42740289102,A,F,4.23e+21,1.8,0.3,8.0,6.73042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src6.html,0.9997,1.80908620358,,,,,,,,,,,,,,,,3201.81818182,3968.72727273
acisf09975,fullrun,19696.1953125,19696.1962088,3,X150705.31-621455.0,chandra,ccd3,450.899902344,588.0,226.772135221,-62.2486245179,9.17261981964,3.16229319572,0.00046570514678,0.000160553507158,2.84183952035,0.9946623863,0.503809499828,,,0.492000009399,,,13.5748405457,,,4.44119636111,F,F,4.39e+21,1.8,0.3,8.0,6.24166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src3.html,0.9997,0.827380478382,,,,,,,,,,,,,,,,4341.0,3524.1
acisf09975,fullrun,19696.1953125,19696.1962088,6,X150715.35-621324.1,chandra,ccd3,308.136474609,772.772949219,226.813969376,-62.2233542831,8.78926372528,3.31666493416,0.000446241727332,0.000168391154148,2.72306903594,0.9946623863,1.57119090698,,,0.856712337171,,,121.035903931,,,6.24427898168,A,F,4.41e+21,1.8,0.3,8.0,6.18606e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src6.html,0.9997,2.2107360363,,,,,,,,,,,,,,,,4343.45454545,3291.0
acisf09975,fullrun,19696.1953125,19696.1962088,17,X150639.33-621649.8,chandra,ccd3,819.5,354.611328125,226.663875779,-62.280509138,8.6174325943,3.00000786781,0.000437517592218,0.000152314081788,2.66983271867,0.9946623863,0.492000009399,,,0.492000009399,,,90.0,,,3.07360483134,F,F,4.4e+21,1.8,0.3,8.0,5.43081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src17.html,0.9997,0.382567852736,,,,,,,,,,,,,,,,4484.22222222,3937.66666667
acisf09975,fullrun,19696.1953125,19696.1962088,8,X150707.61-621931.5,chandra,ccd2,1245.75,674.0,226.781695007,-62.325428158,7.65260887146,2.82843446732,0.000388532353099,0.000143603087054,2.90438435204,0.994679684085,0.492000009399,,,0.492000009399,,,156.576202393,,,1.38860078358,F,F,4.33e+21,1.8,0.3,8.0,5.49364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src8.html,0.9997,0.347390919924,,,,,,,,,,,,,,,,3949.0,3928.5
acisf09975,fullrun,19696.1953125,19696.1962088,11,X150613.54-621934.4,chandra,ccd1,542.375,831.375,226.55640086,-62.3262297942,7.60723018646,2.82843518257,0.000386228406569,0.000143603130709,2.72688781984,0.99355353008,0.531302436011,,,0.492000009399,,,118.690376282,,,4.93605465551,F,F,4.38e+21,1.8,0.3,8.0,5.3166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src11.html,0.9997,0.392769992352,,,,,,,,,,,,,,,,4564.625,4433.625
acisf09975,fullrun,19696.1953125,19696.1962088,5,X150702.23-622245.1,chandra,ccd0,679.0,1097.625,226.759304706,-62.3791953834,7.3949432373,2.82843995094,0.000375450326828,0.00014360336354,2.76524258794,0.993122820214,0.492000009399,,,0.492000009399,,,171.127670288,,,3.60374512026,F,F,4.28e+21,1.8,0.3,8.0,4.70263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09975_pi14-548_pass1_cl_src5.html,0.9997,0.605056941509,,,,,,,,,,,,,,,,3769.625,4290.875
acisf09975,fullrun,19696.1953125,19696.1962088,6,X150657.21-622623.9,chandra,ccd0,750.045410156,652.863525391,226.738372169,-62.4399816282,9.24528884888,3.31665658951,0.000469394639367,0.000168390732142,3.45715519948,0.998799693957,1.30333086406,,,0.802619660452,,,39.5249061584,,,7.17762935551,A,F,4.23e+21,1.8,0.3,8.0,6.37743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09975_pi14-548_pass1_cl_src6.html,0.9997,1.75471127033,,,,,,,,,,,,,,,,3546.0,4695.54545455
acisf09975,fullrun,19696.1953125,19696.1962088,13,X150754.47-621947.5,chandra,ccd2,582.25,640.125,226.976969647,-62.3298529326,7.31250476837,2.8284432888,0.000371264846763,0.000143603538163,2.77530509924,0.994679684085,0.492000009399,,,0.492000009399,,,157.736755371,,,6.82055600523,F,T,4.28e+21,1.8,0.3,8.0,5.33805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src13.html,0.9997,0.687495172024,,,,,,,,,,,,,,,,3434.0,3560.0
acisf09975,fullrun,19696.1953125,19696.1962088,9,X150601.85-622158.7,chandra,ccd1,706.833496094,537.722167969,226.507706044,-62.3662921877,7.2159705162,3.00003576279,0.000366363674402,0.000152315493324,2.58663687396,0.986133827513,1.26550591407,,,0.996974904033,,,76.1502609253,,,6.85436935354,F,T,4.36e+21,1.8,0.3,8.0,4.8574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src9.html,0.9997,1.784029603,,,,,,,,,,,,,,,,4506.77777778,4753.66666667
acisf09975,fullrun,19696.1953125,19696.1962088,9,X150803.87-621918.0,chandra,ccd2,449.0,699.5,227.016108006,-62.3216643155,7.17640590668,2.82844495773,0.000364354928024,0.000143603610923,2.72365168132,0.994679684085,0.541234802095,,,0.492000009399,,,73.1549682617,,,7.88896377402,F,T,4.28e+21,1.8,0.3,8.0,5.37035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src9.html,0.9997,0.823594212532,,,,,,,,,,,,,,,,3346.5,3433.625
acisf09975,fullrun,19696.1953125,19696.1962088,16,X150613.35-621339.7,chandra,ccd3,1189.0,740.375,226.555622264,-62.2276919493,7.03202676773,2.82844781876,0.000357024604455,0.000143603756442,2.17864601059,0.979555205315,1.18978445991,,,0.492000009399,,,12.3371658325,,,7.44739656825,A,F,4.46e+21,1.8,0.3,8.0,4.9125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src16.html,0.9997,0.967973411083,,,,,,,,,,,,,,,,5019.22222222,3863.22222222
acisf09975,fullrun,19696.1953125,19696.1962088,13,X150614.26-621451.1,chandra,ccd3,1175.625,595.25,226.559430818,-62.2475305243,6.97534942627,2.82844829559,0.00035414705053,0.000143603785546,2.16108636983,0.979555205315,0.989285761658,,,0.596042023601,,,89.6089248657,,,6.52562485017,A,T,4.44e+21,1.8,0.3,8.0,4.72557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src13.html,0.9997,1.02465033531,,,,,,,,,,,,,,,,4906.375,3979.0
acisf09975,fullrun,19696.1953125,19696.1962088,8,X150642.60-621927.3,chandra,ccd1,130.785644531,846.642822266,226.677520258,-62.3242442684,6.70641279221,2.64575743675,0.000340492813848,0.000134328351123,2.40398080637,0.986133827513,0.492000009399,,,0.492000009399,,,108.434951782,,,1.56540878999,F,F,4.35e+21,1.8,0.3,8.0,4.27942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src8.html,0.9997,0.29358702898,,,,,,,,,,,,,,,,4248.71428571,4164.57142857
acisf09975,fullrun,19696.1953125,19696.1962088,15,X150620.98-621423.6,chandra,ccd3,1080.375,651.5,226.587423265,-62.2398751944,6.26948881149,2.82846450806,0.000318309641443,0.000143604615005,1.94239829266,0.962697148022,1.31609683453,,,0.914221257032,,,13.5562229156,,,6.31304368655,F,F,4.44e+21,1.8,0.3,8.0,4.24197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src15.html,0.9997,1.73051142693,,,,,,,,,,,,,,,,4867.77777778,3873.77777778
acisf09975,fullrun,19696.1953125,19696.1962088,14,X150659.60-621252.5,chandra,ccd3,531.928466797,837.214355469,226.748335816,-62.2145699392,6.08332920074,2.64577174187,0.000308858085191,0.000134329078719,1.88472275946,0.962697148022,0.758706622313,,,0.492000009399,,,40.6047286987,,,6.36290060731,A,T,4.43e+21,1.8,0.3,8.0,4.247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09975_pi14-548_pass1_cl_src14.html,0.9997,0.916670739651,,,,,,,,,,,,,,,,4561.57142857,3392.28571429
acisf09975,fullrun,19696.1953125,19696.1962088,7,X150657.78-622858.7,chandra,ccd0,742.0,338.25,226.740759481,-62.4829784544,6.06401729584,2.82846641541,0.000307877606247,0.000143604716868,2.26756018841,0.984894025063,0.654053992845,,,0.492000009399,,,24.1198501587,,,9.75827947339,F,F,4.19e+21,1.8,0.3,8.0,4.52241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09975_pi14-548_pass1_cl_src7.html,0.9997,1.93598282337,,,,,,,,,,,,,,,,3355.5,4918.5
acisf09975,fullrun,19696.1953125,19696.1962088,10,X150555.21-622149.9,chandra,ccd1,800.785644531,555.071533203,226.480042717,-62.3638736335,5.76942014694,2.64577960968,0.000292920536594,0.000134329471621,2.06810641201,0.971833065352,1.02868642865,,,0.747705459573,,,99.4192199707,,,7.51482932051,F,T,4.37e+21,1.8,0.3,8.0,4.16959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src10.html,0.9997,1.23057973385,,,,,,,,,,,,,,,,4592.55555556,4810.55555556
acisf09975,fullrun,19696.1953125,19696.1962088,11,X150737.73-622223.3,chandra,ccd2,820.166748047,324.166748047,226.907201552,-62.3731386052,5.76685142517,2.44949531555,0.00029279012233,0.000124363883515,2.18868536484,0.974486484539,0.492000009399,,,0.492000009399,,,63.4349479675,,,5.79087178905,F,F,4.25e+21,1.8,0.3,8.0,4.21774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src11.html,0.9997,0.233148679137,,,,,,,,,,,,,,,,3409.375,3945.125
acisf09975,fullrun,19696.1953125,19696.1962088,18,X150622.04-622124.6,chandra,ccd1,421.5,607.833251953,226.591826044,-62.3568209976,5.76684236526,2.44949579239,0.000292789656669,0.000124363898067,2.06718238036,0.971833065352,0.492000009399,,,0.492000009399,,,90.0,,,4.50103320313,F,T,4.34e+21,1.8,0.3,8.0,3.87505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09975_pi14-548_pass1_cl_src18.html,0.9997,0.233157604933,,,,,,,,,,,,,,,,4308.0,4539.0
acisf09975,fullrun,19696.1953125,19696.1962088,10,X150721.60-621815.9,chandra,ccd2,1047.33325195,827.5,226.840005545,-62.3044173068,5.75071287155,2.44949507713,0.000291970733088,0.000124363868963,2.18256032129,0.974486484539,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,3.13134540558,F,T,4.33e+21,1.8,0.3,8.0,3.7098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src10.html,0.9997,0.249287292361,,,,,,,,,,,,,,,,3911.0,3710.0
acisf09975,fullrun,19696.1953125,19696.1962088,8,X150726.25-622354.1,chandra,ccd0,339.833251953,957.0,226.859365869,-62.3983595256,5.70996332169,2.44949698448,0.000289901858196,0.000124363970826,2.1351663219,0.968785303642,0.564671261131,,,0.492000009399,,,13.4434671402,,,5.85234053767,F,F,4.24e+21,1.8,0.3,8.0,4.01613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09975_pi14-548_pass1_cl_src8.html,0.9997,0.290036439896,,,,,,,,,,,,,,,,3426.66666667,4203.5
acisf09975,fullrun,19696.1953125,19696.1962088,9,X150652.48-622122.7,chandra,ccd0,816.833496094,1265.16674805,226.718684888,-62.3562997206,5.58672952652,2.44950032234,0.000283645116724,0.000124364145449,2.08908465126,0.968785303642,0.547949517227,,,0.492000009399,,,156.354690552,,,2.19211677416,F,T,4.31e+21,1.8,0.3,8.0,3.45746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09975_pi14-548_pass1_cl_src9.html,0.9997,0.41327047348,,,,,,,,,,,,,,,,3978.33333333,4257.16666667
acisf09975,fullrun,19696.1953125,19696.1962088,10,X150646.62-622126.4,chandra,ccd0,899.785644531,1257.5,226.694249241,-62.3573428092,6.54206180573,2.64576172829,0.000332148512825,0.000134328569402,2.44631869882,0.984894025063,0.492000009399,,,0.492000009399,,,90.0,,,2.46733775375,F,T,4.32e+21,1.8,0.3,8.0,4.05666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09975_pi14-548_pass1_cl_src10.html,0.9997,0.457938224077,,,,,,,,,,,,,,,,4046.71428571,4323.57142857
acisf09975,fullrun,19696.1953125,19696.1962088,12,X150738.47-621430.6,chandra,ccd2,807.0,1285.0,226.910306964,-62.2418205153,5.10826158524,2.44951081276,0.000259352731518,0.000124364669318,1.93873164871,0.974486484539,0.554010977838,,,0.492000009399,,,92.8552932739,,,6.83258339603,F,F,4.38e+21,1.8,0.3,8.0,3.76099e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09975_pi14-548_pass1_cl_src12.html,0.9997,0.89173823595,,,,,,,,,,,,,,,,3995.33333333,3186.83333333
