fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12282,fullrun,9923.61621094,9923.6162739,1,X133621.94+591836.4,chandra,ccd2,487.60004939,771.990571138,204.091424608,59.3101220563,63.619,7.97615195442,0.00641089204274,0.000803757511062,51.9463824312,1.0,2.8207,2.27350652123,3.34732207543,1.52441,1.12622098478,1.85537111176,10.8859003965,357.152842337,24.3044609434,6.31696209171,F,F,1.88e+20,1.8,0.3,8.0,8.66617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12282_pi14-548_pass1_cl_src1.html,0.9998,0.0,60.7900169539,9.10863737011,4.2099830461,63.619,0.0,34.2153332739,26.8034871064,1.78466672606,2.19651289362,-0.121468198195,0.150627335911,1.33051220548e-05,0.00029075443194,0.0061257927832,0.000917874806795,3396.26153846,3717.98461538
acisf12282,fullrun,9920.55664062,9920.55679707,3,X133509.80+591001.9,chandra,ccd3,964.461425781,479.230712891,203.790830485,59.1671983319,28.7128598447,6.5452682532,0.00289427906438,0.000659768235503,25.3083324891,1.0,1.46271781187,,,1.17030928749,,,78.9183731079,,,7.81092363764,F,F,1.91e+20,1.8,0.3,8.0,4.12422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12282_pi14-548_pass1_cl_src3.html,0.9998,1.28714015526,28.7128598447,6.5452682532,1.28714015526,,,13.4580462504,15.2548135943,0.541953749585,0.745186405679,0.0625770945013,0.22918689272,5.29688375289e-06,7.81894581513e-05,0.00289427906438,0.000659768235503,4923.9,3512.36666667
acisf12282,fullrun,9920.55664062,9920.55679707,1,X133508.28+591106.2,chandra,ccd3,987.779785156,609.979980469,203.784483686,59.1850555865,23.6898807572,6.07444578255,0.00238795878516,0.000612308956725,20.6970029685,1.0,2.1872033518,,,1.09197563636,,,90.7264709473,,,7.72087272555,A,F,1.9e+20,1.8,0.3,8.0,3.40906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12282_pi14-548_pass1_cl_src1.html,0.9998,1.31011924276,23.6898807572,6.07444578255,1.31011924276,,,12.9126587171,10.8645633229,0.0873412828505,1.13543667706,-0.0861368662307,0.257456641034,7.39027903847e-06,0.00016922762747,0.00238795878516,0.000612308956725,4835.44,3414.64
acisf12282,fullrun,9920.55664062,9920.55679707,2,X133525.35+591335.0,chandra,ccd3,720.750713415,912.112288618,203.85564481,59.2263942018,21.0041,4.5830230198,0.00211723915645,0.000461974366549,15.0692468583,1.0,2.11749,1.57555052198,2.77268,0.663719,0.464176899229,0.918815766417,65.7294999658,54.4401029932,76.0512343408,5.48628826674,A,F,1.9e+20,1.8,0.3,8.0,2.8178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12282_pi14-548_pass1_cl_src2.html,0.9998,0.0,17.7260896889,5.44409720866,1.27391031106,21.0041,0.0,12.3365050463,5.41612444077,0.663494953675,0.583875559234,-0.389822849093,0.33083636375,4.34876848688e-06,0.000163858385915,0.00178680391147,0.000548769320112,4437.47368421,3427.42105263
acisf12282,fullrun,9923.57617188,9923.57577011,3,X133625.62+590606.8,chandra,ccd1,557.61973374,697.451693089,204.106756332,59.1018972588,20.2136,4.53021412297,0.00203693549314,0.000456512147198,16.9191439185,1.0,1.7265,1.38518990502,2.49224,0.760602,0.572905783495,1.03043126147,128.366192054,117.389135731,145.712651429,6.86668400028,F,F,1.89e+20,1.8,0.3,8.0,2.6743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12282_pi14-548_pass1_cl_src3.html,0.9998,0.30924,16.8063192122,5.33012701892,1.1936807878,20.2136,0.30924,13.5523697046,3.36585708148,0.447630295426,0.634142918521,-0.602102853444,0.369737430199,4.06335283396e-06,0.000108929700482,0.00169357493725,0.000537117581646,4540.11111111,4731.61111111
acisf12282,fullrun,9920.55664062,9920.55679707,4,X133550.85+591330.2,chandra,ccd3,323.067540041,901.651676829,203.961873199,59.2250644884,13.908,4.20111294778,0.00140194524687,0.000423477878106,9.9781987948,0.999999999682,0.436471,0.301614884644,0.567240566406,0.436471,,,0.0,,,2.3234474068,F,F,1.89e+20,1.8,0.3,8.0,1.70372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12282_pi14-548_pass1_cl_src4.html,0.9998,3.74135,13.2379199759,4.84057287393,0.762080024137,13.908,3.74135,11.3225955341,1.91532444176,0.677404465899,0.0846755582374,-0.710630605827,0.451588452442,5.89480435312e-07,6.96163624525e-06,0.00133439284172,0.000487933588099,4187.42857143,3745.28571429
acisf12282,fullrun,9920.55664062,9920.55679707,8,X133549.14+591200.2,chandra,ccd3,349.900468699,718.722857724,203.954762203,59.2000602199,10.4483,3.65061638631,0.00105319737717,0.000367985184491,7.49606086193,0.999999850147,0.457780543488,0.292916598176,0.759246043488,0.457780543488,,,0.0,,,2.41814624876,F,F,1.9e+20,1.8,0.3,8.0,1.31948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12282_pi14-548_pass1_cl_src8.html,0.9998,2.8787,10.6607729944,4.4278273002,0.339227005644,10.4483,2.8787,2.83038649718,6.91519324859,0.169613502822,0.0848067514109,0.419144561737,0.480265716366,6.48445849385e-07,7.64615833759e-06,0.00107461438026,0.000446328506633,4351.18181818,3835.72727273
acisf12282,fullrun,9923.61621094,9923.6162739,5,X133611.07+591748.1,chandra,ccd2,656.227294922,673.136230469,204.046131881,59.2966933351,10.7214254666,4.4278273002,0.00108039500628,0.000446190902388,20.3133627881,1.0,0.74796721886,,,0.492000009399,,,82.4452133179,,,5.25266461708,A,F,1.88e+20,1.8,0.3,8.0,1.44192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12282_pi14-548_pass1_cl_src5.html,0.9998,0.278574533414,10.7214254666,4.4278273002,0.278574533414,,,8.83285527995,1.88857018663,0.167144720048,0.111429813365,-0.647701661963,0.496080216309,1.13869423713e-06,2.04378738999e-05,0.00108039500628,0.000446190902388,3577.63636364,3652.90909091
acisf12282,fullrun,9923.57617188,9923.57577011,1,X133558.87+590834.2,chandra,ccd1,976.309723577,996.85020935,203.995282979,59.1428318355,12.128,3.48263150864,0.0012221483605,0.000350947591401,10.1513524282,0.999999999557,0.854062,0.429975085938,1.109062,0.854062,,,0.0,,,4.14589039724,F,F,1.9e+20,1.8,0.3,8.0,1.59535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12282_pi14-548_pass1_cl_src1.html,0.9998,0.000722225,12.0684816828,4.70809924355,0.931518317227,12.128,0.000722225,10.2378486495,1.83063303323,0.762151350459,0.169366966769,-0.696625792481,0.478831592904,2.25703411502e-06,2.66525894403e-05,0.00121614244324,0.000474435763138,4575.53846154,4226.0
acisf12282,fullrun,9923.53515625,9923.53526633,1,X133629.23+591410.3,chandra,ccd0,1161.42263821,860.252099593,204.121801259,59.2362036645,10.9018,3.30178739473,0.00109858835301,0.000332725345903,10.6118633599,0.999999998491,0.932128979848,0.713961480001,1.1645988236,0.932128979848,,,0.0,,,3.21101573848,F,F,1.88e+20,1.8,0.3,8.0,1.41495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12282_pi14-548_pass1_cl_src1.html,0.9998,2.1046e-26,9.22217584733,4.4278273002,1.77782415267,10.9018,2.1046e-26,4.32273365613,4.98410048419,0.677266343873,1.01589951581,0.0710624921528,0.480868030659,2.68850767283e-06,3.17571684718e-05,0.000929323633144,0.000446194544723,3744.09090909,4150.72727273
acisf12282,fullrun,9920.55664062,9920.55679707,5,X133555.03+591314.4,chandra,ccd3,257.318359375,868.954589844,203.979308051,59.2206723398,8.64490695987,4.27871926215,0.00087141348381,0.000431298298037,7.42635603234,0.999999794168,0.492000009399,,,0.492000009399,,,56.6524467468,,,1.72932889575,F,F,1.89e+20,1.8,0.3,8.0,1.18694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12282_pi14-548_pass1_cl_src5.html,0.9998,1.35509304013,8.64490695987,4.27871926215,1.35509304013,,,5.81429358988,2.83061336998,1.18570641012,0.169386630017,-0.345137343149,0.528229028568,7.49014056585e-07,8.84383916855e-06,0.00087141348381,0.000431298298037,4168.2,3818.1
acisf12282,fullrun,9923.61621094,9923.6162739,3,X133608.43+592048.1,chandra,ccd2,697.409179688,1039.04541016,204.035114597,59.3467014996,10.0290534685,4.4278273002,0.00101062487622,0.000446190902388,10.1779963165,0.9999999994,1.46679557932,,,0.800936494869,,,138.811431885,,,8.2340418152,A,F,1.89e+20,1.8,0.3,8.0,1.52567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12282_pi14-548_pass1_cl_src3.html,0.9998,0.970946531536,10.0290534685,4.4278273002,0.970946531536,,,7.58388005791,2.49140895967,0.416119942087,0.508591040328,-0.505441689003,0.496455073695,3.63520332518e-06,7.86235568585e-05,0.00101062487622,0.000446190902388,3322.72727273,3386.81818182
acisf12282,fullrun,9923.61621094,9923.6162739,4,X133559.08+592314.9,chandra,ccd2,842.5,1337.34619141,203.996179935,59.3874642787,18.0214808445,5.55521678957,0.0018160195182,0.000559797621779,12.8121007422,1.0,2.64348984618,,,1.87179332399,,,15.9703922272,,,10.732719092,F,F,1.88e+20,1.8,0.3,8.0,3.00578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12282_pi14-548_pass1_cl_src4.html,0.9998,1.97851915547,18.0214808445,5.55521678957,1.97851915547,,,12.220583363,5.86085260745,0.779416637005,1.13914739255,-0.351727084394,0.327287335724,1.53106859333e-05,0.000255369089757,0.0018160195182,0.000559797621779,3188.45,3089.25
acisf12282,fullrun,9923.61621094,9923.6162739,2,X133614.37+591840.6,chandra,ccd2,604.944335938,779.944335938,204.059870603,59.31128812,5.55784781856,3.59807621135,0.000560062749825,0.00036257712028,8.35835408117,0.999999554264,1.31902809279,,,0.492000009399,,,33.6900672913,,,6.171299519,A,F,1.88e+20,1.8,0.3,8.0,7.57621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12282_pi14-548_pass1_cl_src2.html,0.9998,0.442152181436,5.55784781856,3.59807621135,0.442152181436,,,2.93683540265,2.65259471459,0.063164597348,0.347405285414,-0.0508532501711,0.653100985948,2.008069235e-06,6.35821114774e-05,0.000560062749825,0.00036257712028,3454.0,3619.5
acisf12282,fullrun,9920.55664062,9920.55679707,6,X133548.15+591013.5,chandra,ccd3,365.125,501.375,203.950635285,59.1704218494,7.46015960333,3.95803989155,0.000751990009828,0.000398973562927,10.1534919515,0.999999993391,0.617646812794,,,0.492000009399,,,149.872436523,,,3.40927918926,F,F,1.9e+20,1.8,0.3,8.0,9.09105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12282_pi14-548_pass1_cl_src6.html,0.9998,0.539840396674,7.46015960333,3.95803989155,0.539840396674,,,6.59511970249,0.865039900832,0.404880297505,0.134960099168,-0.768090779064,0.67609144748,9.40297266355e-07,1.39344483614e-05,0.000751990009828,0.000398973562927,4522.625,3967.375
acisf12282,fullrun,9920.55664062,9920.55679707,7,X133510.98+591049.2,chandra,ccd3,945.75,575.375,203.795729276,59.1803470488,7.52060783506,3.95803989155,0.00075808323957,0.000398973562927,10.8619419374,0.999999997604,1.10823356838,,,1.04543667692,,,144.645019531,,,7.44365240155,F,F,1.9e+20,1.8,0.3,8.0,1.0661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12282_pi14-548_pass1_cl_src7.html,0.9998,0.47939216494,7.52060783506,3.95803989155,0.47939216494,,,3.76030391753,3.84020261169,0.23969608247,0.159797388313,0.0105122854443,0.52630979196,3.58499520186e-06,4.48692589998e-05,0.00075808323957,0.000398973562927,4840.375,3464.625
acisf12282,fullrun,9923.61621094,9923.6162739,6,X133608.41+591738.7,chandra,ccd2,697.666748047,654.0,204.035039822,59.294078824,5.57653342496,3.59807621135,0.000561945693086,0.00036257712028,8.56948536539,0.999999665138,0.492000009399,,,0.492000009399,,,114.183227539,,,5.07716067822,F,F,1.89e+20,1.8,0.3,8.0,7.97999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12282_pi14-548_pass1_cl_src6.html,0.9998,0.423466575042,5.57653342496,3.59807621135,0.423466575042,,,4.83061336998,0.745920054975,0.169386630017,0.254079945025,-0.732478944128,0.810387257271,7.49014056585e-07,8.84383916855e-06,0.000561945693086,0.00036257712028,3624.5,3627.83333333
acisf12282,fullrun,9920.55664062,9920.55679707,10,X133555.78+591104.3,chandra,ccd3,245.833496094,604.5,203.982427058,59.1845314219,4.89898690489,3.59807621135,0.000493821768788,0.000362688938227,4.66885123821,0.999850339748,0.492000009399,,,0.492000009399,,,56.9812431335,,,2.11830522142,F,F,1.89e+20,1.8,0.3,8.0,5.81195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12282_pi14-548_pass1_cl_src10.html,0.9998,1.10101309511,4.89898690489,3.59807621135,1.10101309511,,,4.40714679494,0.576533424958,0.592853205058,0.423466575042,-0.768631453256,0.922664661812,7.49014056585e-07,8.84383916855e-06,0.000493821768788,0.000362688938227,4363.16666667,3992.33333333
acisf12282,fullrun,9923.53515625,9923.53526633,2,X133627.51+591213.7,chandra,ccd0,1187.5,622.699951172,204.114621019,59.2038113178,4.62528381191,3.39791576166,0.000466092343885,0.00034240980361,7.55591665651,0.999997208296,0.556441415449,,,0.492000009399,,,155.457199097,,,2.58478188094,F,F,1.88e+20,1.8,0.3,8.0,5.54063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12282_pi14-548_pass1_cl_src2.html,0.9998,0.374716188093,4.62528381191,3.39791576166,0.374716188093,,,2.70022704953,1.92505676238,0.299772950474,0.0749432376185,-0.167594102042,0.756191115378,8.47118045181e-07,1.13034620881e-05,0.000466092343885,0.00034240980361,3949.8,4282.8
acisf12282,fullrun,9923.57617188,9923.57577011,2,X133606.87+590529.9,chandra,ccd1,850.75,621.75,204.02861032,59.0916415754,3.23895778842,3.17944947177,0.000326390190739,0.000320393530057,3.71279452702,0.998864895451,0.547927875019,,,0.492000009399,,,5.30982780457,,,7.07090214296,F,F,1.9e+20,1.8,0.3,8.0,4.44585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12282_pi14-548_pass1_cl_src2.html,0.9998,0.761042211583,3.23895778842,3.17944947177,0.761042211583,,,3.84779155768,-0.608833769267,0.152208442317,0.608833769267,-1.0,1.18938127337,8.34158229467e-07,1.09607353807e-05,0.000326390190739,0.000320393530057,4788.75,4562.75
