fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11073,fullrun,97450.9921875,97450.9906768,1,X171411.54-293159.3,chandra,ccd0,681.068556911,758.195140854,258.548100443,-29.5331385237,1493.04,39.8686418128,0.0153208870289,0.000409113591873,222.037086421,1.0,1.89312,1.86777570519,2.0711521202,1.19615,1.11053074006,1.1707635095,29.7212495668,26.1962495668,30.6212495668,6.14336590372,A,F,2.67e+21,1.8,0.3,8.0,1.2797e-13,1.0,powerlaw,3.46385e+21,2.61551924803e+21,4.43574598527e+21,3.64804,3.33356958708,4.02382819825,146.58,87,,dsxf,fullrun_ccd0_acisf11073_pi14-548_pass1_cl_src1.html,0.9997,96.4686,,,,1493.04,96.4686,,,,,,,,,,,3753.2546744,4678.20180529
acisf11073,fullrun,97450.9921875,97450.9906768,1,X171453.29-292436.6,chandra,ccd3,437.173214887,468.041565994,258.722025283,-29.4101676826,693.223,28.4152247924,0.00711355650168,0.000291584824895,137.291511538,1.0,1.42793067072,,,0.711959562262,,,120.502489788,,,5.56468291695,A,F,2.68e+21,1.8,0.3,8.0,1.37675e-13,1.0,powerlaw,1.38733e+22,9.78672002392e+21,1.86513842042e+22,1.54889,1.21422841422,1.90827695377,64.6812,62,,dsxf,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src1.html,0.9997,114.202,,,,693.223,114.202,,,,,,,,,,,4463.5537415,3435.02721088
acisf11073,fullrun,97450.9921875,97450.9906768,39,X171432.96-292748.2,chandra,ccd3,977.019468963,78.8660162602,258.63732955,-29.4633792818,764.964,28.4382348257,0.00784973138239,0.000291820928006,151.499681678,1.0,0.429368,0.41149690625,0.448118,0.429368,,,0.0,,,0.474143373847,F,F,2.67e+21,1.8,0.3,8.0,8.99086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src39.html,0.9997,43.7692,,,,764.964,43.7692,,,,,,,,,,,4165.72387097,4032.64129032
acisf11073,fullrun,97450.9921875,97450.9906768,2,X171427.54-293240.7,chandra,ccd0,256.827296748,674.361920732,258.614735188,-29.5446255566,470.123,23.0432875259,0.00482420415369,0.000236460507988,69.9142294777,1.0,1.02769,0.951815646484,1.10862264375,1.02769,,,0.0,,,4.65335161699,F,F,2.7e+21,1.8,0.3,8.0,5.91909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11073_pi14-548_pass1_cl_src2.html,0.9997,60.8701,,,,470.123,60.8701,,,,,,,,,,,3602.37642586,4270.878327
acisf11073,fullrun,97450.9921875,97450.9906768,25,X171449.87-291955.5,chandra,ccd3,527.446927505,1039.4043705,258.707811502,-29.3320895162,322.617,20.7484457249,0.00331055445813,0.000212911469309,63.8936901657,1.0,3.01210217382,,,1.50987117338,,,321.097402513,,,9.01216397666,A,F,2.67e+21,1.8,0.3,8.0,4.6515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src25.html,0.9997,107.881,,,,322.617,107.881,,,,,,,,,,,5043.43529412,3430.43294118
acisf11073,fullrun,97447.7890625,97447.7906864,4,X171541.39-293234.2,chandra,ccd6,708.5,485.859130859,258.922446951,-29.5428292433,393.871856689,29.2416267395,0.00404187571257,0.000300074811094,12.2954145874,1.0,3.35841516044,,,3.04615339949,,,93.0660476685,,,15.314476408,F,F,2.84e+21,1.8,0.3,8.0,6.31675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11073_pi14-548_pass1_cl_src4.html,0.9997,461.128143311,,,,,,,,,,,,,,,,3296.02910959,2336.34931507
acisf11073,fullrun,97450.9921875,97450.9906768,1,X171401.69-292148.1,chandra,ccd1,779.788571138,979.256723577,258.507058588,-29.363355571,381.341,22.2156026252,0.00391315545221,0.000227966849976,82.5856043978,1.0,3.12786,2.83863135938,3.431313,3.12786,,,0.0,,,9.51797655426,F,F,2.6e+21,1.8,0.3,8.0,5.35403e-14,1.0,powerlaw,6.97649e+21,3.23393979188e+21,1.24850258151e+22,2.11761,1.63582569561,2.70509628137,35.9629,39,,dsxf,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src1.html,0.9997,112.192,,,,381.341,112.192,,,,,,,,,,,5026.70063694,4732.97027601
acisf11073,fullrun,97450.9921875,97450.9906768,4,X171403.18-292435.0,chandra,ccd1,739.965323171,640.082434959,258.51324488,-29.409715274,199.761,16.6489128774,0.00204985942177,0.000170843812977,43.2614980296,1.0,2.06992,1.72242552644,2.48961326472,1.21363,0.932773629242,1.52371112924,359.060845516,345.756975204,10.886508016,7.61710035278,F,F,2.62e+21,1.8,0.3,8.0,2.64539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src4.html,0.9997,77.4253,,,,199.761,77.4253,,,,,,,,,,,4684.79927007,4749.38321168
acisf11073,fullrun,97450.9921875,97450.9906768,10,X171431.46-292650.0,chandra,ccd3,1016.75579675,196.998343496,258.631093868,-29.4472342035,168.424,13.7774054161,0.00172829273306,0.000141377652004,33.3560564771,1.0,0.49379,0.439404610596,0.540198865625,0.49379,,,0.0,,,1.49408764141,F,F,2.67e+21,1.8,0.3,8.0,1.98023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src10.html,0.9997,21.3929,,,,168.424,21.3929,,,,,,,,,,,4287.88505747,4052.3045977
acisf11073,fullrun,97450.9921875,97450.9906768,14,X171459.75-292521.7,chandra,ccd3,265.664422764,376.19477439,258.748945673,-29.4227011174,147.044,13.4983295263,0.00150890284306,0.000138514103253,29.1217876824,1.0,1.56197,1.3002903125,1.81572,1.56197,,,0.0,,,6.32128353519,F,F,2.69e+21,1.8,0.3,8.0,1.9993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src14.html,0.9997,35.1609,,,,147.044,35.1609,,,,,,,,,,,4345.10614525,3280.68715084
acisf11073,fullrun,97447.7890625,97447.7906864,2,X171535.68-293418.0,chandra,ccd6,860.90803252,275.699166667,258.898657281,-29.5716671993,275.04,36.0724271432,0.00282243425606,0.000370171807985,8.5858656075,1.0,11.8016,9.34903587156,15.1425319872,8.62758,6.78837563323,10.6591097836,90.8536269536,239.189027344,304.184876954,14.7525506275,F,F,2.84e+21,1.8,0.3,8.0,5.65917e-14,1.0,powerlaw,3.52733e+14,0.0,1.48152218185e+21,1.08285,0.821840281314,1.4500339486,123.185,98,,dsxf,fullrun_ccd6_acisf11073_pi14-548_pass1_cl_src2.html,0.9997,1026.18,,,,275.04,1026.18,,,,,,,,,,,3113.35249366,2521.7920541
acisf11073,fullrun,97450.9921875,97450.9906768,24,X171430.03-292009.3,chandra,ccd3,1054.91757236,1011.56598443,258.625122381,-29.3359096194,116.086,12.6246623717,0.00119122855462,0.000129549285096,22.9906139992,1.0,2.30077929443,,,1.53910485118,,,125.038388465,,,8.11377082173,F,F,2.65e+21,1.8,0.3,8.0,1.59012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src24.html,0.9997,43.2961,,,,116.086,43.2961,,,,,,,,,,,5099.6097561,3954.75
acisf11073,fullrun,97447.7890625,97447.7906864,1,X171541.50-293212.8,chandra,ccd6,705.341064453,529.305908203,258.922926654,-29.5368905643,130.918167114,18.4399642944,0.00134346995037,0.000189229176613,4.08684478048,0.999971074661,5.44614106855,,,4.19958598721,,,37.2454490662,,,15.2419848562,F,F,2.83e+21,1.8,0.3,8.0,2.18699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11073_pi14-548_pass1_cl_src1.html,0.9997,209.081832886,,,,,,,,,,,,,,,,3329.59319527,2326.78698225
acisf11073,fullrun,97450.9921875,97450.9906768,3,X171431.89-292745.7,chandra,ccd3,1005.52912195,83.8603597561,258.632854527,-29.4626965149,124.09,13.1581001668,0.00127335821585,0.000135022765351,24.5757911476,1.0,0.381581,0.355581318359,0.4123954375,0.381581,,,0.0,,,0.640813737655,F,F,2.67e+21,1.8,0.3,8.0,1.45586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src3.html,0.9997,49.0456,,,,124.09,49.0456,,,,,,,,,,,4175.98425197,4058.97637795
acisf11073,fullrun,97450.9921875,97450.9906768,6,X171448.55-293004.0,chandra,ccd2,737.350164634,828.632170732,258.70228476,-29.5011173696,117.803,11.4262942374,0.00120883885131,0.000117251244881,35.5884737032,1.0,0.704161,0.6246688125,0.819786,0.704161,,,0.0,,,3.68034143487,F,F,2.71e+21,1.8,0.3,8.0,1.35678e-14,1.0,powerlaw,3.59395e+21,0.0,1.14312422927e+22,5.83803,3.10249385194,10.0,15.1623,7,,dsxf,fullrun_ccd2_acisf11073_pi14-548_pass1_cl_src6.html,0.9997,12.7572,,,,117.803,12.7572,,,,,,,,,,,3825.128,3669.504
acisf11073,fullrun,97450.9921875,97450.9906768,22,X171444.40-292308.9,chandra,ccd3,673.070314325,646.475259544,258.685006118,-29.3857989918,79.4763,10.766615067,0.000815551254743,0.000110482325262,15.7401317591,1.0,1.48122111044,,,0.697062419326,,,137.899381326,,,5.57820181292,A,F,2.67e+21,1.8,0.3,8.0,1.02753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src22.html,0.9997,36.4437,,,,79.4763,36.4437,,,,,,,,,,,4676.78504673,3639.36448598
acisf11073,fullrun,97450.9921875,97450.9906768,2,X171454.81-292805.7,chandra,ccd2,570.913769309,1068.97108943,258.728391265,-29.4682566042,83.6651,10.2627627859,0.000858535197302,0.000105312048552,25.275359806,1.0,0.832592,0.7060295,0.982592,0.832592,,,0.0,,,4.5570193711,F,F,2.7e+21,1.8,0.3,8.0,1.11123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11073_pi14-548_pass1_cl_src2.html,0.9997,21.6592,,,,83.6651,21.6592,,,,,,,,,,,4035.05102041,3467.91836735
acisf11073,fullrun,97450.9921875,97450.9906768,15,X171450.55-292508.2,chandra,ccd3,509.831110976,403.920888211,258.710632367,-29.4189372145,76.4278,10.3366677416,0.000784268861029,0.000106070391095,15.1363820668,1.0,0.77781,0.659685,0.98781,0.77781,,,0.0,,,4.76879308683,F,F,2.68e+21,1.8,0.3,8.0,1.01202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src15.html,0.9997,30.4189,,,,76.4278,30.4189,,,,,,,,,,,4411.34065934,3517.91208791
acisf11073,fullrun,97450.9921875,97450.9906768,12,X171507.13-292536.5,chandra,ccd3,69.5918495935,345.919062195,258.779715812,-29.4268105055,60.4842,9.32770604168,0.000620662982373,9.5716928562e-05,11.9787820689,1.0,1.29058,0.9454628125,2.00308,1.29058,,,0.0,,,7.70164472064,F,F,2.71e+21,1.8,0.3,8.0,8.69085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src12.html,0.9997,26.5219,,,,60.4842,26.5219,,,,,,,,,,,4283.44210526,3090.91578947
acisf11073,fullrun,97450.9921875,97450.9906768,36,X171443.48-292511.1,chandra,ccd3,697.54879065,398.121583333,258.681180097,-29.4197418062,158.925,13.6545047512,0.00163081690918,0.00014011638971,31.4747973901,1.0,0.639119,0.548490705078,0.752848625,0.639119,,,0.0,,,3.70397283794,F,F,2.67e+21,1.8,0.3,8.0,2.09572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src36.html,0.9997,27.5205,,,,158.925,27.5205,,,,,,,,,,,4437.82634731,3704.19161677
acisf11073,fullrun,97450.9921875,97450.9906768,3,X171422.37-293338.7,chandra,ccd0,393.728308943,556.326682927,258.593221351,-29.5607510041,57.0635,9.20691044814,0.000585561154264,9.44773648517e-05,8.48618475123,1.0,1.28162,0.89912,1.79162,1.28162,,,0.0,,,5.96484626684,F,F,2.7e+21,1.8,0.3,8.0,7.43048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11073_pi14-548_pass1_cl_src3.html,0.9997,27.7037,,,,57.0635,27.7037,,,,,,,,,,,3509.24444444,4425.6
acisf11073,fullrun,97450.9921875,97450.9906768,2,X171354.42-292900.1,chandra,ccd1,971.882480981,101.009906092,258.476741495,-29.4833484828,84.1364,11.119298539,0.000863370986744,0.000114101384794,18.2211077378,1.0,3.56928,,,2.86238122913,,,9.73401379343,,,8.61619153224,F,F,2.63e+21,1.8,0.3,8.0,1.16369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src2.html,0.9997,39.5024,,,,84.1364,39.5024,,,,,,,,,,,4192.4,5066.7483871
acisf11073,fullrun,97450.9921875,97450.9906768,23,X171443.88-292052.3,chandra,ccd3,686.695794715,924.119426423,258.682853446,-29.347855105,44.1674,8.45440713474,0.000453226473915,8.67554154132e-05,8.7472705128,1.0,1.15515669344,0.709463970535,1.92608464656,1.15515669344,,,0.0,,,7.67123221012,F,F,2.66e+21,1.8,0.3,8.0,6.19843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src23.html,0.9997,27.3096,,,,44.1674,27.3096,,,,,,,,,,,4954.58108108,3607.39189189
acisf11073,fullrun,97450.9921875,97450.9906768,5,X171503.85-293031.2,chandra,ccd2,331.44825,773.099333333,258.766030944,-29.508662546,44.6793,7.70877422163,0.000458479546704,7.91040887116e-05,13.4976876067,1.0,1.49339,1.04177029785,2.25401265625,1.49339,,,0.0,,,6.9080642558,F,F,2.75e+21,1.8,0.3,8.0,6.3424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11073_pi14-548_pass1_cl_src5.html,0.9997,14.7459,,,,44.6793,14.7459,,,,,,,,,,,3703.58024691,3277.58024691
acisf11073,fullrun,97450.9921875,97450.9906768,3,X171415.53-292225.8,chandra,ccd1,412.132298577,902.849947561,258.564703655,-29.3738430944,46.6401,8.08483766071,0.000478600237223,8.29630558752e-05,10.1006732758,1.0,2.0852,,,1.31406,1.47398500948,1.70351625948,6.90527406551,335.105274065,7.00527406551,7.03752762832,A,F,2.63e+21,1.8,0.3,8.0,6.33157e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src3.html,0.9997,18.7245,,,,46.6401,18.7245,,,,,,,,,,,4887.75,4382.16666667
acisf11073,fullrun,97450.9921875,97450.9906768,6,X171423.47-292517.6,chandra,ccd1,201.13357378,553.778367886,258.597773842,-29.4215642668,46.1829,7.76228059271,0.000473909518332,7.9653262503e-05,10.0016591695,1.0,0.596829772642,0.497142272642,0.741829772642,0.596829772642,,,0.0,,,3.71341461306,F,F,2.65e+21,1.8,0.3,8.0,5.55034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src6.html,0.9997,14.0701,,,,46.1829,14.0701,,,,,,,,,,,4508.88461538,4228.19230769
acisf11073,fullrun,97450.9921875,97450.9906768,5,X171418.52-292123.3,chandra,ccd1,332.754943089,1030.05975285,258.577163266,-29.3564643675,29.6487,10.1527188477,0.000304242011901,0.000104182767153,6.42090886925,0.999999964946,1.40758,0.972443359375,2.026441,1.40758,,,0.0,,,7.61647245093,F,F,2.63e+21,1.8,0.3,8.0,4.06057e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src5.html,0.9997,73.429,,,,29.6487,73.429,,,,,,,,,,,5003.25862069,4282.79310345
acisf11073,fullrun,97450.9921875,97450.9906768,13,X171452.85-292535.9,chandra,ccd3,448.72422561,347.438821138,258.720225939,-29.4266511102,45.5354,7.85193606698,0.000467264926933,8.05732316532e-05,9.01820034026,1.0,0.719291,0.586400375,0.921791,0.719291,,,0.0,,,4.89741179455,F,F,2.68e+21,1.8,0.3,8.0,5.89916e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src13.html,0.9997,16.1175,,,,45.5354,16.1175,,,,,,,,,,,4345.03846154,3467.94230769
acisf11073,fullrun,97450.9921875,97450.9906768,1,X171454.45-292906.6,chandra,ccd2,580.575054878,945.22329878,258.726888969,-29.4851697559,49.9677,7.37123327538,0.000512747206734,7.56404491728e-05,15.0953216595,1.0,0.937262,0.747432800781,1.1708979375,0.937262,,,0.0,,,4.56334411626,F,F,2.71e+21,1.8,0.3,8.0,6.48047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11073_pi14-548_pass1_cl_src1.html,0.9997,4.36738,,,,49.9677,4.36738,,,,,,,,,,,3914.8,3496.10909091
acisf11073,fullrun,97450.9921875,97450.9906768,40,X171404.86-292827.9,chandra,ccd1,694.737283449,166.710357151,258.520263257,-29.4744158888,45.6104,6.75390769481,0.000468034435002,6.93057147492e-05,9.87767497024,1.0,2.05237345523,,,1.11313511509,,,47.5777447806,,,6.31207408831,A,T,2.65e+21,1.8,0.3,8.0,6.03219e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src40.html,0.9997,0.00486915,,,,45.6104,0.00486915,,,,,,,,,,,4209.72131148,4781.2295082
acisf11073,fullrun,97450.9921875,97450.9906768,28,X171403.67-292903.0,chandra,ccd1,726.332973577,95.2499207317,258.515291124,-29.4841775458,53.8995,8.54117087992,0.000553093260912,8.76457862129e-05,11.6728145787,1.0,2.26089,1.6959334082,3.101755625,1.48391,1.00811264844,2.1920735,191.094,336.002765625,0.0,6.63506146701,F,F,2.65e+21,1.8,0.3,8.0,7.40001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src28.html,0.9997,19.0521,,,,53.8995,19.0521,,,,,,,,,,,4144.8375,4825.4625
acisf11073,fullrun,97450.9921875,97450.9906768,27,X171502.53-292543.2,chandra,ccd3,191.795831301,332.565260163,258.76054294,-29.4286539787,37.2225,8.02391425677,0.000381960858981,8.23378650522e-05,7.37184612774,0.999999999715,1.4255,0.8618315625,2.5755,1.4255,,,0.0,,,6.72481776661,F,F,2.7e+21,1.8,0.3,8.0,5.15658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src27.html,0.9997,27.1607,,,,37.2225,27.1607,,,,,,,,,,,4291.82089552,3217.52238806
acisf11073,fullrun,97450.9921875,97450.9906768,4,X171500.36-293135.1,chandra,ccd2,424.191963211,643.199132114,258.75148608,-29.5264283238,26.5834,7.13224368625,0.000272787283297,7.31879811831e-05,8.03088742936,0.999999999851,0.89606428217,0.57981428217,1.33606428217,0.89606428217,,,0.0,,,6.67435995876,F,F,2.75e+21,1.8,0.3,8.0,3.7165e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11073_pi14-548_pass1_cl_src4.html,0.9997,24.2855,,,,26.5834,24.2855,,,,,,,,,,,3589.88888889,3395.57777778
acisf11073,fullrun,97450.9921875,97450.9906768,18,X171416.13-292539.8,chandra,ccd1,395.882321748,508.717142276,258.567212814,-29.4277092196,52.0514,7.21466561942,0.00053412890717,7.40337716737e-05,11.2725784239,1.0,0.775539,0.629508164062,0.872892890625,0.775539,,,0.0,,,4.63747088568,F,F,2.65e+21,1.8,0.3,8.0,6.57079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,52.0514,0.0,,,,,,,,,,,4498.59615385,4431.84615385
acisf11073,fullrun,97450.9921875,97450.9906768,9,X171441.25-292706.1,chandra,ccd3,756.807433537,164.394087398,258.671892081,-29.4516869962,34.8398,7.27182233006,0.000357510951607,7.46202940642e-05,6.89995687343,0.999999998251,0.443282,0.344634324072,0.562403721875,0.443282,,,0.0,,,1.9635804297,F,F,2.68e+21,1.8,0.3,8.0,4.19838e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src9.html,0.9997,18.0396,,,,34.8398,18.0396,,,,,,,,,,,4212.17948718,3802.28205128
acisf11073,fullrun,97450.9921875,97450.9906768,28,X171503.90-292509.0,chandra,ccd3,155.385695122,401.89,258.766244484,-29.4191744103,30.1518,8.45570221803,0.000309404953836,8.67688215768e-05,5.97150728926,0.999999876879,1.91485,1.35381156923,2.74976240907,0.874724,0.842100230479,0.89114041198,103.081341307,83.2813413069,131.881341307,7.22957812204,A,F,2.7e+21,1.8,0.3,8.0,4.23407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src28.html,0.9997,41.3471,,,,30.1518,41.3471,,,,,,,,,,,4352.86956522,3164.23913043
acisf11073,fullrun,97450.9921875,97450.9906768,31,X171455.38-292336.1,chandra,ccd3,381.562078659,590.888973577,258.730735005,-29.3933730356,35.115,7.19937497287,0.000360334934268,7.38768705004e-05,6.95445971592,0.999999998251,1.63986,1.05173306763,2.20165289063,1.63986,,,0.0,,,6.58333058039,F,F,2.68e+21,1.8,0.3,8.0,4.74524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src31.html,0.9997,16.716,,,,35.115,16.716,,,,,,,,,,,4576.36842105,3360.03508772
acisf11073,fullrun,97450.9921875,97450.9906768,3,X171437.82-293418.3,chandra,ccd2,1022.15845325,311.814908537,258.657573944,-29.5717618896,42.6884,6.59224059027,0.000438050473614,6.76468106733e-05,12.8962335495,1.0,1.59528981709,1.1132646706,1.85236989521,1.59528981709,,,0.0,,,6.13054088461,F,F,2.73e+21,1.8,0.3,8.0,5.60145e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11073_pi14-548_pass1_cl_src3.html,0.9997,0.769236,,,,42.6884,0.769236,,,,,,,,,,,3362.58490566,4036.60377358
acisf11073,fullrun,97450.9921875,97450.9906768,4,X171432.37-292744.9,chandra,ccd3,992.784644309,85.4721910569,258.634854988,-29.4624763419,33.0568,8.76584280032,0.000339214251219,8.99511992031e-05,6.54683707638,0.999999989925,0.311974,0.241931349527,0.386676222574,0.311974,,,0.0,,,0.5866274068,F,F,2.67e+21,1.8,0.3,8.0,3.88122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src4.html,0.9997,43.7832,,,,33.0568,43.7832,,,,,,,,,,,4172.59459459,4051.2972973
acisf11073,fullrun,97450.9921875,97450.9906768,13,X171434.82-293005.4,chandra,ccd2,1101.71112398,826.028841463,258.645070767,-29.5014870256,35.4133,6.73272158937,0.000363395860277,6.90882565018e-05,10.6984142661,1.0,0.584692828797,0.472974078797,0.747192828797,0.584692828797,,,0.0,,,1.86556863559,F,F,2.69e+21,1.8,0.3,8.0,4.1831e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11073_pi14-548_pass1_cl_src13.html,0.9997,9.91624,,,,35.4133,9.91624,,,,,,,,,,,3882.38461538,4031.17948718
acisf11073,fullrun,97450.9921875,97450.9906768,21,X171415.38-292530.7,chandra,ccd1,415.804024414,527.134635862,258.564088781,-29.4251903983,34.4129,6.5065436293,0.000353129985354,6.67672778673e-05,7.45267397311,0.999999999682,0.894577778432,,,0.468009435134,,,335.464885111,,,4.86284868439,A,F,2.64e+21,1.8,0.3,8.0,4.35069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src21.html,0.9997,7.92221,,,,34.4129,7.92221,,,,,,,,,,,4519.55,4448.675
acisf11073,fullrun,97450.9921875,97450.9906768,7,X171448.86-293522.7,chandra,ccd2,729.524166667,180.82054878,258.703568066,-29.5896508359,57.1025,8.1027094234,0.000585961096473,8.31464909266e-05,17.2507560897,1.0,3.03345541165,1.60845541165,3.98345541165,3.03345541165,,,0.0,,,7.87122373088,F,F,2.75e+21,1.8,0.3,8.0,8.00352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11073_pi14-548_pass1_cl_src7.html,0.9997,8.5514,,,,57.1025,8.5514,,,,,,,,,,,3185.0952381,3767.17142857
acisf11073,fullrun,97450.9921875,97450.9906768,34,X171451.59-292208.2,chandra,ccd3,481.913402439,769.606766667,258.71497629,-29.3689579402,21.3132,7.09047953244,0.000218706872318,7.27594449344e-05,4.22103918033,0.999913412849,0.965604,0.6530715,1.765604,0.965604,,,0.0,,,7.21015200277,F,F,2.67e+21,1.8,0.3,8.0,2.9155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src34.html,0.9997,28.9617,,,,21.3132,28.9617,,,,,,,,,,,4770.61764706,3431.70588235
acisf11073,fullrun,97450.9921875,97450.9906768,30,X171455.88-292407.3,chandra,ccd3,368.279621951,527.524058943,258.732826284,-29.4020314767,21.2078,6.29803143847,0.00021762547822,6.46277361934e-05,4.20016490854,0.999913412849,0.872586,0.583627734375,1.547586,0.872586,,,0.0,,,6.31883430409,F,F,2.68e+21,1.8,0.3,8.0,2.85778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src30.html,0.9997,18.4574,,,,21.2078,18.4574,,,,,,,,,,,4511.62857143,3358.77142857
acisf11073,fullrun,97450.9921875,97450.9906768,9,X171501.16-293146.6,chandra,ccd2,402.287353516,619.393554688,258.754851567,-29.5296105879,31.4766921997,6.85578775406,0.000323000218486,7.03511323081e-05,9.50915878723,1.0,2.23030102413,,,1.40699903696,,,106.208457947,,,6.91386129574,A,F,2.75e+21,1.8,0.3,8.0,4.47035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11073_pi14-548_pass1_cl_src9.html,0.9997,15.5233078003,,,,,,,,,,,,,,,,3563.50943396,3370.50943396
acisf11073,fullrun,97450.9921875,97450.9906768,7,X171432.54-292735.3,chandra,ccd3,988.025511382,105.043075203,258.635602161,-29.459801688,24.5804,7.25857424017,0.000252233240499,7.44842924444e-05,4.86810199633,0.999994348835,0.346901,0.277291625,0.481901,0.346901,,,0.0,,,0.707034475124,F,F,2.67e+21,1.8,0.3,8.0,2.88589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11073_pi14-548_pass1_cl_src7.html,0.9997,28.1065,,,,24.5804,28.1065,,,,,,,,,,,4192.81481481,4038.7037037
acisf11073,fullrun,97450.9921875,97450.9906768,26,X171423.42-292344.2,chandra,ccd1,202.424315041,743.748693089,258.5975825,-29.3956016261,26.0757,6.30427632643,0.000267577778647,6.46918109736e-05,5.6471175263,0.999999529186,0.719237317438,0.563747576001,1.26847831744,0.719237317438,,,0.0,,,5.03657469287,F,F,2.65e+21,1.8,0.3,8.0,3.35654e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src26.html,0.9997,13.6682,,,,26.0757,13.6682,,,,,,,,,,,4695.84848485,4197.72727273
acisf11073,fullrun,97450.9921875,97450.9906768,33,X171359.59-292308.3,chandra,ccd1,835.569410569,816.083107317,258.498280089,-29.3856467881,55.2302,9.19688534233,0.000566748525686,9.43744764399e-05,11.9609993366,1.0,4.54384,0.90293,6.84384,4.54384,,,0.0,,,9.03955203655,F,F,2.6e+21,1.8,0.3,8.0,8.13222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11073_pi14-548_pass1_cl_src33.html,0.9997,29.3525,,,,55.2302,29.3525,,,,,,,,,,,4875.28742515,4817.4491018