fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604860301,fullrun,121446.90625,106160.252235,1,X181410.47-324734.7,xmm,pn,313.158737701,315.865328736,273.54363016,-32.7929664921,113863.0,373.447452796,1.0725556264,0.00351776403802,2086.25351402,1.0,5.78575,5.7605361,5.8109639,5.78575,,,0.0,,,1.66149571755,F,T,1.65e+21,1.8,0.3,8.0,3.45809e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,145759.637707,387.567911239,3674.36229337,113863.0,25600.0,106377.476928,3323.30609817,1661.52307205,1566.69390183,-0.939411442535,0.0042155296671,3310034.0,188313716.0,1.37301517882,0.00365078174814,153.925110751,-91.2364187534
xmm0604860301,fullrun,123040.507812,122140.977648,1,X181410.48-324735.1,xmm,mos1,313.121723908,315.757464368,273.543683339,-32.7930968187,34671.7,210.810412456,0.283866139569,0.001725959153,813.281895448,1.0,5.40779,5.35409426243,5.45242022344,5.40779,,,0.0,,,1.66007484672,F,T,1.65e+21,1.8,0.3,8.0,3.02287e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604860301_pi300-10000_pass1_cl_src1.html,0.9998,9769.33,45264.6367648,216.93459658,1362.36323518,34671.7,9769.33,36363.396891,1693.09201573,674.603108985,585.907984269,-0.911022163927,0.00708390411234,2979456.0,77900093.0,0.370593371989,0.00177610005058,163.578741931,-162.129345658
xmm0604860301,fullrun,123037.53125,122259.978018,1,X181410.50-324734.9,xmm,mos2,313.088673563,315.809829885,273.543730861,-32.7930335485,31799.3,214.60079217,0.260095354565,0.00175527980583,684.909693769,1.0,5.04666,4.99702308981,5.09112911289,5.04666,,,0.0,,,1.66056399289,F,T,1.65e+21,1.8,0.3,8.0,3.12254e-12,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0604860301_pi300-10000_pass1_cl_src1.html,0.9998,14254.2,43186.1028315,211.282548016,1031.89716846,31799.3,14254.2,35175.5174221,1690.62851172,537.482577926,413.371488283,-0.908282872055,0.00716271789467,2389716.0,64753399.0,0.353231724163,0.00172814155082,7.21545524447,-55.3318331901
xmm0604860301,fullrun,123040.507812,122140.977648,2,X181422.01-324609.7,xmm,mos1,279.690612793,334.044006348,273.591724463,-32.7693728488,6542.63225806,89.863659614,0.0535662345596,0.000735737189469,177.846204131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.91743250125,F,T,1.65e+21,1.8,0.3,8.0,7.45487e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860301_pi300-10000_pass1_cl_src2.html,0.9998,1353.36774194,6542.63225806,89.863659614,1353.36774194,,,5425.19376498,244.793611452,669.806235024,585.206388548,-0.913652854865,0.0201203870309,2981209.0,90810751.0,0.0535662345596,0.000735737189469,1677.20187437,-2992.36170213
xmm0604860301,fullrun,123037.53125,122259.978018,7,X181420.17-324613.3,xmm,mos2,285.054482759,334.563333333,273.584022601,-32.7703733963,211.068,36.8750322034,0.00172638678951,0.000301611653394,4.5460912424,0.999996175284,14.1504,12.2391336914,15.1065,14.1504,,,0.0,,,2.98860704493,T,T,1.65e+21,1.8,0.3,8.0,2.02159e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0604860301_pi300-10000_pass1_cl_src7.html,0.9998,1148.7,7488.6103207,94.6629595945,1283.3896793,211.068,1148.7,6192.04763492,365.556742332,754.952365076,403.443257668,-0.888509058704,0.0181240180104,2182540.0,7438450.0,0.0612515268044,0.000774275941554,2913.35921113,1472.42384861
xmm0604860301,fullrun,121446.90625,106160.252235,2,X181422.77-324613.3,xmm,pn,277.499969482,334.449676514,273.5948728,-32.7703601584,11009.5686423,122.748716626,0.103707069364,0.00115625871304,178.30736702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.02010933134,F,T,1.65e+21,1.8,0.3,8.0,1.05913e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src2.html,0.9998,3812.43135767,11009.5686423,122.748716626,3812.43135767,,,8498.44090083,304.649373233,1779.55909917,1536.35062677,-0.930785811857,0.0172401558188,3354143.0,130120217.0,0.103707069364,0.00115625871304,-2938.50026987,-1595.17521252
xmm0604860301,fullrun,121446.90625,106160.252235,3,X181454.93-324642.9,xmm,pn,184.248550415,327.268280029,273.728894338,-32.7785701355,1550.42415593,79.5795774995,0.0146045636035,0.000749617449316,22.8014010357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53845777021,F,F,1.61e+21,1.8,0.3,8.0,1.02009e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src3.html,0.9998,4623.57584407,1550.42415593,79.5795774995,4623.57584407,,,818.944925027,534.467795585,1919.05507497,2158.53220442,-0.210192445445,0.0564014721305,4629108.0,134382598.0,0.0146045636035,0.000749617449316,-11107.1950113,-480.496598639
xmm0604860301,fullrun,121446.90625,106160.252235,4,X181323.28-325232.5,xmm,pn,449.798553467,247.222717285,273.347014106,-32.8757059429,452.813646082,78.4257709035,0.00426537839301,0.00073874891263,6.08300436846,0.999999999082,10.8749996871,,,10.8749996871,,,0.0,,,11.5848710988,F,T,1.69e+21,1.8,0.3,8.0,2.83844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src4.html,0.9998,5541.18635392,452.813646082,78.4257709035,5541.18635392,,,493.843537002,-194.089227435,2371.156463,2484.08922743,-1.0,0.208491605227,4881627.0,67864755.0,0.00426537839301,0.00073874891263,12350.9165832,5352.52802803
xmm0604860301,fullrun,123040.507812,122140.977648,14,X181338.56-324228.8,xmm,mos1,405.762158621,386.102641379,273.410668788,-32.7080040663,303.093,36.6045488976,0.00248150050899,0.000299690876137,7.10954610062,0.999999999998,4.51222,3.99425125,4.926595,4.51222,,,0.0,,,10.0778591006,F,F,1.73e+21,1.8,0.3,8.0,6.23026e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0604860301_pi300-10000_pass1_cl_src14.html,0.9998,1036.8,345.07196364,21.8266655997,87.9280363598,303.093,1036.8,204.577362113,139.510630447,49.4226378868,33.4893695532,-0.189099105674,0.0641479017526,196708.0,1333340.0,0.00282519405267,0.000178700596801,6658.91454965,7589.12240185
xmm0604860301,fullrun,123037.53125,122259.978018,9,X181341.49-324145.5,xmm,mos2,397.264709473,395.952758789,273.422884414,-32.6959734529,414.211192916,32.6662280671,0.00338795409282,0.000267186601835,17.0848501674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0658435861,F,F,1.73e+21,1.8,0.3,8.0,7.32148e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604860301_pi300-10000_pass1_cl_src9.html,0.9998,587.788807084,414.211192916,32.6662280671,587.788807084,,,344.075318665,26.1881722563,326.924681335,203.811827744,-0.858543048946,0.110466147159,1301112.0,6932903.0,0.00338795409282,0.000267186601835,-6938.11377246,7288.75748503
xmm0604860301,fullrun,121446.90625,106160.252235,5,X181359.20-325719.9,xmm,pn,345.753387451,181.420684814,273.496647772,-32.9555256749,81.5887624073,31.8342342211,0.000768543411392,0.000299869617401,2.76864726143,0.99701060324,10.8749996871,,,10.8749996871,,,0.0,,,9.15098929556,F,F,1.62e+21,1.8,0.3,8.0,1.55458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src5.html,0.9998,868.411237593,81.5887624073,31.8342342211,868.411237593,,,106.201358886,-14.5280446308,372.798641114,399.528044631,-1.0,0.404961694463,808848.0,6869158.0,0.000768543411392,0.000299869617401,3654.96842105,11456.7189474
xmm0604860301,fullrun,121446.90625,106160.252235,6,X181437.66-325742.3,xmm,pn,234.462738037,176.116073608,273.656917505,-32.961749155,-55.0769780801,79.8590514779,-0.000518809789166,0.000752250016332,-0.695392168372,0.245734364202,10.8749996871,,,10.8749996871,,,0.0,,,10.0078963058,F,T,1.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src6.html,0.9998,6273.07697808,-55.0769780801,79.8590514779,6273.07697808,,,310.802816482,-350.765468713,2709.19718352,2842.76546871,-1.0,0.342400292776,5356800.0,62443997.0,-0.000518809789166,0.000752250016332,-6153.31666131,12349.0648118
xmm0604860301,fullrun,121446.90625,106160.252235,7,X181355.67-324237.1,xmm,pn,356.124237061,384.097808838,273.481942298,-32.710317567,2797.98919683,90.6534996528,0.0263562787193,0.000853930710825,38.6563982028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.4874135917,F,T,1.7e+21,1.8,0.3,8.0,1.39156e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src7.html,0.9998,5239.01080317,2797.98919683,90.6534996528,5239.01080317,,,1008.6977027,1872.43615089,2389.3022973,2202.56384911,0.299791155871,0.0316880918607,4657895.0,122596895.0,0.0263562787193,0.000853930710825,3671.33184024,-6185.25345278
xmm0604860301,fullrun,121446.90625,106160.252235,8,X181338.46-324229.0,xmm,pn,406.06072998,385.993621826,273.410233703,-32.7080654366,1752.75464779,84.9925591943,0.0165104604678,0.000800606228833,24.0731085999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.058736562,F,F,1.73e+21,1.8,0.3,8.0,9.1811e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src8.html,0.9998,5301.24535221,1752.75464779,84.9925591943,5301.24535221,,,1267.45232741,438.201876634,2286.54767259,2390.79812337,-0.486177355768,0.0527389098818,4954736.0,108171994.0,0.0165104604678,0.000800606228833,7781.0649277,-6638.52296569
xmm0604860301,fullrun,121446.90625,106160.252235,9,X181324.91-324219.2,xmm,pn,445.374567816,388.237609195,273.353790565,-32.7053419142,2069.07,54.2872636997,0.0194900479169,0.000511370505002,37.9105113888,1.0,21.1032,,,20.6115,,,245.168,,,12.4477034323,T,F,1.75e+21,1.8,0.3,8.0,1.17175e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src9.html,0.9998,878.037,-3996.75842405,140.720256227,23517.7584241,2069.07,878.037,-2824.78481845,-215.760000073,10890.7848185,9712.76000007,,,19521610.0,182253093.0,-0.0376483508647,0.00132554560924,11322.7604119,-6840.06587777
xmm0604860301,fullrun,121446.90625,106160.252235,10,X181413.18-325834.9,xmm,pn,305.300963218,164.102409195,273.554904612,-32.9763476414,918.457,54.6768415328,0.00865161011099,0.000515040676964,16.8284178682,1.0,9.48975,7.71757357854,10.7794250035,8.55879,7.56162345639,9.67895566342,292.268,336.776731599,90.0,9.75063268157,F,F,1.59e+21,1.8,0.3,8.0,6.11735e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src10.html,0.9998,2071.1,810.034366722,45.9527529747,1209.96563328,918.457,2071.1,573.663250116,62.4987523007,539.336749884,519.501247699,-0.803513092378,0.0850611663826,923200.0,4886995.0,0.00763029806038,0.000432862130666,53.5564356436,13121.1683168
xmm0604860301,fullrun,121446.90625,106160.252235,11,X181341.62-324146.4,xmm,pn,396.884142989,395.873094253,273.423436588,-32.6962131022,850.383,55.5618844173,0.00801037279689,0.000523377592779,15.5811327825,1.0,5.34245,4.94056584863,5.75729815625,5.34245,,,0.0,,,10.0540194546,F,T,1.73e+21,1.8,0.3,8.0,5.92695e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src11.html,0.9998,2236.74,927.816135084,36.3800791407,323.183864916,850.383,2236.74,771.869606004,56.9268292683,146.130393996,147.073170732,-0.862627716902,0.0549921991429,321600.0,1705600.0,0.00873976950456,0.00034269021008,7119.41007194,-7366.11031175
xmm0604860301,fullrun,121446.90625,106160.252235,12,X181436.83-324535.7,xmm,pn,236.718551636,342.991333008,273.653467065,-32.759921652,831.45130431,73.3100961139,0.00783203964574,0.00069056068133,12.5395189204,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.51869654562,F,F,1.63e+21,1.8,0.3,8.0,4.02502e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src12.html,0.9998,4396.54869569,831.45130431,73.3100961139,4396.54869569,,,591.385186,180.263522316,1979.614814,1851.73647768,-0.532783453472,0.101102149472,3985277.0,131545770.0,0.00783203964574,0.00069056068133,-6497.91086458,-2215.90799541
xmm0604860301,fullrun,123037.53125,122259.978018,2,X181454.95-324643.0,xmm,mos2,184.199081421,327.194458008,273.728965485,-32.7785985949,526.526312846,32.6977917212,0.00430661219951,0.000267444770163,24.0960223886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54062705831,F,T,1.61e+21,1.8,0.3,8.0,1.08349e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860301_pi300-10000_pass1_cl_src2.html,0.9998,477.473687154,526.526312846,32.6977917212,477.473687154,,,335.234965614,178.011249135,228.765034386,218.988750865,-0.306331955232,0.0652408731041,1342400.0,10298392.0,0.00430661219951,0.000267444770163,11241.7181275,361.247011952
xmm0604860301,fullrun,123037.53125,122259.978018,35,X181409.21-325826.2,xmm,mos2,316.791622989,166.093926437,273.538354406,-32.9739388314,185.048,30.8878616936,0.00151355934047,0.000252640458548,3.98565908723,0.999957701278,5.53666,4.34569944824,7.19364859375,5.53666,,,0.0,,,9.6883828507,F,F,1.6e+21,1.8,0.3,8.0,4.51967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604860301_pi300-10000_pass1_cl_src35.html,0.9998,769.012,199.180094498,19.2140056001,131.819905502,185.048,769.012,160.483887908,24.7360483486,70.5161120919,53.2639516514,-0.732900800545,0.124549380276,346380.0,2067981.0,0.00162915205553,0.000157156952844,-1007.63746224,-13043.3746224
xmm0604860301,fullrun,123040.507812,122140.977648,21,X181454.90-324643.1,xmm,mos1,184.337509155,327.258483887,273.728766636,-32.7786487859,463.342142727,32.6030061861,0.00379350281656,0.000266929304266,20.0384361903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53203068913,F,F,1.61e+21,1.8,0.3,8.0,9.24962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860301_pi300-10000_pass1_cl_src21.html,0.9998,534.657857273,463.342142727,32.6030061861,534.657857273,,,305.066563633,146.680529079,246.933436367,247.319470921,-0.350607756219,0.0745321032311,1279528.0,9943628.0,0.00379350281656,0.000266929304266,642.546092184,-11399.0941884
xmm0604860301,fullrun,123040.507812,122140.977648,11,X181346.47-323954.2,xmm,mos1,382.854858398,421.309448242,273.443616777,-32.6650604528,269.777141613,29.6487347016,0.00220873573151,0.000242741914076,11.5010061187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8081205557,F,T,1.73e+21,1.8,0.3,8.0,4.25439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860301_pi300-10000_pass1_cl_src11.html,0.9998,550.222858387,269.777141613,29.6487347016,550.222858387,,,221.318208645,26.1138969768,274.681791355,241.886103023,-0.788920706865,0.147529151042,1340908.0,9363058.0,0.00220873573151,0.000242741914076,9631.55853659,5444.37926829
xmm0604860301,fullrun,123037.53125,122259.978018,4,X181323.31-325230.4,xmm,mos2,449.713342529,247.733845977,273.347144856,-32.8751053348,299.172,33.5210530861,0.00244701625233,0.000274178605273,6.44372055059,0.999999999852,6.56732,5.67528515539,7.58682439367,3.4957,2.9546197481,4.17487531451,106.941708996,98.2020138297,116.585510558,11.5752783947,F,T,1.69e+21,1.8,0.3,8.0,8.29446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604860301_pi300-10000_pass1_cl_src4.html,0.9998,824.489,290.816070481,20.7926754129,100.183929519,299.172,824.489,260.226291067,2.62808495214,50.7737089333,43.3719150479,-0.980003490968,0.106112509495,260800.0,4016756.0,0.00237866941574,0.000170069353438,-12182.8363171,-5339.66751918
xmm0604860301,fullrun,121446.90625,106160.252235,14,X181457.68-325814.4,xmm,pn,176.562973022,168.858337402,273.740319218,-32.9706788789,-205.970943505,40.2269040328,-0.00194018890468,0.000378926228845,-4.93215067907,2.61339155674e-07,10.8749996871,,,10.8749996871,,,0.0,,,12.8968084733,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src14.html,0.9998,1743.97094351,-205.970943505,40.2269040328,1743.97094351,,,-4.04607864469,-163.58618688,661.046078645,885.58618688,,,1328000.0,5175022.0,-0.00194018890468,0.000378926228845,-11153.7964889,13219.8407022
xmm0604860301,fullrun,121446.90625,106160.252235,15,X181346.47-323955.3,xmm,pn,382.862854004,421.226074219,273.443604918,-32.6653545782,112.379897169,77.6534408882,0.0010585873225,0.000731473779056,1.48039849668,0.93114303524,10.8749996871,,,10.8749996871,,,0.0,,,10.8034674221,F,F,1.73e+21,1.8,0.3,8.0,6.39497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src15.html,0.9998,5762.62010283,112.379897169,77.6534408882,5762.62010283,,,239.811102901,19.6917018746,2497.1888971,2626.30829813,-0.848235151897,0.375829379959,5289464.0,102127439.0,0.0010585873225,0.000731473779056,5790.60868085,-9474.72170213
xmm0604860301,fullrun,121446.90625,106160.252235,16,X181411.60-325258.8,xmm,pn,309.884081755,241.355557293,273.548320496,-32.8829997885,593.384,55.0787980987,0.0055895135446,0.000518827079923,10.8722715471,1.0,7.07800958129,,,4.98957706166,,,90.8931662148,,,4.24516548164,F,F,1.63e+21,1.8,0.3,8.0,3.25433e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src16.html,0.9998,2440.29,732.889784946,35.72391107,472.110215054,593.384,2440.29,573.865591398,7.16397849462,225.134408602,187.836021505,-0.975340399643,0.0782399239036,400000.0,2380800.0,0.0069036175924,0.000336509289661,151.228215768,6408.93029046
xmm0604860301,fullrun,121446.90625,106160.252235,17,X181444.82-325304.9,xmm,pn,213.684341431,239.818222046,273.686735465,-32.8846870855,477.251108388,42.8300131485,0.0044955724797,0.000403446791493,13.382777632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.47105623094,F,F,1.59e+21,1.8,0.3,8.0,3.21235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860301_pi300-10000_pass1_cl_src17.html,0.9998,1271.74889161,477.251108388,42.8300131485,1271.74889161,,,275.65753615,161.820373876,526.34246385,609.179626124,-0.260212366535,0.0960691551917,1235378.0,9648925.0,0.0044955724797,0.000403446791493,-8241.99828473,6887.32132647
xmm0604860301,fullrun,123040.507812,122140.977648,31,X181323.29-325230.6,xmm,mos1,449.793951724,247.678333333,273.347028735,-32.8751722097,342.857,34.4415591982,0.00280705929951,0.000281981989683,8.04227628953,1.0,5.86758,5.2493378125,6.67508,5.86758,,,0.0,,,11.5894833858,F,F,1.69e+21,1.8,0.3,8.0,7.39027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604860301_pi300-10000_pass1_cl_src31.html,0.9998,843.364,355.536459955,23.6881026091,158.463540045,342.857,843.364,303.943000867,-2.74512132081,78.0569991326,67.7451213208,-1.0,0.103136024081,360580.0,2762428.0,0.00291086960985,0.000193940666475,-5188.1381323,11991.4066148
xmm0604860301,fullrun,123037.53125,122259.978018,6,X181437.65-325741.7,xmm,mos2,234.490402222,176.195404053,273.656877488,-32.9615740805,365.087054605,29.9956893348,0.00298615344549,0.000245343487059,16.752878156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0018703221,F,T,1.57e+21,1.8,0.3,8.0,8.31012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860301_pi300-10000_pass1_cl_src6.html,0.9998,474.912945395,365.087054605,29.9956893348,474.912945395,,,318.71860622,6.06813367974,235.28139378,208.93186632,-0.96263311931,0.122864204194,1338380.0,10768184.0,0.00298615344549,0.000245343487059,6184.62619048,-12539.8714286
xmm0604860301,fullrun,123037.53125,122259.978018,30,X181418.40-325433.4,xmm,mos2,290.188273793,219.597882759,273.576663676,-32.9092907759,202.202,32.0515366246,0.0016538692121,0.000262158878864,4.35513077016,0.999990935288,6.18368,5.00068184815,7.86158057862,3.87881,3.27658544042,4.60437387987,0.0,359.201172243,0.0,5.74382804055,F,T,1.61e+21,1.8,0.3,8.0,3.49818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604860301_pi300-10000_pass1_cl_src30.html,0.9998,825.099,219.667703834,19.1038669902,107.332296166,202.202,825.099,135.406880711,72.4869651449,55.5931192888,44.5130348551,-0.302654055522,0.0933680390853,256888.0,2666236.0,0.0017967261846,0.000156256097047,1544.44342508,-8522.25382263
xmm0604860301,fullrun,123040.507812,122140.977648,27,X181413.42-324815.9,xmm,mos1,304.619232178,302.635375977,273.555897855,-32.8044178968,628.493873716,37.7389439151,0.00514564305786,0.000308978564293,23.4143555992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.541818930348,T,F,1.65e+21,1.8,0.3,8.0,6.21577e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604860301_pi300-10000_pass1_cl_src27.html,0.9998,720.506126284,628.493873716,37.7389439151,720.506126284,,,481.843263942,34.5104976535,404.156736058,252.489502346,-0.86633002325,0.0903576283569,1264920.0,7289248.0,0.00514564305786,0.000308978564293,-919.970348406,-814.52409192
xmm0604860301,fullrun,123037.53125,122259.978018,33,X181427.35-325656.4,xmm,mos2,264.279876709,186.679962158,273.613969468,-32.9489882158,124.853961533,26.2140833662,0.00102121694734,0.000214412629473,5.52783495168,0.9999999561,10.8749996871,,,10.8749996871,,,0.0,,,8.47235507661,F,F,1.59e+21,1.8,0.3,8.0,2.30466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860301_pi300-10000_pass1_cl_src33.html,0.9998,510.146038467,124.853961533,26.2140833662,510.146038467,,,-7.52259086515,132.692379787,249.522590865,228.307620213,1.0,0.27258918722,1342360.0,10883160.0,0.00102121694734,0.000214412629473,3617.22047244,-11489.207874
xmm0604860301,fullrun,123040.507812,122140.977648,18,X181333.51-324616.6,xmm,mos1,420.320953369,333.797637939,273.389630992,-32.7712885542,268.925206233,30.0989690539,0.00220176071463,0.000246428099999,11.1947772829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20097410646,F,F,1.71e+21,1.8,0.3,8.0,3.59544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860301_pi300-10000_pass1_cl_src18.html,0.9998,577.074793767,268.925206233,30.0989690539,577.074793767,,,151.43233837,109.929673975,300.56766163,236.070326025,-0.158793789588,0.113380196201,1303828.0,10350194.0,0.00220176071463,0.000246428099999,2176.09692671,9104.44326241
xmm0604860301,fullrun,123037.53125,122259.978018,22,X181333.53-324617.5,xmm,mos2,420.263797701,333.513650575,273.389719002,-32.7715214928,160.402,31.4573202927,0.00131197404918,0.00025729846187,3.4548208514,0.999695119909,3.84546,3.37796,4.52546,3.84546,,,0.0,,,9.21161531413,F,F,1.71e+21,1.8,0.3,8.0,3.82028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604860301_pi300-10000_pass1_cl_src22.html,0.9998,829.161,153.672191595,16.190457531,76.3278084053,160.402,829.161,87.0481261336,61.4330873154,39.9518738664,31.5669126846,-0.172513668384,0.108434139233,164800.0,1336488.0,0.00125692965176,0.000132426471797,-9225.62173913,1978.78695652
xmm0604860301,fullrun,123040.507812,122140.977648,12,X181341.55-324145.5,xmm,mos1,397.088867188,394.95904541,273.423136906,-32.6959669158,284.759102902,27.5471279049,0.00233139695117,0.000225535511794,13.9073951773,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.006257055,F,F,1.73e+21,1.8,0.3,8.0,4.6434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860301_pi300-10000_pass1_cl_src12.html,0.9998,419.240897098,284.759102902,27.5471279049,419.240897098,,,253.976997714,19.0094553383,208.023002286,181.990544662,-0.860729679984,0.129377693267,981892.0,8297958.0,0.00233139695117,0.000225535511794,7388.06960227,6920.140625
xmm0604860301,fullrun,123040.507812,122140.977648,23,X181444.88-324742.1,xmm,mos1,213.417633057,314.003143311,273.686995827,-32.7950286286,230.660899288,29.3504850047,0.00188848086636,0.000240300066118,9.64155920675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.26635113415,F,F,1.61e+21,1.8,0.3,8.0,3.61896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860301_pi300-10000_pass1_cl_src23.html,0.9998,572.339100712,230.660899288,29.3504850047,572.339100712,,,117.524710699,104.542730279,276.475289301,256.457269721,-0.0584596299316,0.128537999647,1276114.0,10135974.0,0.00188848086636,0.000240300066118,-434.079701121,-8840.85305106