fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04383,fullrun,37391.5117188,37391.5129674,2,X020504.48+645052.3,chandra,ccd7,733.417504065,428.346107724,31.2686675663,64.8478684039,135.734,11.6698632383,0.00363014615857,0.000312105361998,10.9487240424,1.0,1.01563,1.0097337365,1.01857957197,1.01563,,,0.0,,,4.31053720594,F,T,5.56e+21,1.8,0.3,8.0,7.17159e-14,1.0,powerlaw,1.7973e+22,0.0,4.92948550597e+22,1.1394,-0.0324103302705,2.61826681302,7.90859,10,,dbsxf,fullrun_ccd7_acisf04383_pi14-548_pass1_cl_src2.html,0.9997,0.451708,,,,135.734,0.451708,,,,,,,,,,,4635.35616438,2058.07534247
acisf04383,fullrun,37391.5117188,37391.5129674,8,X020533.63+644931.0,chandra,ccd7,355.827926829,262.463353659,31.3901156473,64.8252799829,129.077,22.8549556989,0.00345210889013,0.000611245967537,10.4117498432,1.0,2.34239,1.02781219727,3.0,2.34239,,,0.0,,,1.00866424359,T,T,5.58e+21,1.8,0.3,8.0,3.35139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04383_pi14-548_pass1_cl_src8.html,0.9997,393.272,,,,129.077,393.272,,,,,,,,,,,4256.4745628,2222.47058824
acisf04383,fullrun,37391.5117188,37391.5129674,6,X020534.85+644940.6,chandra,ccd7,339.922703455,281.904619919,31.3952222511,64.8279382472,40.034,19.3314510578,0.00107069030281,0.000517010470771,3.22926619943,0.999027456383,0.84089,0.541301039063,1.209614875,0.84089,,,0.0,,,0.888053999772,F,T,5.57e+21,1.8,0.3,8.0,1.03817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04383_pi14-548_pass1_cl_src6.html,0.9997,333.671,,,,40.034,333.671,,,,,,,,,,,4241.03070175,2205.36403509
acisf04383,fullrun,37391.5117188,37391.5129674,3,X020505.28+645103.3,chandra,ccd7,722.967324187,450.650841463,31.2720098795,64.8509203147,55.288,8.77587602465,0.00147865066625,0.000234706535429,4.45970099501,0.999986873538,0.789636,0.6683469375,0.962136,0.789636,,,0.0,,,4.28659292605,F,F,5.56e+21,1.8,0.3,8.0,1.49379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04383_pi14-548_pass1_cl_src3.html,0.9997,21.728,,,,55.288,21.728,,,,,,,,,,,4623.04615385,2037.78461538
acisf04383,fullrun,37391.5117188,37391.5129674,10,X020538.12+645012.2,chandra,ccd7,297.497821138,346.106605691,31.4088469491,64.8367150964,64.1086,16.7652497745,0.00171455144463,0.000448377958969,5.17119785864,0.999999394606,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.794431454779,T,T,5.56e+21,1.8,0.3,8.0,1.66316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04383_pi14-548_pass1_cl_src10.html,0.9997,216.965,,,,64.1086,216.965,,,,,,,,,,,4198.54888889,2141.09111111
acisf04383,fullrun,37391.5117188,37391.5129674,5,X020443.34+644816.5,chandra,ccd7,1008.62370122,112.587554878,31.1805759487,64.8045928618,33.5713,8.66270742897,0.000897847595531,0.000231679769204,2.70796483891,0.995954993269,1.5337,0.96295571875,2.69903125,1.5337,,,0.0,,,6.51309362411,F,F,5.62e+21,1.8,0.3,8.0,9.74052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04383_pi14-548_pass1_cl_src5.html,0.9997,41.4712,,,,33.5713,41.4712,,,,,,,,,,,4911.49275362,2373.30434783
acisf04383,fullrun,37391.5117188,37391.5129674,1,X020516.32+644953.0,chandra,ccd7,580.260148374,307.347756098,31.3179843269,64.8313772752,34.0591,9.23549673813,0.000910893885438,0.000246998819926,2.74731229488,0.995954993269,0.771714,0.477389525391,1.17680575,0.771714,,,0.0,,,2.8723686336,F,F,5.58e+21,1.8,0.3,8.0,9.02939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04383_pi14-548_pass1_cl_src1.html,0.9997,51.2353,,,,34.0591,51.2353,,,,,,,,,,,4477.86666667,2175.78333333
acisf04383,fullrun,37391.5117188,37391.5129674,7,X020531.35+644955.4,chandra,ccd7,385.336884756,312.15478252,31.380622471,64.8320682868,57.6426,15.1122996265,0.00154162273265,0.000404170954238,4.64963030992,0.999995099138,1.64281,0.94947640625,3.0,1.64281,,,0.0,,,1.3248502106,T,F,5.57e+21,1.8,0.3,8.0,1.49968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04383_pi14-548_pass1_cl_src7.html,0.9997,170.739,,,,57.6426,170.739,,,,,,,,,,,4286.784375,2174.390625
acisf04383,fullrun,37391.5117188,37391.5130452,1,X020638.62+645022.6,chandra,ccd6,555.375182927,364.517680894,31.6609029666,64.8396007751,11.9021,4.48714831491,0.000318315172283,0.000120006334086,3.06919112615,0.996576449958,1.06904680783,0.656386056857,2.24544,1.06904680783,,,0.0,,,5.93138935458,F,F,5.54e+21,1.8,0.3,8.0,4.00614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04383_pi14-548_pass1_cl_src1.html,0.9997,8.2324,,,,11.9021,8.2324,,,,,,,,,,,3415.27777778,2123.77777778
acisf04383,fullrun,37391.5117188,37391.5130452,4,X020628.26+645053.2,chandra,ccd6,689.786341463,426.292839431,31.6177553137,64.8481040092,9.68645,4.26389610568,0.000259059218103,0.000114035750064,2.49784209374,0.98851349559,0.699552811567,0.290484,1.13705281157,0.699552811567,,,0.0,,,4.95458465641,F,F,5.53e+21,1.8,0.3,8.0,3.26867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04383_pi14-548_pass1_cl_src4.html,0.9997,8.49436,,,,9.68645,8.49436,,,,,,,,,,,3548.61538462,2058.23076923
acisf04383,fullrun,37391.5117188,37391.5130452,5,X020630.28+645129.9,chandra,ccd6,663.375,500.5,31.6261614867,64.8583031997,14.7587623596,4.47222948074,0.000394708884414,0.000119605479995,3.80583783258,0.999564296258,0.798938549522,,,0.511504038092,,,27.2123508453,,,5.350139671,A,F,5.52e+21,1.8,0.3,8.0,4.90109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04383_pi14-548_pass1_cl_src5.html,0.9997,5.24123811722,,,,,,,,,,,,,,,,3523.22222222,1988.0
acisf04383,fullrun,37391.5117188,37391.5130452,6,X020650.20+644811.6,chandra,ccd6,403.566650391,98.3666992188,31.7091645355,64.8032122691,9.99573135376,3.87306261063,0.000267326220637,0.000103581332951,2.57759638806,0.993621814195,1.71987909646,,,0.99381033221,,,157.076904297,,,7.26378307642,A,T,5.57e+21,1.8,0.3,8.0,3.70323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04383_pi14-548_pass1_cl_src6.html,0.9997,5.00426912308,,,,,,,,,,,,,,,,3265.94444444,2386.16666667
acisf04383,fullrun,37391.5117188,37391.5130452,9,X020614.73+644924.9,chandra,ccd6,864.807432927,246.333247967,31.5613569232,64.8235698304,21.6644,7.07478621585,0.000579404605139,0.000189211965891,5.58659263772,0.999998738275,0.803519,0.541678609375,1.108206,0.803519,,,0.0,,,3.35652434496,F,T,5.56e+21,1.8,0.3,8.0,6.91098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04383_pi14-548_pass1_cl_src9.html,0.9997,28.3882,,,,21.6644,28.3882,,,,,,,,,,,3724.03125,2238.34375
