fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411081701,fullrun,2319.25390625,971.744523048,2,X110427.31+381232.0,xmm,mos1,294.997337931,318.952712644,166.113789101,38.2089010725,11189.7,117.082748516,11.5150650126,0.120487185627,308.704637649,1.0,14.4924,14.4894014648,14.4939,14.4924,,,0.0,,,1.63679586785,T,T,1.92e+20,1.8,0.3,8.0,1.01094e-10,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411081701_pi300-10000_pass1_cl_src2.html,0.9998,2518.67,20102.9750681,143.820691778,294.024931914,11189.7,2518.67,13814.5710652,2541.839722,90.4289347963,189.160277998,-0.689193459975,0.00965156480415,21118280.0,282343263.0,20.6875105455,0.148002575129,199.590478992,-517.572976418
xmm0411081701,fullrun,2207.44775391,875.464247644,1,X110427.36+381232.0,xmm,mos2,294.861822989,318.935685057,166.113997514,38.2088805234,11929.0,124.523652372,13.6259604454,0.142237770285,199.450931875,1.0,16.0882,15.889060766,16.3845547777,16.0882,,,0.0,,,1.40451132516,T,T,1.92e+20,1.8,0.3,8.0,1.19456e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0411081701_pi300-10000_pass1_cl_src1.html,0.9998,3577.14,18061.0514381,136.272872373,236.948561941,11929.0,3577.14,12554.6592746,2415.57346448,80.3407253956,140.426535515,-0.677283111547,0.0100247388311,25346990.0,224000503.0,20.6302558747,0.155657838386,377.543447371,-58.3843042956
xmm0411081701,fullrun,2207.44775391,875.464247644,2,X110427.31+381244.8,xmm,mos2,294.980651855,321.712524414,166.113808677,38.2124465536,15126.3056473,124.339977299,17.2780392666,0.14202747586,1634.01775208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70599380168,F,T,1.92e+20,1.8,0.3,8.0,1.73186e-10,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0411081701_pi300-10000_pass1_cl_src2.html,0.9998,85.6943526621,15126.3056473,124.339977299,85.6943526621,,,10552.8959205,2013.13288536,35.1040794655,44.8671146438,-0.679591234995,0.0109166905033,5044916.0,164838923.0,17.2780392666,0.14202747586,370.87634762,8.32783328951
xmm0411081701,fullrun,2207.44775391,875.464247644,3,X110422.53+381257.0,xmm,mos2,307.941253662,325.35824585,166.093876372,38.2158456423,349.338623047,25.0221157074,0.177477478981,0.0127121992409,5.84088472685,0.999999995605,10.8749996871,,,10.8749996871,,,0.0,,,2.06987335083,F,T,1.92e+20,1.8,0.3,8.0,1.826e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0411081701_pi300-10000_pass1_cl_src3.html,0.9998,19.3019351959,,,,,,,,,,,,1153236.0,0.0,,,-661.553050398,-204.084880637
xmm0411081701,fullrun,2207.44775391,875.464247644,8,X110425.28+381339.0,xmm,mos2,300.4972229,335.226379395,166.105324295,38.2275095315,254.937835693,21.8087272644,0.135199368,0.0115656675771,4.26251897889,0.999987945739,10.8749996871,,,10.8749996871,,,0.0,,,2.67142671016,F,F,1.92e+20,1.8,0.3,8.0,1.4284e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0411081701_pi300-10000_pass1_cl_src8.html,0.9998,18.8660964966,,,,,,,,,,,,1139912.0,0.0,,,-712.684100418,727.284518828
xmm0411081701,fullrun,2207.44775391,875.464247644,4,X110423.96+381317.6,xmm,mos2,304.072631836,330.225402832,166.099825376,38.2215688504,237.834060669,21.5439682007,0.124581068754,0.0112850554287,3.9765466537,0.999957289475,10.8749996871,,,10.8749996871,,,0.0,,,2.340616478,F,F,1.92e+20,1.8,0.3,8.0,1.30348e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0411081701_pi300-10000_pass1_cl_src4.html,0.9998,19.1437072754,,,,,,,,,,,,1148248.0,0.0,,,-614.157360406,263.703045685
xmm0411081701,fullrun,2207.44775391,875.464247644,5,X110420.61+381231.7,xmm,mos2,313.155883789,319.205230713,166.085858807,38.2087930231,245.254348755,21.6185283661,0.119972445071,0.0105752572417,4.10061265869,0.999975414069,10.8749996871,,,10.8749996871,,,0.0,,,1.84552221981,F,T,1.92e+20,1.8,0.3,8.0,1.3755e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0411081701_pi300-10000_pass1_cl_src5.html,0.9998,19.229675293,,,,,,,,,,,,1173632.0,0.0,,,-778.987124464,-860.978540773
xmm0411081701,fullrun,2319.25390625,971.744523048,1,X110429.98+381340.5,xmm,mos1,287.7684021,335.383544922,166.124903608,38.2279066534,4024.41455352,65.6123053296,4.14143271001,0.0675201184811,329.047078998,1.0,21.7499993742,,,21.7499993742,,,0.0,,,2.78807353335,T,T,1.92e+20,1.8,0.3,8.0,4.23273e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0411081701_pi300-10000_pass1_cl_src1.html,0.9998,149.585446476,4024.41455352,65.6123053296,149.585446476,,,2810.22247302,427.222473016,68.7775269836,68.7775269836,-0.736074293069,0.0226685910369,5179064.0,22816412.0,4.14143271001,0.0675201184811,917.115716339,-340.590560613
xmm0411081701,fullrun,2028.76452637,586.902299583,1,X110354.08+380341.9,xmm,pn,385.215881379,197.145774713,165.975321555,38.0616428772,84.4359,19.6274272384,0.143866981211,0.0334423948313,3.58362400005,0.999768741896,7.41403,6.03390350818,9.33642147693,7.41403,,,0.0,,,9.70134633991,F,T,1.57e+20,1.8,0.3,8.0,9.90438e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src1.html,0.9998,300.8,138.414225941,14.4070876778,40.5857740586,84.4359,300.8,77.7182705718,14.4016736402,10.2817294282,27.5983263598,-0.687327781983,0.163936352361,620800.0,1147200.0,0.235838615796,0.0245476763135,-247.720670391,13053.1564246
xmm0411081701,fullrun,2028.76452637,586.902299583,2,X110427.35+381232.7,xmm,pn,294.889851724,319.109043678,166.113954401,38.2090899776,11705.6,122.94027005,19.9447081249,0.209473055883,496.808455822,1.0,11.4778,11.1971230863,11.7590252113,10.8558,10.6169169674,11.1105701402,58.175,41.928673068,72.225602755,1.51457386624,T,T,1.92e+20,1.8,0.3,8.0,5.08438e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src2.html,0.9998,3408.71,18917.9024023,142.597139802,1131.09759768,11705.6,3408.71,12132.0431808,1828.18387031,235.956819193,856.81612969,-0.738086799933,0.0110126281037,11363970.0,480360081.0,32.2334780691,0.242965720024,-211.080253379,-117.037557983
xmm0411081701,fullrun,2028.76452637,586.902299583,3,X110427.71+381414.3,xmm,pn,293.909515381,343.337249756,166.115458328,38.2373068576,124.995908429,17.9336942219,0.212975666508,0.0305565240324,9.85093244452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.27179029072,F,T,1.92e+20,1.8,0.3,8.0,6.50782e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src3.html,0.9998,161.004091571,124.995908429,17.9336942219,161.004091571,,,81.3839471275,5.49677716294,49.6160528725,96.5032228371,-0.873463827383,0.249060263132,1061303.0,4278063.0,0.212975666508,0.0305565240324,992.22027972,-1874.71328671
xmm0411081701,fullrun,2028.76452637,586.902299583,4,X110429.78+381336.4,xmm,pn,288.303863525,333.881134033,166.124079727,38.226787117,424.236619118,25.1194941904,0.72284027413,0.0428001290985,33.8833110364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.67266387916,F,F,1.92e+20,1.8,0.3,8.0,2.11428e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src4.html,0.9998,156.763380882,424.236619118,25.1194941904,156.763380882,,,257.495774458,28.8600441016,49.5042255417,98.1399558984,-0.798432284375,0.0976714265983,967914.0,2228945.0,0.72284027413,0.0428001290985,-55.2495697074,-1493.72461274
xmm0411081701,fullrun,2028.76452637,586.902299583,5,X110431.09+381314.7,xmm,pn,284.755126953,329.559570312,166.129536525,38.2207429441,570.299158468,28.1983455379,0.971710553653,0.048046064154,43.908045568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46480389433,F,T,1.92e+20,1.8,0.3,8.0,3.01341e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src5.html,0.9998,168.700841532,570.299158468,28.1983455379,168.700841532,,,367.845695761,18.8521682163,50.1543042392,107.147831784,-0.902496651921,0.0848048538417,1063094.0,1865289.0,0.971710553653,0.048046064154,-364.596752368,-1313.46008119
xmm0411081701,fullrun,2028.76452637,586.902299583,6,X110423.34+381130.4,xmm,pn,305.762965517,304.791977011,166.097236504,38.1917898026,237.606,27.0391013164,0.404847325867,0.0460708393803,10.0844612796,1.0,13.6896,13.6696097656,27.3792,13.6896,,,0.0,,,0.832442159973,T,T,1.92e+20,1.8,0.3,8.0,1.05089e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src6.html,0.9998,493.507,951.497168135,35.8676067432,263.502831865,237.606,493.507,609.158189861,42.1549594834,83.8418101389,157.845040517,-0.870553943135,0.062901201289,2124800.0,4967221.0,1.62121901518,0.0611134200168,-245.226337449,1234.22716049
xmm0411081701,fullrun,2028.76452637,586.902299583,7,X110421.64+381059.4,xmm,pn,310.362482759,297.667494253,166.090167251,38.1831801307,166.873,23.110473816,0.284327904044,0.0393769668045,7.08241503626,0.999999999994,14.1461,14.1454840892,14.1461,14.1461,,,0.0,,,1.28893747163,T,F,1.92e+20,1.8,0.3,8.0,7.49179e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src7.html,0.9998,367.221,492.921908522,28.4909075878,262.078091478,166.873,367.221,335.205024358,7.22037004189,76.7949756424,165.779629958,-0.957828069063,0.101934924294,2259200.0,7413485.0,0.83987046715,0.0485445492513,-258.883443709,2063.71655629
xmm0411081701,fullrun,2028.76452637,586.902299583,8,X110418.04+381001.2,xmm,pn,320.11907959,284.119537354,166.07517003,38.1670058185,181.747959076,18.7411949992,0.309673278168,0.0319323931982,15.8040484084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.88375272207,F,F,1.93e+20,1.8,0.3,8.0,1.00215e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src8.html,0.9998,132.252040924,181.747959076,18.7411949992,132.252040924,,,111.388340449,17.4928791304,42.611659551,79.5071208696,-0.728542619514,0.161993305264,1337600.0,5148037.0,0.309673278168,0.0319323931982,-259.917197452,3594.13694268
xmm0411081701,fullrun,2028.76452637,586.902299583,9,X110415.25+380919.8,xmm,pn,327.695292151,274.774635804,166.063539586,38.1555107923,150.984,21.3120388513,0.257255111297,0.0363126617831,6.40805493899,0.999999999653,16.2056,,,5.15096800458,,,232.645017321,,,2.51642737485,A,T,1.93e+20,1.8,0.3,8.0,9.28011e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src9.html,0.9998,303.219,80.1585794379,14.5185058346,101.841420562,150.984,303.219,50.5388714063,-0.798934343735,26.4611285937,68.7989343437,-1.0,0.366098817369,942400.0,13889657.0,0.136579085641,0.0247375173771,-232.362637363,4620.95604396
xmm0411081701,fullrun,2028.76452637,586.902299583,10,X110413.02+380844.2,xmm,pn,333.742954023,266.575616092,166.05425375,38.1455997605,354.681,30.2054796353,0.604326969125,0.0514659256035,15.0533522348,1.0,36.8732,36.008289,73.7464,5.15404,4.60915,5.89027665542,53.244,51.80968784,54.501443504,3.34847827095,A,F,1.58e+20,1.8,0.3,8.0,2.0653e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src10.html,0.9998,557.69,68.7831177844,18.656443583,242.216882216,354.681,557.69,56.0300644665,-34.2586216422,53.9699355335,178.258621642,-1.0,0.428294940799,2074343.0,88054947.0,0.117196878992,0.0317879885566,-132.971061093,5497.2829582
xmm0411081701,fullrun,2028.76452637,586.902299583,11,X110411.21+380816.7,xmm,pn,338.646453857,260.123474121,166.046719856,38.1379726525,203.92594837,18.9373911147,0.347461491487,0.032266684128,18.8469972196,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.02667320194,F,T,1.58e+20,1.8,0.3,8.0,1.26788e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src11.html,0.9998,117.07405163,203.92594837,18.9373911147,117.07405163,,,121.050824002,14.3204290956,29.9491759983,81.6795709044,-0.788427324592,0.15754736441,1344000.0,3455454.0,0.347461491487,0.032266684128,-262.065420561,6233.10280374
xmm0411081701,fullrun,2028.76452637,586.902299583,12,X110408.99+380740.9,xmm,pn,344.669006348,251.993515015,166.037477137,38.1280385165,178.700563354,18.4284250579,0.304480939129,0.0313994766608,16.0284431603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.75104363563,F,T,1.58e+20,1.8,0.3,8.0,1.16516e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src12.html,0.9998,124.299436646,178.700563354,18.4284250579,124.299436646,,,132.032626755,-11.673165009,27.9673732454,89.673165009,-1.0,0.176300549672,1345600.0,3031132.0,0.304480939129,0.0313994766608,-234.250825083,7096.6039604
xmm0411081701,fullrun,2028.76452637,586.902299583,13,X110407.55+380715.8,xmm,pn,348.602986207,246.279124138,166.031447953,38.1210621632,365.186,28.7534345775,0.622226350841,0.0489918689963,15.4992048889,1.0,37.6954,36.8002575625,75.3908,6.41004,5.29954416558,7.45545769097,53.28,51.768174691,55.140716097,5.38335111544,A,F,1.58e+20,1.8,0.3,8.0,2.40715e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src13.html,0.9998,461.574,16.7419062054,18.7129895839,296.258093795,365.186,461.574,62.3747492168,-84.063680006,66.6252507832,218.063680006,-1.0,0.391063121773,2638256.0,96461800.0,0.0285258827871,0.0318843350882,-263.361022364,7729.26517572
xmm0411081701,fullrun,2028.76452637,586.902299583,14,X110406.94+380707.0,xmm,pn,350.260252874,244.260758621,166.02890518,38.1186216131,324.837,19.8657066323,0.553476790872,0.0338483841288,13.7867147659,1.0,18.8477,18.8476698439,37.6954,18.8477,,,0.0,,,5.99051607667,T,T,1.58e+20,1.8,0.3,8.0,2.02518e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src14.html,0.9998,69.8093,233.187336538,26.4509331852,413.812663462,324.837,69.8093,217.111380763,-86.8771785828,95.8886192367,300.877178583,-1.0,0.156188805311,4024000.0,18884410.0,0.39731883263,0.045068716214,-247.375579598,7923.72488408
xmm0411081701,fullrun,2028.76452637,586.902299583,15,X110402.61+380557.9,xmm,pn,362.014231392,228.366900184,166.010878203,38.0994030336,205.386,21.7307616065,0.349949411422,0.0370262200635,8.71698174442,1.0,25.5679,,,5.81833018028,,,54.335736693,,,6.62735777541,A,F,1.57e+20,1.8,0.3,8.0,1.60692e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src15.html,0.9998,266.84,71.8195177213,16.5483118055,169.180482279,205.386,266.84,55.8615219517,-19.9250685693,38.1384780483,124.925068569,-1.0,0.383344613863,1635187.0,39830869.0,0.12237048274,0.0281960248192,-192.091286307,9640.44813278
xmm0411081701,fullrun,2207.44775391,875.464247644,6,X110433.59+381155.2,xmm,mos2,277.979614258,309.857147217,166.13994799,38.1986786977,119.557098389,15.8408374786,0.0598840489984,0.0079343970865,1.99897516019,0.976566725674,10.8749996871,,,10.8749996871,,,0.0,,,1.69860578085,F,T,1.92e+20,1.8,0.3,8.0,6.29113e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0411081701_pi300-10000_pass1_cl_src6.html,0.9998,17.8270339966,,,,,,,,,,,,1291136.0,0.0,,,1876.55657492,95.7614678899
xmm0411081701,fullrun,2028.76452637,586.902299583,16,X110402.33+380553.4,xmm,pn,362.764766887,227.354481177,166.00972741,38.0981787374,177.392,20.3773403564,0.302251880679,0.0347202210131,7.52886187767,1.0,19.8416,,,6.42108017408,,,54.57556634,,,6.98443417167,A,F,1.57e+20,1.8,0.3,8.0,1.43936e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src16.html,0.9998,237.844,98.9450035986,16.3541525328,136.054996401,177.392,237.844,62.7732247552,-9.76099596471,31.2267752448,99.7609959647,-1.0,0.328955501403,1370705.0,21640325.0,0.168588543049,0.0278652043865,-204.408510638,9762.95744681
xmm0411081701,fullrun,2028.76452637,586.902299583,17,X110400.08+380518.0,xmm,pn,368.881561279,219.108795166,166.000343539,38.0883415717,159.978820609,16.9295323221,0.27258168987,0.0288455716294,16.587142283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.69163004155,F,T,1.57e+20,1.8,0.3,8.0,1.39823e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src17.html,0.9998,93.0211793912,159.978820609,16.9295323221,93.0211793912,,,108.474294747,-2.4393180601,23.525705253,65.4393180601,-1.0,0.195559726708,1271374.0,4701646.0,0.27258168987,0.0288455716294,-233.075098814,10681.5335968
xmm0411081701,fullrun,2028.76452637,586.902299583,18,X110358.73+380455.5,xmm,pn,372.564363218,214.053528736,165.994705716,38.0820932784,176.357,19.1006282619,0.300488664134,0.0325449076053,7.48493446243,1.0,21.0246,20.8848050926,42.0492,4.54334,3.63884329676,5.65670181238,54.758,51.097510704,57.614952843,8.16745096384,A,F,1.57e+20,1.8,0.3,8.0,1.61983e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src18.html,0.9998,188.477,40.2089685124,13.2780291578,109.791031488,176.357,188.477,52.8256567101,-37.0359976899,26.1743432899,80.0359976899,-1.0,0.323679851205,1091200.0,21636944.0,0.0685104974728,0.0226239174173,-295.373333333,11246.5333333
xmm0411081701,fullrun,2028.76452637,586.902299583,19,X110356.97+380427.6,xmm,pn,377.331726074,207.931381226,165.987393694,38.0743382765,177.546594915,17.3935963108,0.302514737192,0.0296362722094,18.6680900613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70472288009,F,F,1.57e+20,1.8,0.3,8.0,1.66202e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src19.html,0.9998,90.4534050845,177.546594915,17.3935963108,90.4534050845,,,106.287481155,8.24060563515,20.7125188454,64.7593943648,-0.856094590137,0.174450897988,1340800.0,5113970.0,0.302514737192,0.0296362722094,-281.626865672,11860.3544776
xmm0411081701,fullrun,2319.25390625,971.744523048,3,X110424.33+381402.0,xmm,mos1,303.053375244,339.812835693,166.101391845,38.2338993906,224.880712704,17.6358047596,0.231419583409,0.0181486021699,31.4528362452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.01837969216,F,T,1.92e+20,1.8,0.3,8.0,2.3545e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0411081701_pi300-10000_pass1_cl_src3.html,0.9998,51.1192872964,224.880712704,17.6358047596,51.1192872964,,,158.389960038,18.5915452947,26.6100399625,22.4084547053,-0.789904089019,0.115685794648,1311424.0,1872756.0,0.231419583409,0.0181486021699,1126.61594203,972.003623188
xmm0411081701,fullrun,2028.76452637,586.902299583,20,X110355.52+380405.8,xmm,pn,381.273651123,202.996017456,165.981353583,38.0682800405,181.181022178,17.3324829711,0.308707296439,0.029532143567,19.6728005227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16225763762,F,F,1.57e+20,1.8,0.3,8.0,1.76503e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src20.html,0.9998,84.8189778217,181.181022178,17.3324829711,84.8189778217,,,96.0108970136,16.0579984629,20.9891029864,58.9420015371,-0.713426309867,0.163238354469,1340800.0,4663296.0,0.308707296439,0.029532143567,-268.327067669,12461.2781955
xmm0411081701,fullrun,2028.76452637,586.902299583,21,X110350.95+380255.6,xmm,pn,393.731057471,186.511149425,165.962279274,38.0487773593,358.393,19.0915486538,0.610652023278,0.0325293541251,15.2108967424,1.0,20.4044,16.6025642624,22.9672338105,20.4044,,,0.0,,,10.2583856028,F,T,1.57e+20,1.8,0.3,8.0,4.7767e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src21.html,0.9998,6.09423,244.579414858,21.0187412192,155.420585142,358.393,6.09423,122.997883123,38.640090742,34.0021168767,115.359909258,-0.521893403908,0.130243894643,1343459.0,10865536.0,0.416729351771,0.0358130156145,-229.0925,13713.7275
xmm0411081701,fullrun,2319.25390625,971.744523048,5,X110431.47+381417.8,xmm,mos1,283.7394104,342.850982666,166.131104182,38.2382883054,85.4582422443,12.2583302492,0.0879431169586,0.0126147664931,13.4215498442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.39175633815,F,T,1.92e+20,1.8,0.3,8.0,9.24732e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0411081701_pi300-10000_pass1_cl_src5.html,0.9998,40.5417577557,85.4582422443,12.2583302492,40.5417577557,,,66.8941141611,1.82610859228,19.1058858389,18.1738914077,-0.946853822089,0.227334235998,1314772.0,2821416.0,0.0879431169586,0.0126147664931,2388.06349206,-103.603174603
xmm0411081701,fullrun,2319.25390625,971.744523048,10,X110433.82+381109.9,xmm,mos1,277.342437744,300.149963379,166.140922101,38.1860815741,82.8426447975,12.2583302492,0.0852514656194,0.0126147664931,12.6103326917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.53437436059,T,F,1.92e+20,1.8,0.3,8.0,9.29624e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0411081701_pi300-10000_pass1_cl_src10.html,0.9998,43.1573552025,82.8426447975,12.2583302492,43.1573552025,,,61.4213223988,11.873910815,21.5786776012,18.126089185,-0.67599773425,0.19230217751,1347200.0,3121600.0,0.0852514656194,0.0126147664931,-199.634920635,-2657.79365079
xmm0411081701,fullrun,2319.25390625,971.744523048,7,X110418.64+381322.5,xmm,mos1,318.480804443,330.64453125,166.077664237,38.2229244409,115.75313554,13.9903810568,0.119118896783,0.0143971802515,16.0141041313,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.7503249077,F,F,1.92e+20,1.8,0.3,8.0,1.20686e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0411081701_pi300-10000_pass1_cl_src7.html,0.9998,52.24686446,115.75313554,13.9903810568,52.24686446,,,96.87656777,8.68177493222,26.12343223,20.3182250678,-0.835507555159,0.165042128587,1344000.0,3241228.0,0.119118896783,0.0143971802515,-168.345238095,1559.2797619
xmm0411081701,fullrun,2028.76452637,586.902299583,22,X110430.45+381424.7,xmm,pn,286.499969482,344.679290771,166.126857795,38.2401950951,151.410085838,18.2843860174,0.257981755985,0.0311540541423,12.5055489471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.46247883727,F,T,1.92e+20,1.8,0.3,8.0,1.1386e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src22.html,0.9998,146.589914162,151.410085838,18.2843860174,146.589914162,,,88.5084228182,11.8329690484,43.4915771818,94.1670309516,-0.764145806067,0.206445903532,1022001.0,5263737.0,0.257981755985,0.0311540541423,421.439597315,-2323.41610738
xmm0411081701,fullrun,2028.76452637,586.902299583,23,X110423.98+381425.7,xmm,pn,304.000976562,345.101287842,166.099933361,38.2404736626,119.326380747,17.3018403869,0.203315578813,0.0294799328597,9.88657836662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.40714345562,F,T,1.92e+20,1.8,0.3,8.0,5.81016e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src23.html,0.9998,145.673619253,119.326380747,17.3018403869,145.673619253,,,62.070693674,29.151256459,43.929306326,86.848743541,-0.360871886284,0.18568907984,1096656.0,4343755.0,0.203315578813,0.0294799328597,1720.70188679,-1551.73207547
xmm0411081701,fullrun,2028.76452637,586.902299583,24,X110432.75+381257.8,xmm,pn,280.250152588,326.280059814,166.13646355,38.2160684693,344.109165063,23.287889088,0.586314221818,0.0396793284071,27.9209669876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.41110391437,F,T,1.92e+20,1.8,0.3,8.0,2.13098e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src24.html,0.9998,151.890834937,344.109165063,23.287889088,151.890834937,,,213.339991878,8.05101431876,40.6600081216,100.948985681,-0.927268822189,0.12368406865,1058824.0,2265560.0,0.586314221818,0.0396793284071,-790.0,-1380.79435484
xmm0411081701,fullrun,2028.76452637,586.902299583,25,X110417.89+381236.5,xmm,pn,320.50378418,320.162719727,166.074558681,38.2101483608,151.069531584,17.8448805279,0.257401498837,0.0304051978338,13.1523794655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24512514588,F,F,1.92e+20,1.8,0.3,8.0,6.73612e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0411081701_pi300-10000_pass1_cl_src25.html,0.9998,131.930468416,151.069531584,17.8448805279,131.930468416,,,85.7810834514,13.2999392835,37.2189165486,81.7000607165,-0.7315340735,0.197562152542,1345600.0,4446900.0,0.257401498837,0.0304051978338,1559.1130742,1040.07420495