fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511380301,fullrun,33888.2578125,33376.0883796,1,X004013.93+405004.4,xmm,pn,232.109231724,191.525744828,10.0580533979,40.8345454005,11704.0,110.287057264,0.350671308837,0.00330438369093,579.686967478,1.0,5.21597,5.1596727478,5.31605400391,5.21597,,,0.0,,,9.13017240104,F,T,1.987628,1.8,0.3,8.0,3.1864e-12,1.0,powerlaw,4.91723e+21,4.71420010297e+21,5.12805877089e+21,2.2789,2.22469589578,2.33460263189,788.006,750,,dscxf,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src1.html,0.9998,459.235,,,,11704.0,459.235,,,,,,,,,,,-3041.77457174,12223.9454214
xmm0511380301,fullrun,35448.78125,35448.0339877,1,X004013.87+405004.1,xmm,mos2,232.281822989,191.472852874,10.0577776581,40.8344817476,6604.35,92.6930957515,0.1863108625,0.0026149023927,400.743592513,1.0,6.64517,6.49514,6.765194,6.64517,,,0.0,,,9.13610056001,F,T,1.987474,1.8,0.3,8.0,4.34415e-12,1.0,powerlaw,4.40135e+21,4.06564199549e+21,4.76019407159e+21,2.0878,2.00985418082,2.16864628517,274.382,295,,dsxf,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src1.html,0.9998,1987.66,,,,6604.35,1987.66,,,,,,,,,,,3078.68920898,-12399.7479248
xmm0511380301,fullrun,35446.265625,35444.6337824,1,X003916.81+405114.2,xmm,mos1,381.115672715,207.60565281,9.82004392512,40.8539483261,241.722,20.5900218553,0.00681970154114,0.000580906180564,19.6834977343,1.0,7.26162428143,,,4.95923913538,,,137.328280536,,,8.89221787494,F,T,1.95908,1.8,0.3,8.0,1.35285e-13,1.0,powerlaw,1.45521e+21,1.64396739034e+20,3.23204334078e+21,1.87196,1.41388287998,2.43829161283,11.3648,21,,dsxf,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src1.html,0.9998,182.227,,,,241.722,182.227,,,,,,,,,,,-6111.41970803,8219.0
xmm0511380301,fullrun,35448.78125,35448.0339877,4,X003916.94+405116.9,xmm,mos2,380.785907816,208.224071264,9.82056920583,40.8546961827,203.371,19.4508868692,0.00573715005994,0.000548714697611,12.3402946775,1.0,5.79831,4.92707561035,6.59486715625,5.79831,,,0.0,,,8.86182868217,F,F,1.958608,1.8,0.3,8.0,1.12252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src4.html,0.9998,174.966,,,,203.371,174.966,,,,,,,,,,,-8378.05394191,-6254.5560166
xmm0511380301,fullrun,35446.265625,35444.6337824,2,X003934.99+410934.1,xmm,mos1,333.524013793,460.406335632,9.89581216548,41.1594765336,208.34,19.3890948731,0.00587790485926,0.000547025319053,16.9651910789,1.0,6.47932,5.70407,7.25457,6.47932,,,0.0,,,12.0075754375,F,F,1.656816,1.8,0.3,8.0,1.58924e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src2.html,0.9998,167.597,,,,208.34,167.597,,,,,,,,,,,12822.1944444,-3696.51587302
xmm0511380301,fullrun,33888.2578125,33376.0883796,2,X003917.12+405114.8,xmm,pn,380.292541504,208.244537354,9.82135183636,40.8541016591,250.565979004,20.717212677,0.00739388788855,0.000611338971499,12.4102727719,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83043013786,F,F,1.959184,1.8,0.3,8.0,1.6441e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src2.html,0.9998,44.1910209656,,,,,,,,,,,,,,,,8391.12343096,6203.0125523
xmm0511380301,fullrun,33888.2578125,33376.0883796,3,X003934.90+410934.3,xmm,pn,333.77192023,460.448664368,9.89541426688,41.1595274848,477.915,29.3579972069,0.0143190750062,0.000879611152689,23.6706337203,1.0,5.52329,5.09210676563,5.872603,5.52329,,,0.0,,,12.0264729149,F,F,1.656648,1.8,0.3,8.0,1.10699e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src3.html,0.9998,383.977,,,,477.915,383.977,,,,,,,,,,,-3323.39705882,-12767.5386029
xmm0511380301,fullrun,35448.78125,35448.0339877,5,X003934.88+410935.3,xmm,mos2,333.825091954,460.684443678,9.89532865091,41.1598123388,170.362,18.3273838831,0.00480596409651,0.000517021101685,10.3373503687,1.0,5.26136984375,4.48764867332,5.9790242627,5.26136984375,,,0.0,,,12.0417298134,F,F,1.656464,1.8,0.3,8.0,1.59851e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src5.html,0.9998,165.531,,,,170.362,165.531,,,,,,,,,,,3581.27272727,12620.6515152
xmm0511380301,fullrun,35448.78125,35448.0339877,3,X003938.58+404754.8,xmm,mos2,324.355209195,161.705517241,9.91075447432,40.7985539293,93.8363,14.5915146575,0.00264715105639,0.000411631143171,5.69386782502,0.99999997003,8.15718,6.08295758789,10.1685471875,8.15718,,,0.0,,,10.0915785055,F,F,2.018276,1.8,0.3,8.0,5.47178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src3.html,0.9998,119.076,,,,93.8363,119.076,,,,,,,,,,,-5312.86861314,-11823.4306569
xmm0511380301,fullrun,35448.78125,35448.0339877,22,X003950.79+405539.6,xmm,mos2,292.500894253,268.562137931,9.96161827739,40.9276788785,88.0955,16.1350704988,0.00248520091773,0.000455175258795,5.34552335268,0.999999819753,4.83286,4.03661,5.87286,4.83286,,,0.0,,,2.19857370839,F,F,1.890706,1.8,0.3,8.0,3.08782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src22.html,0.9998,172.245,,,,88.0955,172.245,,,,,,,,,,,707.82300885,-4237.05309735
xmm0511380301,fullrun,35446.265625,35444.6337824,7,X003917.88+410307.8,xmm,mos1,378.072052002,371.172973633,9.82451682143,41.0521545747,99.4222335815,13.4530162811,0.00394941819832,0.000534403487109,8.0959834415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.81936398319,F,F,1.761509,1.8,0.3,8.0,5.92658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src7.html,0.9998,16.5993328094,,,,,,,,,,,,,,,,7028.40265487,2749.97787611
xmm0511380301,fullrun,35448.78125,35448.0339877,8,X003917.67+410312.0,xmm,mos2,378.621195402,372.615843678,9.82364135157,41.0533394061,91.3162,14.3078370133,0.00257605686965,0.000403628291891,5.54095134914,0.999999925618,10.164,10.1440097656,10.174,10.164,,,0.0,,,7.88599097354,F,F,1.760761,1.8,0.3,8.0,4.50107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src8.html,0.9998,113.398,,,,91.3162,113.398,,,,,,,,,,,-2904.04402516,6973.88050314
xmm0511380301,fullrun,35448.78125,35448.0339877,16,X003857.50+405834.4,xmm,mos2,431.224850575,308.902388506,9.73960064449,40.9762285824,179.787,15.702649458,0.00507184031186,0.00044297602454,10.9092474304,1.0,22.9843,22.9443391217,45.9686,22.9843,,,0.0,,,9.55242083285,T,F,1.834376,1.8,0.3,8.0,7.61328e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src16.html,0.9998,66.7862,,,,179.787,66.7862,,,,,,,,,,,-9214.00373134,3559.12873134
xmm0511380301,fullrun,33888.2578125,33376.0883796,4,X003839.48+405704.8,xmm,pn,478.21081543,289.592773438,9.66450153477,40.9513429457,112.08959198,13.5839576721,0.00330762332487,0.000400845559759,5.55168110567,0.999999948077,10.8749996871,,,10.8749996871,,,0.0,,,13.049380241,F,F,1.855893,1.8,0.3,8.0,2.40339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src4.html,0.9998,40.719455719,,,,,,,,,,,,,,,,13595.1192308,-3444.90769231
xmm0511380301,fullrun,33888.2578125,33376.0883796,5,X003924.88+405026.3,xmm,pn,360.089935303,196.763671875,9.85364604833,40.8406444423,330.666015625,23.8208179474,0.0190920829773,0.00137537275441,16.3775444161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.62065263288,F,F,1.97386,1.8,0.3,8.0,8.20074e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src5.html,0.9998,44.7252883911,,,,,,,,,,,,,,,,7110.18761384,7752.22222222
xmm0511380301,fullrun,33888.2578125,33376.0883796,6,X003948.43+411008.0,xmm,pn,298.631652832,467.970153809,9.95180554474,41.1688820556,207.311920166,19.1356754303,0.00611751484284,0.000564669790232,10.2679441493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2911782691,F,F,1.649687,1.8,0.3,8.0,5.50672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src6.html,0.9998,43.5057754517,,,,,,,,,,,,,,,,-6485.83246073,-12251.395288
xmm0511380301,fullrun,35446.265625,35444.6337824,13,X003956.12+410034.5,xmm,mos1,278.626002299,336.351498851,9.98384776649,41.009587055,72.489,15.9727893619,0.00204513457857,0.000450640839855,5.90280184371,0.999999984198,6.29655,4.33672161865,9.3189359375,6.29655,,,0.0,,,3.10522292674,F,F,1.809424,1.8,0.3,8.0,2.90507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src13.html,0.9998,182.641,,,,72.489,182.641,,,,,,,,,,,1010.68644068,-4203.77966102
xmm0511380301,fullrun,35446.265625,35444.6337824,21,X003950.97+405541.5,xmm,mos1,292.040742529,268.992356322,9.96235426786,40.9281986851,43.1051,14.0299002135,0.00121612549467,0.000395826000573,3.51006171631,0.9995842563,3.83291,2.384669375,4.9915025,3.83291,,,0.0,,,2.13446592319,F,F,1.890714,1.8,0.3,8.0,2.28863e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src21.html,0.9998,153.733,,,,43.1051,153.733,,,,,,,,,,,-3991.54237288,-943.949152542
xmm0511380301,fullrun,35448.78125,35448.0339877,7,X003931.05+410438.9,xmm,mos2,343.822616092,392.552372414,9.87937425154,41.077477765,40.6242,13.0596401176,0.00114602139058,0.000368416533199,2.46502499882,0.992514134113,3.79491,2.80785486328,4.752054375,3.79491,,,0.0,,,7.61549100686,F,F,1.73837,1.8,0.3,8.0,2.90274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src7.html,0.9998,129.93,,,,40.6242,129.93,,,,,,,,,,,559.980769231,7439.05769231
xmm0511380301,fullrun,35446.265625,35444.6337824,3,X003924.93+405026.5,xmm,mos1,359.954667816,196.602473563,9.85386866979,40.8406865223,60.9207,12.7609051403,0.00171875809764,0.000360023917045,4.96079157224,0.999998487315,6.74505,5.0867296875,8.33505,6.74505,,,0.0,,,8.64573798606,F,F,1.974323,1.8,0.3,8.0,3.37564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src3.html,0.9998,101.92,,,,60.9207,101.92,,,,,,,,,,,-7690.59090909,6887.89772727
xmm0511380301,fullrun,35446.265625,35444.6337824,6,X003931.07+410435.1,xmm,mos1,343.771932184,391.682305747,9.87945661467,41.0764265032,39.5215,15.0486045865,0.00111501952584,0.000424566070381,3.21824805234,0.999086221684,4.57701,,,2.4423,,,326.396288232,,,7.53963381494,A,F,1.739157,1.8,0.3,8.0,3.16012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src6.html,0.9998,186.939,,,,39.5215,186.939,,,,,,,,,,,7592.84,-669.36
xmm0511380301,fullrun,35446.265625,35444.6337824,15,X003913.01+405850.9,xmm,mos1,390.86282069,312.596308046,9.8041888119,40.9807926744,56.0298,14.3305198789,0.00158076891383,0.000404306999911,4.56252406217,0.999991631306,4.18635,3.4627171875,5.4051,4.18635,,,0.0,,,6.79097155594,F,F,1.832014,1.8,0.3,8.0,2.88237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src15.html,0.9998,149.334,,,,56.0298,149.334,,,,,,,,,,,2684.36231884,5664.68115942
xmm0511380301,fullrun,35448.78125,35448.0339877,26,X004005.51+405036.9,xmm,mos2,254.088043213,199.135177612,10.0229552543,40.8435752801,57.5919418335,11.6454696655,0.00285354605876,0.000577005790547,3.49460608087,0.999673144179,10.8749996871,,,10.8749996871,,,0.0,,,7.8847256395,F,F,1.977196,1.8,0.3,8.0,5.03365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src26.html,0.9998,17.5562286377,,,,,,,,,,,,,,,,1597.52968037,-11116.5844749
xmm0511380301,fullrun,35448.78125,35448.0339877,13,X003956.20+410035.0,xmm,mos2,278.434570115,336.4636,9.98415437793,41.0097224139,46.4462,15.0193608386,0.00131026262674,0.000423701124836,2.81829658431,0.99727585398,3.6925,2.8825,5.6125,3.6925,,,0.0,,,3.12474610639,F,F,1.80958,1.8,0.3,8.0,2.52777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src13.html,0.9998,179.135,,,,46.4462,179.135,,,,,,,,,,,4041.53333333,798.983333333
xmm0511380301,fullrun,35446.265625,35444.6337824,16,X003858.13+405834.7,xmm,mos1,429.595123291,309.04989624,9.74220154058,40.9763193917,63.9487991333,11.1041669846,0.00273141195066,0.00047428655671,5.20737062764,0.999999486611,10.8749996871,,,10.8749996871,,,0.0,,,9.54006113853,F,F,1.834049,1.8,0.3,8.0,4.11937e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src16.html,0.9998,14.6285791397,,,,,,,,,,,,,,,,3638.18857143,8981.49714286
xmm0511380301,fullrun,35448.78125,35448.0339877,2,X003934.39+410736.9,xmm,mos2,335.103386437,433.469756322,9.89330646251,41.1269272366,62.7114,14.3682775586,0.0017691068251,0.000405333286991,3.80524831778,0.999888689458,5.82334,3.87151,7.5583,5.82334,,,0.0,,,10.1363039127,F,F,1.689333,1.8,0.3,8.0,4.80302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src2.html,0.9998,143.736,,,,62.7114,143.736,,,,,,,,,,,2597.69230769,10475.8791209
xmm0511380301,fullrun,35448.78125,35448.0339877,15,X003912.96+405849.0,xmm,mos2,390.989434828,312.166457471,9.80398731649,40.9802729899,60.1161,14.4615732201,0.00169589307724,0.000407965285671,3.64776880115,0.999785760487,6.9938,4.8963046875,9.3909375,6.9938,,,0.0,,,6.78980352308,F,F,1.832012,1.8,0.3,8.0,2.57694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src15.html,0.9998,149.021,,,,60.1161,149.021,,,,,,,,,,,-5820.04,2459.94
xmm0511380301,fullrun,35448.78125,35448.0339877,18,X003854.94+405822.4,xmm,mos2,437.890350342,306.481323242,9.72893676698,40.9728757648,50.2244720459,10.3810253143,0.00251638912596,0.000520118977875,3.04755734626,0.998418992483,10.8749996871,,,10.8749996871,,,0.0,,,10.1271926744,F,F,1.836964,1.8,0.3,8.0,4.39874e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src18.html,0.9998,14.25984478,,,,,,,,,,,,,,,,-9731.30322581,3562.04516129
xmm0511380301,fullrun,35448.78125,35448.0339877,27,X003924.73+405024.4,xmm,mos2,360.46496582,196.171859741,9.85304785858,40.8401045723,52.8651924133,10.2920894623,0.00237457244657,0.000462294963654,3.20779291325,0.999105708715,10.8749996871,,,10.8749996871,,,0.0,,,8.67143884691,F,F,1.974376,1.8,0.3,8.0,3.92553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src27.html,0.9998,13.4060935974,,,,,,,,,,,,,,,,-7091.95104895,-7939.69230769
xmm0511380301,fullrun,35446.265625,35444.6337824,10,X003949.72+410253.8,xmm,mos1,295.275817871,368.577972412,9.95718294815,41.0482742159,54.3441963196,10.1488656998,0.00206006830558,0.000384721031878,4.42526482956,0.999988377842,10.8749996871,,,10.8749996871,,,0.0,,,5.09039839137,F,F,1.770349,1.8,0.3,8.0,2.7519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src10.html,0.9998,14.3412189484,,,,,,,,,,,,,,,,4135.16058394,-3867.43065693
xmm0511380301,fullrun,35446.265625,35444.6337824,11,X003856.96+410056.1,xmm,mos1,432.560393103,341.485662069,9.73733499892,41.0155958122,24.1577,13.9503297452,0.000681561569921,0.000393580872436,1.96716903392,0.970949399761,3.30522,1.01807336914,5.026995,3.30522,,,0.0,,,10.219289918,F,F,1.794557,1.8,0.3,8.0,1.78382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src11.html,0.9998,170.454,,,,24.1577,170.454,,,,,,,,,,,6366.39473684,8110.10526316
xmm0511380301,fullrun,35446.265625,35444.6337824,25,X003948.51+411006.3,xmm,mos1,298.445358621,467.790306897,9.9521111861,41.1684124367,32.9227,12.8260165289,0.000928850038871,0.000361861146001,2.68090571342,0.995155704463,5.82895,3.90743630113,8.28671067613,2.0611,1.39498,3.50591396948,157.710263226,138.389805845,169.368571038,12.2698657406,F,F,1.650028,1.8,0.3,8.0,5.30881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src25.html,0.9998,131.584,,,,32.9227,131.584,,,,,,,,,,,12281.7804878,-6759.58536585
xmm0511380301,fullrun,35446.265625,35444.6337824,4,X003934.84+410736.6,xmm,mos1,333.951958161,433.391724138,9.89515359922,41.1268338717,41.0724,13.413403744,0.00115877723121,0.000378432885626,3.3445383223,0.999293803362,4.87376,,,4.87376,,,0.0,,,10.1574306043,F,F,1.688906,1.8,0.3,8.0,3.1777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380301_pi300-10000_pass1_cl_src4.html,0.9998,138.847,,,,41.0724,138.847,,,,,,,,,,,10678.5873016,-2785.49206349
xmm0511380301,fullrun,35448.78125,35448.0339877,19,X004010.61+405813.7,xmm,mos2,240.889336782,304.002563218,10.0442204423,40.9704664719,43.3688,13.8376948947,0.00122344681918,0.000390365511699,2.63156385034,0.994593868686,6.99969,4.75942535156,9.8110025,6.99969,,,0.0,,,4.15285354321,F,F,1.851581,1.8,0.3,8.0,1.88438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380301_pi300-10000_pass1_cl_src19.html,0.9998,148.113,,,,43.3688,148.113,,,,,,,,,,,6025.1547619,-3042.82142857
xmm0511380301,fullrun,33888.2578125,33376.0883796,7,X003913.42+411027.6,xmm,pn,389.503509521,471.890289307,9.80592883762,41.1743451116,63.861492157,13.0046386719,0.00188447256599,0.000383750582394,3.16299339774,0.999009770441,10.8749996871,,,10.8749996871,,,0.0,,,14.2032058433,F,F,1.638764,1.8,0.3,8.0,3.29976e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src7.html,0.9998,31.9239196777,,,,,,,,,,,,,,,,876.011764706,-15451.3568627
xmm0511380301,fullrun,33888.2578125,33376.0883796,8,X004003.64+410935.2,xmm,pn,259.16478,460.651395402,10.0151543307,41.1597691736,73.9516,20.8896768764,0.00221570658383,0.000625887669626,3.66274596242,0.999816780815,6.05743,4.39880705419,9.08997426122,6.05743,,,0.0,,,12.105417623,F,F,1.660701,1.8,0.3,8.0,1.68187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src8.html,0.9998,362.427,,,,73.9516,362.427,,,,,,,,,,,-9363.00641026,-10408.224359
xmm0511380301,fullrun,33888.2578125,33376.0883796,9,X003930.86+410437.2,xmm,pn,344.317543873,392.15939124,9.87858143305,41.077002421,125.57,24.6449994928,0.00376227848263,0.000738403689545,6.21935171789,0.999999998707,5.86748897269,,,4.04977871078,,,359.777424716,,,7.56478818708,F,F,1.738562,1.8,0.3,8.0,1.72177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src9.html,0.9998,481.806,,,,125.57,481.806,,,,,,,,,,,-302.958549223,-7562.21243523
xmm0511380301,fullrun,33888.2578125,33376.0883796,10,X004032.72+410042.3,xmm,pn,183.403335755,338.249820781,10.1363326395,41.0117385736,91.924,25.1252462674,0.00275418823922,0.000752792064938,4.55290027328,0.999994610225,4.96177265409,,,3.66341957941,,,90.0,,,8.82791572513,F,F,1.813087,1.8,0.3,8.0,2.17333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src10.html,0.9998,539.354,,,,91.924,539.354,,,,,,,,,,,-11644.0592105,1878.375
xmm0511380301,fullrun,33888.2578125,33376.0883796,11,X004011.41+405922.5,xmm,pn,238.819503784,319.345825195,10.0475539764,40.9895849603,179.712997437,19.1199073792,0.00863588787615,0.000918783713132,8.90099816305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.58037454332,F,F,1.832229,1.8,0.3,8.0,3.15462e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src11.html,0.9998,48.3665313721,,,,,,,,,,,,,,,,-6539.03278689,1667.66393443
xmm0511380301,fullrun,33888.2578125,33376.0883796,12,X003912.89+405850.7,xmm,pn,391.163574219,312.739532471,9.80370069271,40.980760096,183.757568359,18.9760227203,0.00765635026619,0.000790645368397,9.10132156129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.80219605923,F,F,1.832011,1.8,0.3,8.0,2.46348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src12.html,0.9998,46.7473297119,,,,,,,,,,,,,,,,5990.71428571,-2607.80252101
xmm0511380301,fullrun,33888.2578125,33376.0883796,13,X003858.13+405833.7,xmm,pn,429.600036621,308.818145752,9.74219461857,40.9760233427,229.866607666,20.5601291656,0.0121749769896,0.00108897546306,11.3850544021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.53907579109,F,F,1.834344,1.8,0.3,8.0,4.87434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src13.html,0.9998,46.1396369934,,,,,,,,,,,,,,,,9291.71014493,-3513.32065217
xmm0511380301,fullrun,33888.2578125,33376.0883796,14,X003950.98+405539.7,xmm,pn,292.008915839,268.585285057,9.96240509725,40.9277067997,175.614,25.8671993072,0.00526167494648,0.000775022461367,8.6979790761,1.0,4.48395,3.9448875,5.23395,4.48395,,,0.0,,,2.20546452427,F,F,1.890771,1.8,0.3,8.0,2.11752e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src14.html,0.9998,493.498,,,,175.614,493.498,,,,,,,,,,,-640.05106383,4096.84255319
xmm0511380301,fullrun,33888.2578125,33376.0883796,15,X004050.97+405120.1,xmm,pn,135.523977011,209.128264368,10.2123871439,40.8555709988,338.607,24.7492424126,0.0101452112724,0.000741527177844,16.7708531269,1.0,25.9484,25.9284097656,25.9584,25.9484,,,0.0,,,13.1012153172,T,F,1.972907,1.8,0.3,8.0,8.71297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src15.html,0.9998,273.918,,,,338.607,273.918,,,,,,,,,,,-11211.5133215,13410.7362345
xmm0511380301,fullrun,33888.2578125,33376.0883796,16,X003938.68+404754.8,xmm,pn,324.100372314,161.790115356,9.91115460733,40.7985690554,175.59286499,17.6868438721,0.00518152529297,0.000521916587448,8.69693228101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0800885588,F,F,2.018052,1.8,0.3,8.0,2.68881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src16.html,0.9998,43.7420272827,,,,,,,,,,,,,,,,5390.67479675,11745.2710027
xmm0511380301,fullrun,33888.2578125,33376.0883796,17,X004001.04+410851.2,xmm,pn,265.894419041,450.54083993,10.0043439855,41.1475577633,63.8247,21.1824148765,0.0019122876419,0.000634658215298,3.1611711204,0.999009770441,12.4454268392,,,3.17714012627,,,355.121919971,,,11.286525664,A,F,1.672702,1.8,0.3,8.0,1.39459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src17.html,0.9998,384.87,,,,63.8247,384.87,,,,,,,,,,,-8550.81333333,-9812.62
xmm0511380301,fullrun,33888.2578125,33376.0883796,18,X004007.83+410550.8,xmm,pn,248.226646897,409.087305747,10.0326331831,41.0974522518,70.8086,21.7954720068,0.00212153721331,0.000653026679586,3.50707643587,0.99968975329,6.15063,4.36996493652,8.549841875,6.15063,,,0.0,,,8.81827621019,F,F,1.723775,1.8,0.3,8.0,1.22577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src18.html,0.9998,404.234,,,,70.8086,404.234,,,,,,,,,,,-8634.4875,-5905.49375
xmm0511380301,fullrun,33888.2578125,33376.0883796,19,X003858.31+410523.6,xmm,pn,428.888458252,402.827972412,9.74297254137,41.0898933834,66.4584960938,13.7146148682,0.00196110689612,0.000404701089801,3.2916203062,0.999390713364,10.8749996871,,,10.8749996871,,,0.0,,,12.1131783358,F,F,1.72066,1.8,0.3,8.0,1.02591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src19.html,0.9998,41.8165588379,,,,,,,,,,,,,,,,6232.01863354,-11077.2080745
xmm0511380301,fullrun,33888.2578125,33376.0883796,20,X003926.56+410518.2,xmm,pn,355.467681885,402.170349121,9.86068609728,41.0883825013,79.0267715454,13.0780229568,0.00233198094699,0.000385916060637,3.9141139394,0.999926743292,10.8749996871,,,10.8749996871,,,0.0,,,8.5823527693,F,F,1.726702,1.8,0.3,8.0,9.76573e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src20.html,0.9998,44.1887588501,,,,,,,,,,,,,,,,219.245783133,-8734.14939759
xmm0511380301,fullrun,33888.2578125,33376.0883796,21,X003905.64+410456.3,xmm,pn,409.85856023,396.640687356,9.7735097046,41.0823027673,60.5227,22.5350105392,0.00181335379864,0.000675183806466,2.99762648894,0.998418796053,5.46207,3.60855691406,7.65882625,5.46207,,,0.0,,,10.7737851681,F,F,1.729178,1.8,0.3,8.0,1.00298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380301_pi300-10000_pass1_cl_src21.html,0.9998,447.304,,,,60.5227,447.304,,,,,,,,,,,4871.34306569,-10008.9708029