fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11536,fullrun,27891.1777344,27891.1777907,3,X224030.20+032130.7,chandra,ccd7,597.80588569,841.457724767,340.125834519,3.35852237482,794.229,28.3829332522,0.0284759955879,0.0010176312903,265.698126807,1.0,0.828404113347,,,0.59979186933,,,113.981587001,,,0.259123010084,T,F,5.06e+20,1.8,0.3,8.0,2.76636e-13,1.0,powerlaw,8.99696e+20,0.0,2.07311695561e+21,1.3456,1.09410354525,1.62623252787,93.3411,64,,dsxf,fullrun_ccd7_acisf11536_pi14-548_pass1_cl_src3.html,0.9997,11.3619,,,,794.229,11.3619,,,,,,,,,,,4130.67211055,2220.4798995
acisf11536,fullrun,27891.1386719,27891.1377181,3,X224022.87+032451.0,chandra,ccd6,339.895109756,314.594892276,340.095291679,3.4141640749,210.46,14.507239572,0.00754575559753,0.000520137243207,82.0684126675,1.0,1.01961827137,0.92863910696,1.09426784217,1.01961827137,,,0.0,,,3.59323698428,F,F,5.01e+20,1.8,0.3,8.0,7.631e-14,1.0,powerlaw,7.28403e+20,0.0,3.30251974373e+21,1.95496,1.53974783634,2.61086766588,9.46486,16,,dbsxf,fullrun_ccd6_acisf11536_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,210.46,0.0,,,,,,,,,,,3668.46046512,2206.36744186
acisf11536,fullrun,27891.1777344,27891.1777907,2,X224036.49+031520.9,chandra,ccd7,406.334577236,89.8584430894,340.152044137,3.25580348783,48.6537,8.13651030848,0.0017444118506,0.000291723445589,16.276410144,1.0,1.54656965087,1.14366250771,2.31630270047,1.54656965087,,,0.0,,,6.53961190125,F,F,5.15e+20,1.8,0.3,8.0,1.42383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11536_pi14-548_pass1_cl_src2.html,0.9997,17.5491,,,,48.6537,17.5491,,,,,,,,,,,4889.43478261,2051.69565217
acisf11536,fullrun,27891.0976562,27891.0976455,1,X224123.56+032228.4,chandra,ccd3,365.873150407,388.027119309,340.348156385,3.37456400197,93.1965,14.2522454371,0.00334144356191,0.00051099637603,11.7161539619,1.0,7.33401,5.6608584375,9.28095,7.33401,,,0.0,,,13.5925306631,F,F,5.12e+20,1.8,0.3,8.0,5.00713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11536_pi14-548_pass1_cl_src1.html,0.9997,109.93,,,,93.1965,109.93,,,,,,,,,,,4765.22891566,3718.95180723
acisf11536,fullrun,27891.1386719,27891.1377181,1,X224019.22+032613.5,chandra,ccd6,450.843131875,482.280016231,340.080100847,3.43708046741,49.8572,8.46354535641,0.0017875629328,0.00030344904967,19.4417051413,1.0,1.66816700689,,,0.774631281607,,,80.041688287,,,5.23065485917,A,F,5e+20,1.8,0.3,8.0,2.37427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11536_pi14-548_pass1_cl_src1.html,0.9997,21.7744,,,,49.8572,21.7744,,,,,,,,,,,3470.88235294,2184.13235294
acisf11536,fullrun,27891.1777344,27891.1777907,1,X224033.82+031510.7,chandra,ccd7,487.623847561,69.1458373984,340.140916608,3.25297304286,25.2329,6.52835354435,0.000904690213641,0.000234064953404,8.44131133957,0.999999999967,1.1552538894,0.802953585359,2.0539987644,1.1552538894,,,0.0,,,6.5560518377,F,F,5.15e+20,1.8,0.3,8.0,1.14397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11536_pi14-548_pass1_cl_src1.html,0.9997,17.3865,,,,25.2329,17.3865,,,,,,,,,,,4867.63414634,1975.34146341
acisf11536,fullrun,27891.1777344,27891.1777907,4,X224028.55+031850.1,chandra,ccd7,648.012249756,515.16403252,340.118961322,3.31392892215,34.262,5.85498092226,0.00122841622698,0.0002099221754,11.4618695876,1.0,0.597369824584,0.466818936633,0.736769312865,0.597369824584,,,0.0,,,2.80931532819,F,F,5.1e+20,1.8,0.3,8.0,9.408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11536_pi14-548_pass1_cl_src4.html,0.9997,0.0188016,,,,34.262,0.0188016,,,,,,,,,,,4398.75,2026.02777778
acisf11536,fullrun,27889.3183594,27889.3175099,1,X224059.89+032956.5,chandra,ccd2,620.231402439,371.515265772,340.249553637,3.49901467998,37.6427,9.12416571529,0.00134971840225,0.000327156510322,5.62638152524,0.999999794083,4.9943,2.78604,7.20256,4.9943,,,0.0,,,11.2814872698,F,F,5.01e+20,1.8,0.3,8.0,1.85315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11536_pi14-548_pass1_cl_src1.html,0.9997,45.6077,,,,37.6427,45.6077,,,,,,,,,,,3620.12307692,3492.90769231
acisf11536,fullrun,27891.1386719,27891.1377181,2,X224024.22+032638.4,chandra,ccd6,298.192382812,532.422851562,340.10093209,3.44400235591,22.7743434906,4.89899396896,0.000816544052213,0.000175646957359,8.88080499771,0.999999999977,0.492000009399,,,0.492000009399,,,145.90071106,,,5.16268876653,F,F,5e+20,1.8,0.3,8.0,9.53229e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11536_pi14-548_pass1_cl_src2.html,0.9997,1.22565734386,,,,,,,,,,,,,,,,3497.15789474,2340.68421053
acisf11536,fullrun,27891.0976562,27891.0976455,3,X224110.22+032224.3,chandra,ccd3,771.285644531,379.0,340.292585771,3.37340993168,19.442111969,5.29160785675,0.000697072362527,0.000189723898075,2.44415591972,0.990040565815,1.41438190397,,,0.752158182685,,,159.955123901,,,10.2438984173,A,F,5.1e+20,1.8,0.3,8.0,9.48993e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11536_pi14-548_pass1_cl_src3.html,0.9997,8.55788707733,,,,,,,,,,,,,,,,4592.66666667,3351.86666667
acisf11536,fullrun,27891.1777344,27891.1777907,10,X224042.37+031819.4,chandra,ccd7,227.361485772,452.76970935,340.176546048,3.30540021769,23.2376,4.82053938891,0.000833153152435,0.000172834009894,7.77381182442,0.999999999501,1.35444,1.06445237323,1.5,0.697473,0.587574825531,0.924816559906,17.2541995426,350.933174594,34.0262776676,4.64705716851,F,F,5.12e+20,1.8,0.3,8.0,6.49009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11536_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,23.2376,0.0,,,,,,,,,,,4651.47826087,2374.69565217
acisf11536,fullrun,27891.1386719,27891.1377181,5,X224021.48+032442.0,chandra,ccd6,382.327365854,296.365878049,340.089482381,3.41167260097,17.8188,4.72757125806,0.000638868640951,0.000169500585036,6.94840174684,0.999999966284,0.844242,0.589242,1.184242,0.844242,,,0.0,,,3.63501132713,F,F,5.01e+20,1.8,0.3,8.0,6.82979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11536_pi14-548_pass1_cl_src5.html,0.9997,4.53113,,,,17.8188,4.53113,,,,,,,,,,,3668.8,2160.1
acisf11536,fullrun,27891.1386719,27891.1377181,4,X224007.18+032840.8,chandra,ccd6,816.779785156,781.220214844,340.02992715,3.47800024062,16.5587120056,5.00012016296,0.000593690783717,0.000179272712558,6.45703321353,0.999999870145,3.3353890236,,,2.28600724773,,,117.539871216,,,8.94849609021,F,F,4.97e+20,1.8,0.3,8.0,7.1446e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11536_pi14-548_pass1_cl_src4.html,0.9997,8.44128894806,,,,,,,,,,,,,,,,3035.60714286,1996.42857143
acisf11536,fullrun,27891.1777344,27891.1777907,9,X224045.04+031703.7,chandra,ccd7,145.5,298.309570312,340.187682547,3.28435836291,15.0742464066,4.58265256882,0.000540466455277,0.000164304728969,5.0428768444,0.99999231822,1.70320615017,,,1.13828304176,,,142.103652954,,,6.03098090669,F,F,5.15e+20,1.8,0.3,8.0,4.33664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11536_pi14-548_pass1_cl_src9.html,0.9997,5.92575359344,,,,,,,,,,,,,,,,4822.2173913,2376.04347826
acisf11536,fullrun,27891.1777344,27891.1777907,5,X224025.86+031946.5,chandra,ccd7,729.802304065,629.683581301,340.107764401,3.32957981864,10.3973,4.52520717758,0.000372779567339,0.000162244503263,3.47827028962,0.99902944791,0.251837922116,0.108759537717,0.398791047116,0.251837922116,,,0.0,,,2.04745143708,F,F,5.08e+20,1.8,0.3,8.0,2.8281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11536_pi14-548_pass1_cl_src5.html,0.9997,10.0802,,,,10.3973,10.0802,,,,,,,,,,,4259.27272727,2007.18181818
acisf11536,fullrun,27889.3183594,27889.3175099,2,X224050.10+033054.4,chandra,ccd2,917.833251953,488.833496094,340.208738639,3.5151210019,12.5424823761,4.24272489548,0.000449723534985,0.000152127235197,1.87470056934,0.967618723415,0.650854816949,,,0.492000009399,,,45.0,,,10.6274169906,F,F,4.99e+20,1.8,0.3,8.0,6.59035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11536_pi14-548_pass1_cl_src2.html,0.9997,5.45751714706,,,,,,,,,,,,,,,,3372.75,3279.5
acisf11536,fullrun,27889.3183594,27889.3175099,3,X224056.67+032916.3,chandra,ccd2,718.197827236,289.853012195,340.23613868,3.48785597889,76.1227,10.9561717767,0.00272946084811,0.000392845260476,11.3779126612,1.0,4.46199,3.57371830078,5.323344375,4.46199,,,0.0,,,10.2434527289,F,F,5.01e+20,1.8,0.3,8.0,3.79092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11536_pi14-548_pass1_cl_src3.html,0.9997,43.915,,,,76.1227,43.915,,,,,,,,,,,3649.74038462,3368.13461538
acisf11536,fullrun,27891.1386719,27891.1377181,9,X224024.48+032354.1,chandra,ccd6,290.892692886,198.925626016,340.102000904,3.39835611819,12.6569,3.5576537212,0.000453795273168,0.000127554649421,4.93553023041,0.999981079583,0.688936292525,0.543432087874,0.971126265181,0.688936292525,,,0.0,,,2.56775634341,F,F,5.03e+20,1.8,0.3,8.0,4.75479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11536_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.6569,0.0,,,,,,,,,,,3790.83333333,2197.0
acisf11536,fullrun,27891.1777344,27891.1777907,6,X224027.00+032049.8,chandra,ccd7,695.14699187,758.358,340.112508464,3.34716537171,9.79259,3.99298885548,0.000351099861935,0.000143163130067,3.27597307526,0.997754532278,0.387853,0.249181125,0.637853,0.387853,,,0.0,,,0.985473291381,F,F,5.06e+20,1.8,0.3,8.0,2.82159e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11536_pi14-548_pass1_cl_src6.html,0.9997,6.15137,,,,9.79259,6.15137,,,,,,,,,,,4158.4,2099.4
acisf11536,fullrun,27891.1777344,27891.1777907,7,X224020.94+032149.0,chandra,ccd7,879.100097656,878.100097656,340.087256225,3.36359787493,9.34012794495,3.16229224205,0.0003348775208,0.000113379661343,3.12460826678,0.997754532278,0.492000009399,,,0.492000009399,,,84.3450317383,,,2.09148674086,F,F,5.05e+20,1.8,0.3,8.0,2.57866e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11536_pi14-548_pass1_cl_src7.html,0.9997,0.659871637821,,,,,,,,,,,,,,,,3973.5,1985.5
acisf11536,fullrun,27891.1777344,27891.1777907,8,X224028.35+032126.4,chandra,ccd7,653.5,832.357177734,340.118141452,3.35734696405,6.23936843872,2.64576816559,0.000223704017117,9.48603992583e-05,2.08729284203,0.979192569271,0.5281264859,,,0.492000009399,,,120.127555847,,,0.30364735047,F,F,5.06e+20,1.8,0.3,8.0,1.67902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11536_pi14-548_pass1_cl_src8.html,0.9997,0.760631680489,,,,,,,,,,,,,,,,4111.57142857,2167.0
acisf11536,fullrun,27891.1386719,27891.1377181,8,X224011.04+032728.2,chandra,ccd6,699.356933594,633.643066406,340.046006057,3.45783288307,5.59597301483,2.64578270912,0.000200636233785,9.48610540945e-05,2.18213733088,0.982565068143,1.14830696202,,,0.68218634192,,,160.407806396,,,7.4020942117,A,F,4.98e+20,1.8,0.3,8.0,2.33202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11536_pi14-548_pass1_cl_src8.html,0.9997,1.40402686596,,,,,,,,,,,,,,,,3217.14285714,2036.14285714
acisf11536,fullrun,27891.1386719,27891.1377181,7,X224022.40+032345.4,chandra,ccd6,353.700195312,180.700195312,340.093333741,3.39593339737,4.61740922928,2.23607826233,0.00016555111506,8.01716378191e-05,1.80054854169,0.963535839462,0.580430190684,,,0.492000009399,,,124.481246948,,,2.73073502833,F,F,5.03e+20,1.8,0.3,8.0,1.74548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11536_pi14-548_pass1_cl_src7.html,0.9997,0.382590919733,,,,,,,,,,,,,,,,3777.16666667,2132.16666667
