fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0202890101,fullrun,18386.8632812,11937.0798124,1,X153622.87-141709.6,xmm,pn,191.181335449,221.139953613,234.095272295,-14.2859903452,8559.078125,112.760177612,0.810568809509,0.0106787066907,424.880010535,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58496179643,F,T,2.415384,1.8,0.3,8.0,2.89939e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src1.html,0.9998,57.9388542175,,,,,,,,,,,,,,,,9705.65978616,-2547.25779626
xmm0202890101,fullrun,21486.6386719,16765.7037406,1,X153622.85-141710.0,xmm,mos2,191.216308594,221.227767944,234.095228756,-14.2861028009,2892.30224609,65.2660522461,0.251803606749,0.00568205770105,180.476582815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57918316876,F,T,2.415332,1.8,0.3,8.0,3.69678e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src1.html,0.9998,15.592546463,,,,,,,,,,,,,,,,-9532.34664372,2483.9222031
xmm0202890101,fullrun,21575.0898438,16866.0851509,1,X153622.82-141710.8,xmm,mos1,191.335305747,221.081505747,234.095085422,-14.2863225196,2363.43,56.3765820177,0.140129375054,0.00334260596075,142.438814771,1.0,6.17251,5.97963502539,6.389071375,6.17251,,,0.0,,,9.5848991278,F,T,2.415275,1.8,0.3,8.0,1.76236e-12,1.0,powerlaw,1.53663e+21,1.22201449977e+21,1.87988705535e+21,2.26972,2.13056233856,2.41978513823,126.603,166,,dsxf,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src1.html,0.9998,814.889,,,,2363.43,814.889,,,,,,,,,,,2677.07793103,9370.82068966
xmm0202890101,fullrun,21486.6386719,16765.7037406,2,X153553.11-141312.1,xmm,mos2,290.6159396,275.974600069,233.971290547,-14.2200304631,2327.83,56.8148308103,0.1388446757,0.00338875122273,145.254115244,1.0,5.27488230945,,,4.85769309294,,,162.440325403,,,1.72720277785,F,T,2.546293,1.8,0.3,8.0,1.44045e-12,1.0,powerlaw,1.45276e+21,1.12589596174e+21,1.81438156864e+21,2.16392,2.03401973955,2.30403469404,195.407,168,,dbsxf,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src2.html,0.9998,900.095,,,,2327.83,900.095,,,,,,,,,,,40.9829931973,90.2353741497
xmm0202890101,fullrun,21575.0898438,16866.0851509,2,X153553.13-141311.9,xmm,mos1,290.5608,276.03245977,233.971359284,-14.2199605445,2289.79,54.9217989509,0.135763237664,0.00325635156233,138.00069123,1.0,5.40366,5.215769375,5.58866,5.40366,,,0.0,,,1.72326764729,F,T,2.546346,1.8,0.3,8.0,1.29556e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src2.html,0.9998,726.614,,,,2289.79,726.614,,,,,,,,,,,298.054336468,-195.26645768
xmm0202890101,fullrun,18386.8632812,11937.0798124,2,X153629.65-142148.2,xmm,pn,168.569396973,157.165252686,234.12352226,-14.3633753722,620.144104004,31.8766593933,0.0337275637784,0.00173366489464,30.7844874873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9122895945,F,T,2.340712,1.8,0.3,8.0,2.04624e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src2.html,0.9998,43.0310783386,,,,,,,,,,,,,,,,13057.2276119,-7416.33955224
xmm0202890101,fullrun,18386.8632812,11937.0798124,3,X153553.15-141312.7,xmm,pn,290.473172414,275.832934713,233.97146851,-14.2202016314,5336.39,83.8980929461,0.447042762466,0.00702835348171,264.902996129,1.0,5.83124,5.68182625,5.950771,5.83124,,,0.0,,,1.73203295306,F,F,2.546049,1.8,0.3,8.0,1.17329e-12,1.0,powerlaw,1.33964e+21,1.14868585111e+21,1.5412358637e+21,2.11607,2.03101499623,2.20585475186,472.427,418,,dsxf,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src3.html,0.9998,1702.5,,,,5336.39,1702.5,,,,,,,,,,,127.520741395,-243.855398647
xmm0202890101,fullrun,18386.8632812,11937.0798124,4,X153532.39-140605.2,xmm,pn,359.891174316,374.151123047,233.884972001,-14.1014399271,273.554473877,21.6924362183,0.0148777129461,0.00117977905673,13.5794797109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06988655409,F,F,2.689762,1.8,0.3,8.0,8.76457e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src4.html,0.9998,56.1199073792,,,,,,,,,,,,,,,,-7977.86217009,6430.02346041
xmm0202890101,fullrun,18386.8632812,11937.0798124,5,X153544.16-140608.9,xmm,pn,320.547302246,373.036956787,233.933989411,-14.1024844123,194.427947998,19.8241500854,0.0187620576471,0.00191300606821,9.65157081022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.6410701049,F,F,2.656002,1.8,0.3,8.0,7.45046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src5.html,0.9998,60.2352142334,,,,,,,,,,,,,,,,-4617.94512195,7220.24390244
xmm0202890101,fullrun,18386.8632812,11937.0798124,6,X153607.90-140758.3,xmm,pn,241.139358521,347.916381836,234.03293184,-14.1328746687,239.729934692,21.3958072662,0.0199493281543,0.00178047013469,11.9004004508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.48860194508,F,F,2.567469,1.8,0.3,8.0,7.17459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src6.html,0.9998,60.9680938721,,,,,,,,,,,,,,,,2605.93023256,6929.80523256
xmm0202890101,fullrun,21575.0898438,16866.0851509,18,X153629.65-142148.5,xmm,mos1,168.570358276,157.082962036,234.123521143,-14.3634813669,261.735961914,20.6167888641,0.0121313961522,0.00095558299008,15.7742603749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9166352319,F,F,2.340637,1.8,0.3,8.0,2.37394e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src18.html,0.9998,15.3499040604,,,,,,,,,,,,,,,,7529.69155844,12699.9577922
xmm0202890101,fullrun,21486.6386719,16765.7037406,21,X153629.65-142148.1,xmm,mos2,168.560577393,157.150466919,234.12353326,-14.3633662706,248.210876465,19.2929954529,0.0115518709211,0.000897906636189,15.4880946009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9135115147,F,F,2.340711,1.8,0.3,8.0,3.35061e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src21.html,0.9998,14.0925121307,,,,,,,,,,,,,,,,-12789.1098485,7400.125
xmm0202890101,fullrun,21575.0898438,16866.0851509,11,X153644.43-141020.3,xmm,mos1,119.039241379,315.375241379,234.185117468,-14.172318013,81.9868,19.6932424958,0.00486104354994,0.00116762343953,4.94116712526,0.99999894563,13.2047,7.41020219237,19.7105875082,13.2047,,,0.0,,,13.0493964185,F,F,2.436331,1.8,0.3,8.0,9.50675e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src11.html,0.9998,305.837,,,,81.9868,305.837,,,,,,,,,,,-6852.15797317,13347.6840537
xmm0202890101,fullrun,21486.6386719,16765.7037406,22,X153541.55-142521.6,xmm,mos2,329.231872559,108.29095459,233.923115201,-14.4226615675,229.207443237,19.1958713531,0.0106674406703,0.000893386427086,14.3023005867,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9651950556,F,F,2.432673,1.8,0.3,8.0,3.01552e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src22.html,0.9998,14.0531759262,,,,,,,,,,,,,,,,-464.593023256,15015.2868217
xmm0202890101,fullrun,21575.0898438,16866.0851509,19,X153541.59-142520.9,xmm,mos1,329.085374713,108.442487356,233.923303156,-14.4224609949,137.058,18.6613504334,0.00812627523237,0.00110644595595,8.26018924819,1.0,5.67240922969,4.72268351015,6.63720996064,5.67240922969,,,0.0,,,13.9642866399,F,F,2.432519,1.8,0.3,8.0,2.15246e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src19.html,0.9998,211.188,,,,137.058,211.188,,,,,,,,,,,15248.7797619,354.303571429
xmm0202890101,fullrun,21575.0898438,16866.0851509,4,X153532.33-140603.5,xmm,mos1,360.116333008,374.282836914,233.884691639,-14.1009694074,99.7722015381,13.2667865753,0.0090047121048,0.00119736348279,6.01305481193,0.99999999491,10.8749996871,,,10.8749996871,,,0.0,,,7.08759142522,F,F,2.69029,1.8,0.3,8.0,1.5512e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src4.html,0.9998,15.0118637085,,,,,,,,,,,,,,,,-6409.57324841,-8260.5477707
xmm0202890101,fullrun,21486.6386719,16765.7037406,20,X153529.76-141900.0,xmm,mos2,368.62563908,195.984822989,233.874012037,-14.3166687796,57.3602,14.7999054051,0.00342128408688,0.000882749377614,3.57921545011,0.99975407397,4.65817824299,3.65298949902,6.02694589436,4.65817824299,,,0.0,,,9.01233916682,F,F,2.542075,1.8,0.3,8.0,9.45339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src20.html,0.9998,161.677,,,,57.3602,161.677,,,,,,,,,,,4825.30379747,8551.21518987
xmm0202890101,fullrun,21575.0898438,16866.0851509,17,X153529.95-141901.6,xmm,mos1,367.991577148,195.838378906,233.874797368,-14.3171023851,96.3073654175,13.2655744553,0.00826397817582,0.00113829737529,5.80423663225,0.999999982083,10.8749996871,,,10.8749996871,,,0.0,,,8.98657898859,F,F,2.541224,1.8,0.3,8.0,1.31498e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src17.html,0.9998,16.3845691681,,,,,,,,,,,,,,,,8826.48863636,-4911.42613636
xmm0202890101,fullrun,18386.8632812,11937.0798124,7,X153514.16-140846.1,xmm,pn,420.861716552,337.097993103,233.808985711,-14.1461251232,53.4829,18.4911573461,0.00448039659496,0.00154905060142,2.65493722379,0.99557289642,6.26258,4.662970625,8.88758,6.26258,,,0.0,,,9.31353117898,F,T,2.70893,1.8,0.3,8.0,2.87696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src7.html,0.9998,288.44,,,,53.4829,288.44,,,,,,,,,,,-12227.5338983,1909.94915254
xmm0202890101,fullrun,18386.8632812,11937.0798124,8,X153643.61-141021.2,xmm,pn,121.783448276,315.186781609,234.181697728,-14.1725488975,423.974,25.2374721397,0.0355174137956,0.00211420922306,21.0464345524,1.0,25.0873,25.0473391217,50.1746,25.0873,,,0.0,,,12.9774976453,T,F,2.437135,1.8,0.3,8.0,1.97002e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src8.html,0.9998,212.956,,,,423.974,212.956,,,,,,,,,,,13106.2914764,6815.92465753
xmm0202890101,fullrun,18386.8632812,11937.0798124,9,X153525.78-141602.6,xmm,pn,381.947753906,236.916213989,233.857416018,-14.2673779394,174.147399902,18.8721885681,0.0188058428466,0.00203797128052,8.64482693398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5200579942,F,F,2.588748,1.8,0.3,8.0,8.27162e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src9.html,0.9998,58.1400794983,,,,,,,,,,,,,,,,-6697.69888476,-5584.42750929
xmm0202890101,fullrun,18386.8632812,11937.0798124,10,X153529.85-141901.8,xmm,pn,368.323305747,195.580204598,233.874388881,-14.317157827,119.418,20.7194594524,0.0100039475476,0.00173572146223,5.92801238136,0.999999993587,5.26166,4.33024584473,6.28942734375,5.26166,,,0.0,,,9.00089431859,F,F,2.541473,1.8,0.3,8.0,5.84717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src10.html,0.9998,309.878,,,,119.418,309.878,,,,,,,,,,,-4569.34705882,-8754.62941176
xmm0202890101,fullrun,18386.8632812,11937.0798124,11,X153541.77-142522.6,xmm,pn,328.499206543,107.782714844,233.924029249,-14.4229390943,303.324737549,24.8287639618,0.0164968180221,0.00135035343343,15.0573012424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9931979203,F,F,2.431859,1.8,0.3,8.0,3.48431e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src11.html,0.9998,44.7146224976,,,,,,,,,,,,,,,,813.745714286,-15183.7028571
xmm0202890101,fullrun,21575.0898438,16866.0851509,7,X153607.82-140758.3,xmm,mos1,241.41342069,348.097241379,234.032595454,-14.1328720896,79.2142,14.663771684,0.0046966564029,0.000869423628216,4.77406851949,0.999997640642,6.5269,4.92852528731,8.57285145919,5.60953,3.79243089633,7.93522874789,146.470860878,,,5.48507029488,F,T,2.567693,1.8,0.3,8.0,7.62172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src7.html,0.9998,135.812,,,,79.2142,135.812,,,,,,,,,,,-6880.69607843,2290.16666667
xmm0202890101,fullrun,21486.6386719,16765.7037406,7,X153607.98-140758.7,xmm,mos2,240.896270752,348.301361084,234.033234769,-14.1329623295,92.1733551025,12.6589441299,0.00582735985518,0.000800320412964,5.75151928814,0.99999997972,10.8749996871,,,10.8749996871,,,0.0,,,5.520191195,F,T,2.567202,1.8,0.3,8.0,8.05931e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src7.html,0.9998,18.6575679779,,,,,,,,,,,,,,,,-2576.11585366,-7149.37195122
xmm0202890101,fullrun,21486.6386719,16765.7037406,14,X153637.98-141203.8,xmm,mos2,140.60168457,291.031311035,234.158265806,-14.2010497687,53.5909919739,10.9068918228,0.00497130397707,0.00101176474709,3.34402087963,0.999426022479,10.8749996871,,,10.8749996871,,,0.0,,,11.4556315535,F,T,2.43396,1.8,0.3,8.0,9.35376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src14.html,0.9998,18.5789451599,,,,,,,,,,,,,,,,-12269.2083333,-4552.51388889
xmm0202890101,fullrun,21486.6386719,16765.7037406,12,X153531.06-141021.2,xmm,mos2,364.344177246,315.224853516,233.87939834,-14.1725562268,67.3722076416,11.6071691513,0.00470800371841,0.000811114790849,4.20395407441,0.999975975239,10.8749996871,,,10.8749996871,,,0.0,,,4.93086683848,F,F,2.642305,1.8,0.3,8.0,7.36381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src12.html,0.9998,17.50157547,,,,,,,,,,,,,,,,7173.97014925,-1582.35820896
xmm0202890101,fullrun,21575.0898438,16866.0851509,8,X153533.71-140843.0,xmm,mos1,355.492004395,337.90737915,233.890439068,-14.145267546,57.3275108337,9.91745376587,0.00459883920848,0.000795582658611,3.45500509722,0.999590293024,10.8749996871,,,10.8749996871,,,0.0,,,5.02986427884,F,F,2.654529,1.8,0.3,8.0,7.26718e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src8.html,0.9998,17.3544502258,,,,,,,,,,,,,,,,-3391.64754098,-7123.97540984
xmm0202890101,fullrun,21486.6386719,16765.7037406,5,X153544.20-140610.1,xmm,mos2,320.409774713,372.995517241,233.934165901,-14.1027956017,34.8503,14.2123643353,0.00207866320812,0.000847703429934,2.17462164011,0.983308000962,4.39907,3.0498509375,6.19802875,4.39907,,,0.0,,,5.61720774486,F,F,2.65584,1.8,0.3,8.0,4.05509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src5.html,0.9998,167.141,,,,34.8503,167.141,,,,,,,,,,,4673.84313725,-7414.05882353
xmm0202890101,fullrun,18386.8632812,11937.0798124,12,X153605.39-140158.1,xmm,pn,249.53982069,430.922907816,234.022442682,-14.0327942709,52.7168,16.3006993715,0.00441622146292,0.0013655513693,2.61690735991,0.994915097592,8.63943,6.00025105469,14.0880575,8.63943,,,0.0,,,10.2510818325,F,F,2.646533,1.8,0.3,8.0,2.60383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src12.html,0.9998,212.996,,,,52.7168,212.996,,,,,,,,,,,7.91034482759,13707.3310345
xmm0202890101,fullrun,21486.6386719,16765.7037406,4,X153532.41-140601.7,xmm,mos2,359.848358154,374.09173584,233.885025668,-14.1004821792,83.8078231812,12.089053154,0.00390046225754,0.000562631193208,5.22951899697,0.999999682198,10.8749996871,,,10.8749996871,,,0.0,,,7.06458732391,F,F,2.690416,1.8,0.3,8.0,8.87749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src4.html,0.9998,12.8046770096,,,,,,,,,,,,,,,,8044.20930233,-6631.76744186
xmm0202890101,fullrun,21575.0898438,16866.0851509,5,X153543.86-140613.1,xmm,mos1,321.548797701,372.290312644,233.932746686,-14.103647552,86.8913,13.1926115686,0.00515183481688,0.000782197476671,5.23675073342,0.999999738924,14.081,5.16435595703,18.5415,14.081,,,0.0,,,5.68431642176,F,F,2.656786,1.8,0.3,8.0,7.35652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src5.html,0.9998,87.1537,,,,86.8913,87.1537,,,,,,,,,,,-7106.75,-4950.90686275
xmm0202890101,fullrun,18386.8632812,11937.0798124,14,X153533.66-140842.3,xmm,pn,355.656188965,337.860137939,233.890234529,-14.145096937,180.029067993,19.5414924622,0.0165992192924,0.00180178403389,8.93679800422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.03771404929,F,T,2.65479,1.8,0.3,8.0,6.36034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src14.html,0.9998,61.7456016541,,,,,,,,,,,,,,,,-6739.9269103,3457.60797342
xmm0202890101,fullrun,18386.8632812,11937.0798124,16,X153640.89-141008.2,xmm,pn,130.869613647,317.880950928,234.170366478,-14.1689310079,75.2569503784,15.3240261078,0.00409297383829,0.000833422529628,3.73581983978,0.999872334436,10.8749996871,,,10.8749996871,,,0.0,,,12.2301345091,F,F,2.448854,1.8,0.3,8.0,2.27656e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src16.html,0.9998,51.1279945374,,,,,,,,,,,,,,,,12701.5106952,6928.85828877
xmm0202890101,fullrun,18386.8632812,11937.0798124,17,X153531.08-141022.3,xmm,pn,364.2605896,314.965942383,233.879502398,-14.1728726901,108.524276733,16.759929657,0.0097232600674,0.00150161026977,5.38723857504,0.999999892621,10.8749996871,,,10.8749996871,,,0.0,,,4.92038912653,F,F,2.642007,1.8,0.3,8.0,3.69853e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src17.html,0.9998,62.3092002869,,,,,,,,,,,,,,,,-6948.38518519,1371.05925926
xmm0202890101,fullrun,18386.8632812,11937.0798124,18,X153559.91-141122.9,xmm,pn,267.891241839,301.074133563,233.999612405,-14.1896990735,41.0086,19.996914762,0.00343539929415,0.00167519463865,2.03570222699,0.977015199467,3.946,2.9411171875,5.7835,3.946,,,0.0,,,2.21442495805,F,F,2.548888,1.8,0.3,8.0,1.21768e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src18.html,0.9998,358.868,,,,41.0086,358.868,,,,,,,,,,,1446.52,2398.98666667
xmm0202890101,fullrun,18386.8632812,11937.0798124,19,X153538.11-141132.0,xmm,pn,340.743225098,299.023040771,233.908806833,-14.1922169094,89.7584915161,15.6966514587,0.00680991727859,0.00119089451618,4.45568883284,0.999991830727,10.8749996871,,,10.8749996871,,,0.0,,,3.0675125787,F,F,2.608364,1.8,0.3,8.0,2.21369e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src19.html,0.9998,65.8033447266,,,,,,,,,,,,,,,,-4613.68571429,536.726530612
xmm0202890101,fullrun,18386.8632812,11937.0798124,20,X153638.03-141202.2,xmm,pn,140.444091797,291.806335449,234.158461862,-14.2006198248,133.749633789,17.5321788788,0.00727419526339,0.000953516573796,6.63944702728,0.999999999871,10.8749996871,,,10.8749996871,,,0.0,,,11.4645510574,F,F,2.434136,1.8,0.3,8.0,3.63807e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src20.html,0.9998,52.5905723572,,,,,,,,,,,,,,,,12339.896679,4527.62361624
xmm0202890101,fullrun,18386.8632812,11937.0798124,21,X153542.86-141211.7,xmm,pn,324.881491954,289.863848966,233.92858003,-14.2032455619,77.4738,19.0882110215,0.00649017955168,0.00159906854769,3.84586616449,0.999911767087,9.62003939592,1.86015,14.8812,9.62003939592,,,0.0,,,2.02406647885,F,F,2.587399,1.8,0.3,8.0,1.96737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src21.html,0.9998,286.886,,,,77.4738,286.886,,,,,,,,,,,-3085.48484848,135.506493506
xmm0202890101,fullrun,18386.8632812,11937.0798124,22,X153519.73-141357.5,xmm,pn,402.172534023,265.509445977,233.832225182,-14.2326412662,37.2984,17.0354747512,0.00312458392372,0.00142710600296,1.85152470318,0.96793556921,5.99979,3.8757647675,9.00896222844,2.59369,,,100.342971061,84.1007835615,121.999221061,7.89237792878,F,F,2.630693,1.8,0.3,8.0,2.47668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src22.html,0.9998,252.909,,,,37.2984,252.909,,,,,,,,,,,-9004.88135593,-3658.59322034
xmm0202890101,fullrun,18386.8632812,11937.0798124,23,X153552.68-141406.2,xmm,pn,292.045837402,262.1378479,233.969503513,-14.2350584889,133.137588501,16.2382392883,0.0117431273684,0.00143226073124,6.60906457199,0.999999999828,10.8749996871,,,10.8749996871,,,0.0,,,2.67214925057,F,F,2.536686,1.8,0.3,8.0,3.43082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src23.html,0.9998,68.2949142456,,,,,,,,,,,,,,,,202.012987013,-1418.42207792
xmm0202890101,fullrun,18386.8632812,11937.0798124,24,X153502.88-141413.9,xmm,pn,458.502114943,261.698163218,233.762001456,-14.2371985446,49.1379,18.6049966407,0.00411640558977,0.00155858740747,2.4392476812,0.991323142498,6.42167,4.60661921875,11.10167,6.42167,,,0.0,,,11.9645970381,F,F,2.675405,1.8,0.3,8.0,3.18274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src24.html,0.9998,297.008,,,,49.1379,297.008,,,,,,,,,,,-13646.5405405,-5267.73873874
xmm0202890101,fullrun,18386.8632812,11937.0798124,25,X153615.33-141438.0,xmm,pn,216.360900879,256.05645752,234.063857109,-14.2438830672,174.950866699,19.7621421814,0.0132439602166,0.00149601441808,8.68471171785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.69695104538,F,F,2.466821,1.8,0.3,8.0,4.22599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src25.html,0.9998,61.0321121216,,,,,,,,,,,,,,,,6783.31875,-212.55625
xmm0202890101,fullrun,18386.8632812,11937.0798124,26,X153559.87-142016.1,xmm,pn,268.046664598,178.500131034,233.999443467,-14.3378089961,46.8208,18.3217575576,0.00392229609987,0.00153485968226,2.32422484136,0.988798864098,4.79562,3.73178352539,6.76911375,4.79562,,,0.0,,,8.98597385976,F,F,2.442361,1.8,0.3,8.0,1.8772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src26.html,0.9998,288.866,,,,46.8208,288.866,,,,,,,,,,,4237.30864198,-7901.18518519
xmm0202890101,fullrun,18386.8632812,11937.0798124,27,X153545.40-140046.5,xmm,pn,316.401275862,447.385763218,233.939168874,-14.012908412,52.5089,17.4670518405,0.00439880569874,0.00146325988883,2.60658702483,0.994915097592,9.39689,5.6703442756,13.734,4.09056,2.85074163157,5.91291692454,7.04746023277,340.363486008,29.5181753695,10.8699449542,F,F,2.716716,1.8,0.3,8.0,3.75401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202890101_pi300-10000_pass1_cl_src27.html,0.9998,252.589,,,,52.5089,252.589,,,,,,,,,,,-5966.125,13551.4038462
xmm0202890101,fullrun,21486.6386719,16765.7037406,15,X153542.74-141209.7,xmm,mos2,325.272110345,290.311834483,233.928093221,-14.2027042008,37.9456,14.6516415463,0.00226328749524,0.00087390572547,2.36776506678,0.98945939765,4.59769,3.33381630859,6.726319375,4.59769,,,0.0,,,2.04349070944,F,F,2.587831,1.8,0.3,8.0,2.83656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src15.html,0.9998,176.725,,,,37.9456,176.725,,,,,,,,,,,3261.06779661,-338.728813559
xmm0202890101,fullrun,21486.6386719,16765.7037406,16,X153552.49-141407.9,xmm,mos2,292.680175781,263.086395264,233.968712757,-14.2355375304,58.0276641846,11.5547552109,0.00293279136531,0.000583991932217,3.62086450506,0.99975407397,10.8749996871,,,10.8749996871,,,0.0,,,2.59666125711,F,F,2.536873,1.8,0.3,8.0,2.86569e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0202890101_pi300-10000_pass1_cl_src16.html,0.9998,21.1583023071,,,,,,,,,,,,,,,,-4.20930232558,1160.44651163
xmm0202890101,fullrun,21575.0898438,16866.0851509,16,X153644.01-141658.4,xmm,mos1,120.527954023,223.872889655,234.183370412,-14.2828841575,69.3256,12.9844676441,0.00411035313171,0.000769856261531,4.17810398331,0.999970998673,11.0615,7.247046875,15.944,11.0615,,,0.0,,,14.0587317906,F,F,2.357955,1.8,0.3,8.0,9.38295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src16.html,0.9998,99.2708,,,,69.3256,99.2708,,,,,,,,,,,815.913043478,15232.4956522
xmm0202890101,fullrun,21575.0898438,16866.0851509,12,X153542.67-141210.7,xmm,mos1,325.498816092,290.087,233.927810634,-14.2029758225,35.1611,13.3791292691,0.00208472143336,0.000793256113917,2.11908345499,0.981578078175,4.56387,3.44605859375,8.91387,4.56387,,,0.0,,,2.05686808279,F,F,2.587998,1.8,0.3,8.0,2.80711e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0202890101_pi300-10000_pass1_cl_src12.html,0.9998,143.84,,,,35.1611,143.84,,,,,,,,,,,-104.537037037,-3439.68518519