fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03259,fullrun,19473.6933594,19473.6933889,1,X221439.37-140058.7,chandra,ccd1,299.891674797,639.119648374,333.664030393,-14.0163027195,393.196,20.0827961201,0.0201911895872,0.00103128094869,227.534828026,1.0,1.25172,1.14442875,1.337553,1.25172,,,0.0,,,5.18632021453,F,F,2.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03259_pi14-548_pass1_cl_src1.html,0.9997,10.1227,,,,393.196,10.1227,,,,,,,,,,,4498.1285347,4298.11825193
acisf03259,fullrun,19473.6933594,19473.6933889,24,X221516.65-140640.1,chandra,ccd2,528.235727642,574.304884146,333.819379786,-14.111129129,148.348,12.8514045925,0.00761788387007,0.00065993817074,81.6454457411,1.0,1.31761,1.14384046875,1.496985,1.31761,,,0.0,,,5.89029243945,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src24.html,0.9997,16.8106,,,,148.348,16.8106,,,,,,,,,,,3471.69512195,3488.75
acisf03259,fullrun,19470.59375,19470.5934381,1,X221512.34-135430.4,chandra,ccd3,302.274443089,1075.39248984,333.801431966,-13.9084453176,69.5932,10.2810845731,0.00357429156244,0.000528034259705,21.9496197298,1.0,1.74507649283,1.39960774283,2.07507649283,1.74507649283,,,0.0,,,8.43327794923,F,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src1.html,0.9997,36.1075,,,,69.5932,36.1075,,,,,,,,,,,4917.5326087,3116.55434783
acisf03259,fullrun,19473.6933594,19473.6933889,1,X221558.19-140535.0,chandra,ccd6,637.928477642,445.793963415,333.992450967,-14.0930476121,145.389,16.0321863762,0.00746593889414,0.00082327634019,13.7599781869,1.0,12.4495,10.3047529862,15.2626349331,8.68037,7.23572978788,10.667569766,275.025003005,100.05000601,94.137503005,14.4738269195,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03259_pi14-548_pass1_cl_src1.html,0.9997,111.642,,,,145.389,111.642,,,,,,,,,,,3188.67826087,2286.5826087
acisf03259,fullrun,19470.59375,19470.5934381,2,X221449.51-135934.7,chandra,ccd3,978.009983801,456.943581301,333.70627626,-13.9929679959,67.0811,8.70868646812,0.00344527106485,0.000447276289468,21.1573061169,1.0,0.661262533893,0.539232544956,0.781415138385,0.661262533893,,,0.0,,,3.78654614752,F,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src2.html,0.9997,8.76012,,,,67.0811,8.76012,,,,,,,,,,,4556.74647887,3957.87323944
acisf03259,fullrun,19473.6933594,19473.6933889,10,X221532.27-140735.3,chandra,ccd2,66.463445122,461.800404472,333.884461027,-14.1264772443,16.0975,4.36982379507,0.000826628826698,0.000224396478745,8.85948959755,0.999999999576,0.96977747178,0.41477747178,0.98977747178,0.96977747178,,,0.0,,,9.38290060035,F,F,2.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src10.html,0.9997,2.99786,,,,16.0975,2.99786,,,,,,,,,,,3210.83333333,3091.88888889
acisf03259,fullrun,19473.6933594,19473.6933889,5,X221519.76-140410.6,chandra,ccd2,436.113943293,878.044327236,333.832346496,-14.0696140729,39.4367,6.27986464822,0.0020251291443,0.00032247974403,21.7045524716,1.0,0.925668631616,0.788404990991,1.06736013162,0.925668631616,,,0.0,,,5.12866981606,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,39.4367,0.0,,,,,,,,,,,3731.675,3299.475
acisf03259,fullrun,19467.4941406,19467.493507,1,X221432.38-140719.1,chandra,ccd0,844.8125,866.34375,333.634900946,-14.1219715252,31.6675071716,6.5575466156,0.00162668630946,0.000336845958373,12.0794901587,1.0,2.93305344653,,,2.21908578534,,,104.415153503,,,8.30068215445,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03259_pi14-548_pass1_cl_src1.html,0.9997,11.332493782,,,,,,,,,,,,,,,,3837.675,4749.5
acisf03259,fullrun,19467.4941406,19467.493507,2,X221437.24-140947.6,chandra,ccd0,700.873046875,564.516845703,333.655168601,-14.163229773,46.8555603027,7.68124485016,0.00240686140023,0.000394567730837,17.87293444,1.0,4.21875077868,,,2.3479480696,,,120.938484192,,,9.22106876433,A,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03259_pi14-548_pass1_cl_src2.html,0.9997,12.1444377899,,,,,,,,,,,,,,,,3503.06779661,4714.47457627
acisf03259,fullrun,19470.59375,19470.5934381,6,X221505.06-140142.0,chandra,ccd3,517.836747967,198.143264228,333.771093184,-14.0283403095,26.3475,5.13298158968,0.00135320025802,0.000263628504092,8.30997289722,0.999999999948,0.459318,0.395752743084,0.556035419141,0.459318,,,0.0,,,1.42524182399,F,F,2.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.3475,0.0,,,,,,,,,,,4166.0,3612.92857143
acisf03259,fullrun,19473.6933594,19473.6933889,8,X221510.74-140922.1,chandra,ccd2,702.571533203,244.535644531,333.794750996,-14.1561349313,25.9254341125,5.2915263176,0.00133130536415,0.000271726894425,14.2684338458,1.0,1.31322399264,,,1.11615508591,,,15.2127494812,,,7.44948313621,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src8.html,0.9997,2.07456684113,,,,,,,,,,,,,,,,3221.88888889,3764.77777778
acisf03259,fullrun,19473.6933594,19473.6933889,4,X221459.75-140440.3,chandra,ccd2,1028.05549919,817.849943089,333.748945914,-14.0778546584,25.6409,5.06368442935,0.0013166964484,0.000260027350988,14.1118364232,1.0,0.631497645338,0.465286707838,0.731497645338,0.631497645338,,,0.0,,,2.27658371617,F,F,2.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,25.6409,0.0,,,,,,,,,,,3870.76923077,3880.73076923
acisf03259,fullrun,19473.6933594,19473.6933889,2,X221445.54-140108.7,chandra,ccd1,117.26995122,618.841278455,333.689753814,-14.0190817798,24.5687,5.08136891005,0.00126163817762,0.000260935621807,14.2174257351,1.0,0.822809640829,0.67308422286,1.00708707833,0.822809640829,,,0.0,,,3.70611613283,F,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03259_pi14-548_pass1_cl_src2.html,0.9997,1.25161,,,,24.5687,1.25161,,,,,,,,,,,4415.0,4129.34615385
acisf03259,fullrun,19473.6933594,19473.6933889,12,X221444.44-140227.0,chandra,ccd1,149.862648374,459.580719512,333.685156597,-14.0408462053,25.4668,5.04646410866,0.00130775739092,0.000259143305642,14.7371386239,1.0,0.806583,0.657692113892,0.942590375,0.806583,,,0.0,,,3.75791326619,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03259_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,25.4668,0.0,,,,,,,,,,,4279.38461538,4215.5
acisf03259,fullrun,19473.6933594,19473.6933889,19,X221529.41-140638.6,chandra,ccd2,150.566650391,576.600097656,333.872529652,-14.1107260374,24.7464179993,5.47728729248,0.00127076148055,0.000281265965896,13.6195454475,1.0,2.85694513057,,,1.84527616402,,,130.032485962,,,8.31455165453,A,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src19.html,0.9997,5.25358104706,,,,,,,,,,,,,,,,3349.0,3129.10344828
acisf03259,fullrun,19473.6933594,19473.6933889,16,X221506.87-140935.5,chandra,ccd2,817.041748047,217.208251953,333.77861729,-14.1598721201,21.4941940308,4.89900970459,0.00110375543591,0.000251570658293,11.8296374234,1.0,2.26833993286,,,0.976237680011,,,116.388656616,,,7.3914995995,A,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src16.html,0.9997,2.50580525398,,,,,,,,,,,,,,,,3229.07142857,3880.21428571
acisf03259,fullrun,19473.6933594,19473.6933889,3,X221508.69-140517.0,chandra,ccd2,763.680630081,743.19728252,333.786197527,-14.0880544534,18.8335,4.33975805777,0.000967129113594,0.000222853232996,10.3652863697,0.999999999999,0.705369,0.589012798828,0.896619,0.705369,,,0.0,,,3.58494190673,F,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.8335,0.0,,,,,,,,,,,3708.77777778,3655.22222222
acisf03259,fullrun,19473.6933594,19473.6933889,9,X221424.51-135950.2,chandra,ccd1,738.818359375,777.636230469,333.60214505,-13.9972742058,16.6300773621,4.69048500061,0.00085397658404,0.000240862646024,9.62350022034,0.999999999923,3.62092611745,,,2.87441021688,,,34.3659706116,,,8.9640684526,F,F,2.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03259_pi14-548_pass1_cl_src9.html,0.9997,5.36992263794,,,,,,,,,,,,,,,,4776.34615385,4668.88461538
acisf03259,fullrun,19470.59375,19470.5934381,3,X221506.11-135856.9,chandra,ccd3,486.904800813,533.718630081,333.775445365,-13.9824779463,15.8298,3.97866811886,0.000813017268886,0.000204344078118,4.99270173521,0.999980717109,0.45977003509,0.360675613703,0.61259034759,0.45977003509,,,0.0,,,3.75737172336,F,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.8298,0.0,,,,,,,,,,,4473.1875,3466.75
acisf03259,fullrun,19473.6933594,19473.6933889,4,X221442.73-140119.9,chandra,ccd1,200.448817073,596.079046748,333.678036095,-14.0221894529,17.8579,4.29284136674,0.000917028138151,0.000220443407451,10.3340171452,0.999999999989,1.1044801246,0.902079607994,1.38608084335,1.1044801246,,,0.0,,,4.31061394062,F,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03259_pi14-548_pass1_cl_src4.html,0.9997,0.570587,,,,17.8579,0.570587,,,,,,,,,,,4422.84210526,4219.78947368
acisf03259,fullrun,19473.6933594,19473.6933889,12,X221521.08-140447.6,chandra,ccd2,396.75,802.3125,333.837826103,-14.0798938154,15.3473157883,4.00001001358,0.000788105011452,0.000205405813176,8.44661497602,0.999999997406,0.96095757699,,,0.545181367322,,,106.696563721,,,5.66099133795,A,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src12.html,0.9997,0.652684211731,,,,,,,,,,,,,,,,3637.6875,3289.875
acisf03259,fullrun,19473.6933594,19473.6933889,3,X221426.05-140218.8,chandra,ccd1,693.146972656,475.55859375,333.608552288,-14.0385618089,15.0445709229,4.1231341362,0.000772558676545,0.000211728416616,8.70599868172,0.999999999481,2.32066950272,,,0.841598040446,,,147.724975586,,,8.21797912526,A,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03259_pi14-548_pass1_cl_src3.html,0.9997,1.95542955399,,,,,,,,,,,,,,,,4473.10526316,4716.89473684
acisf03259,fullrun,19473.6933594,19473.6933889,11,X221523.12-140519.8,chandra,ccd2,336.4375,736.8125,333.846327862,-14.0888422344,14.5741977692,4.00002145767,0.000748404359911,0.000205406424357,8.02111840525,0.999999984919,1.29284606447,,,0.814553490941,,,62.6669158936,,,6.34265759214,A,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src11.html,0.9997,1.42580246925,,,,,,,,,,,,,,,,3559.4375,3249.25
acisf03259,fullrun,19470.59375,19470.5934381,4,X221448.70-135846.9,chandra,ccd3,1001.76883537,554.003878049,333.702932631,-13.9797024802,11.0126,4.05069376774,0.000565604648958,0.000208042717118,3.47336208475,0.999252208277,0.430074,0.327020484375,0.704883375,0.430074,,,0.0,,,4.52772033584,F,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src4.html,0.9997,5.39552,,,,11.0126,5.39552,,,,,,,,,,,4651.46153846,3949.76923077
acisf03259,fullrun,19473.6933594,19473.6933889,18,X221523.47-140656.4,chandra,ccd2,326.071533203,540.571533203,333.847799964,-14.1156611907,12.8085699081,3.74167609215,0.000657737080473,0.00019214002532,7.04937983294,0.999999916836,1.34836648179,,,1.24519203276,,,139.706710815,,,7.29619110432,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src18.html,0.9997,1.19143021107,,,,,,,,,,,,,,,,3371.07142857,3305.92857143
acisf03259,fullrun,19473.6933594,19473.6933889,6,X221503.93-140354.0,chandra,ccd2,904.252638211,911.892276423,333.766388612,-14.0650016417,10.9667,3.31160082136,0.00056315836894,0.000170056235434,6.03568035841,0.999997867197,0.557944,0.415723,0.700165,0.557944,,,0.0,,,1.79122106872,F,F,2.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src6.html,0.9997,8.25568e-21,,,,10.9667,8.25568e-21,,,,,,,,,,,3917.0,3732.63636364
acisf03259,fullrun,19470.59375,19470.5934381,5,X221457.21-140011.9,chandra,ccd3,749.666503906,380.777832031,333.7383666,-14.0033125939,9.90522956848,4.2427573204,0.000508727622218,0.000217905893805,3.12409865281,0.996344533604,0.731672336728,,,0.492000009399,,,99.6305160522,,,2.29324629935,T,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src5.html,0.9997,8.09477043152,,,,,,,,,,,,,,,,4412.48,3767.84
acisf03259,fullrun,19473.6933594,19473.6933889,22,X221525.20-140356.7,chandra,ccd2,274.863525391,905.772705078,333.854993305,-14.0657474462,9.81989765167,3.31664681435,0.000504264782649,0.000170314204297,5.40452126691,0.999990147505,1.61682054175,,,0.78309944409,,,77.986038208,,,6.31996030948,A,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src22.html,0.9997,1.18010270596,,,,,,,,,,,,,,,,3707.81818182,3140.81818182
acisf03259,fullrun,19470.59375,19470.5934381,18,X221456.83-140224.2,chandra,ccd3,760.799804688,111.899902344,333.736796357,-14.0400591391,9.60902023315,3.16228508949,0.00049351452617,0.000162413387443,3.03067455001,0.996344533604,0.503561230266,,,0.492000009399,,,82.9347610474,,,0.752812461984,F,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src18.html,0.9997,0.390979647636,,,,,,,,,,,,,,,,4160.8,3865.1
acisf03259,fullrun,19473.6933594,19473.6933889,8,X221430.46-140008.2,chandra,ccd1,562.954589844,741.136230469,333.626912427,-14.00227625,9.44338703156,3.31665301323,0.000484930438688,0.000170314538991,5.46470321216,0.99998459635,1.48634171941,,,0.777195168084,,,152.446655273,,,7.49753037184,A,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03259_pi14-548_pass1_cl_src8.html,0.9997,1.55661308765,,,,,,,,,,,,,,,,4686.41666667,4515.5
acisf03259,fullrun,19473.6933594,19473.6933889,11,X221435.37-135656.9,chandra,ccd1,417.799804688,1130.10009766,333.647381401,-13.9491274805,8.99565696716,3.16229724884,0.000461938907392,0.000162388154422,5.20561058862,0.999931601784,1.0871967552,,,0.788756330299,,,14.8724403381,,,8.07301112124,F,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03259_pi14-548_pass1_cl_src11.html,0.9997,1.00434303284,,,,,,,,,,,,,,,,4994.92307692,4246.0
acisf03259,fullrun,19470.59375,19470.5934381,7,X221449.79-140135.0,chandra,ccd3,968.944335938,211.833496094,333.707476513,-14.0263982555,8.66162109375,3.00000691414,0.000444856559625,0.000154078865307,2.73186588993,0.99243236889,0.492000009399,,,0.492000009399,,,100.278022766,,,2.58962528268,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src7.html,0.9997,0.338378667831,,,,,,,,,,,,,,,,4325.88888889,4032.0
acisf03259,fullrun,19473.6933594,19473.6933889,14,X221518.31-140421.7,chandra,ccd2,478.722167969,854.944335938,333.82627387,-14.0727047047,8.55652618408,3.00000953674,0.00043938899762,0.000154054461746,4.70920669166,0.99982850549,0.631772664695,,,0.492000009399,,,36.8430747986,,,4.87039645841,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src14.html,0.9997,0.443473607302,,,,,,,,,,,,,,,,3722.08333333,3347.25
acisf03259,fullrun,19470.59375,19470.5934381,13,X221448.94-135956.6,chandra,ccd3,994.166503906,411.833496094,333.703929015,-13.9990642946,8.47835254669,3.00001049042,0.000435443973402,0.00015407903993,2.67406318915,0.99243236889,0.749750267047,,,0.492000009399,,,169.09928894,,,3.62134431488,A,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src13.html,0.9997,0.521647334099,,,,,,,,,,,,,,,,4524.0,3985.6
acisf03259,fullrun,19467.4941406,19467.493507,3,X221442.22-140750.1,chandra,ccd0,553.611328125,803.388916016,333.675935765,-14.1305913243,8.1364440918,3.00001740456,0.000417950272094,0.000154103923705,3.10362592803,0.997985181183,1.01568315634,,,0.77392367554,,,25.496263504,,,6.93153969576,F,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03259_pi14-548_pass1_cl_src3.html,0.9997,0.86355561018,,,,,,,,,,,,,,,,3677.55555556,4500.44444444
acisf03259,fullrun,19467.4941406,19467.493507,4,X221445.31-140711.9,chandra,ccd0,462.26171875,881.119140625,333.688812494,-14.1199718189,18.6750183105,4.58260774612,0.000959292345215,0.000235397936194,7.12353829032,0.999999980009,1.32505213408,,,0.910907301184,,,154.237411499,,,5.9702903997,F,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03259_pi14-548_pass1_cl_src4.html,0.9997,2.32498192787,,,,,,,,,,,,,,,,3724.04761905,4385.0
acisf03259,fullrun,19467.4941406,19467.493507,5,X221437.56-140616.0,chandra,ccd0,692.117390244,995.089916667,333.656497116,-14.1044538855,24.582,4.95802379986,0.00126272155496,0.000254682431132,9.37674144897,0.999999999997,1.937,1.32773875,2.31193,1.937,,,0.0,,,6.66154301958,F,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03259_pi14-548_pass1_cl_src5.html,0.9997,6.08463e-28,,,,24.582,6.08463e-28,,,,,,,,,,,3906.81481481,4565.55555556
acisf03259,fullrun,19473.6933594,19473.6933889,5,X221424.65-140346.9,chandra,ccd1,734.590820312,296.5,333.602698244,-14.0630296425,8.08359241486,3.31667900085,0.000415103218984,0.000170315863215,4.67781668671,0.999931601784,3.51507870904,,,0.948803336149,,,90.8049468994,,,8.66958390754,A,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03259_pi14-548_pass1_cl_src5.html,0.9997,2.91640734673,,,,,,,,,,,,,,,,4321.33333333,4829.08333333
acisf03259,fullrun,19473.6933594,19473.6933889,20,X221521.96-140504.0,chandra,ccd2,370.611083984,768.944335938,333.84151088,-14.0844527449,7.85729312897,3.0000231266,0.000403482437832,0.000154055160237,4.32437376866,0.99982850549,1.18499384855,,,0.741020656437,,,106.563873291,,,5.97317987251,A,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src20.html,0.9997,1.14270675182,,,,,,,,,,,,,,,,3604.77777778,3279.55555556
acisf03259,fullrun,19470.59375,19470.5934381,17,X221505.97-135515.4,chandra,ccd3,490.5,983.5,333.77486187,-13.9209397109,7.79353094101,3.00002336502,0.000400271877879,0.000154079709318,2.45807119816,0.985038170123,0.492000009399,,,0.492000009399,,,180.0,,,7.28662413801,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src17.html,0.9997,1.2064691782,,,,,,,,,,,,,,,,4891.4,3324.0
acisf03259,fullrun,19470.59375,19470.5934381,9,X221509.71-140025.9,chandra,ccd3,379.75,352.375,333.790470981,-14.0071911831,7.75810527802,2.82843184471,0.000398452422814,0.000145266851177,2.44689798251,0.985038170123,0.492000009399,,,0.492000009399,,,147.756942749,,,3.07872555618,F,F,2.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src9.html,0.9997,0.24189478159,,,,,,,,,,,,,,,,4258.375,3424.25
acisf03259,fullrun,19473.6933594,19473.6933889,2,X221459.76-140550.5,chandra,ccd2,1027.25,674.625,333.748988895,-14.0973603825,7.74026060104,2.82843232155,0.000397472642362,0.000145243757288,4.25996324133,0.99982850549,0.63157618394,,,0.492000009399,,,143.563064575,,,3.44734387785,F,F,2.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src2.html,0.9997,0.259739547968,,,,,,,,,,,,,,,,3729.25,3935.875
acisf03259,fullrun,19473.6933594,19473.6933889,1,X221530.04-140620.7,chandra,ccd2,131.800048828,612.899902344,333.875171496,-14.1057637025,7.6371884346,3.1623249054,0.000392179761548,0.00016238958051,4.20323599881,0.999359957344,2.45744403765,,,1.32521201663,,,153.318374634,,,8.30136709325,A,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src1.html,0.9997,2.3628115654,,,,,,,,,,,,,,,,3375.4,3085.8
acisf03259,fullrun,19470.59375,19470.5934381,14,X221457.48-135747.4,chandra,ccd3,741.625,674.5,333.739501093,-13.963170649,7.55638122559,2.82843637466,0.000388091953937,0.000145267084008,2.38327443536,0.985038170123,0.736847170601,,,0.492000009399,,,26.6799869537,,,4.64265326501,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03259_pi14-548_pass1_cl_src14.html,0.9997,0.443618953228,,,,,,,,,,,,,,,,4689.0,3659.875
acisf03259,fullrun,19473.6933594,19473.6933889,23,X221519.04-140119.6,chandra,ccd2,457.0,1225.125,333.829316861,-14.0221124322,7.52562618256,2.82844018936,0.000386450905353,0.00014524415019,4.14183611613,0.999359957344,0.950667967838,,,0.492000009399,,,63.4967880249,,,4.75428566813,A,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src23.html,0.9997,0.474373668432,,,,,,,,,,,,,,,,4067.55555556,3202.22222222
acisf03259,fullrun,19473.6933594,19473.6933889,17,X221502.13-140849.3,chandra,ccd2,957.125,311.25,333.758872202,-14.1470213582,7.39518928528,2.82843947411,0.000379752804292,0.000145244121086,4.07004830221,0.999359957344,1.21411499435,,,0.674967814942,,,138.057754517,,,6.44872968514,A,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src17.html,0.9997,0.604810595512,,,,,,,,,,,,,,,,3378.125,3973.875
acisf03259,fullrun,19473.6933594,19473.6933889,15,X221517.80-140405.7,chandra,ccd2,493.785644531,887.642822266,333.82415005,-14.0682365855,6.70164299011,2.64575815201,0.000344138243236,0.000135863185278,3.68834516896,0.999359957344,0.646078281824,,,0.492000009399,,,2.46355509758,,,4.65314718277,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03259_pi14-548_pass1_cl_src15.html,0.9997,0.298357188702,,,,,,,,,,,,,,,,3758.57142857,3353.28571429
acisf03259,fullrun,19473.6933594,19473.6933889,6,X221437.11-140324.4,chandra,ccd1,365.928710938,342.357177734,333.65464118,-14.0567883917,6.68190526962,2.64575767517,0.00034312470234,0.000135863170726,3.86668777508,0.998934204378,0.865056610897,,,0.492000009399,,,170.60005188,,,5.62651668901,A,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03259_pi14-548_pass1_cl_src6.html,0.9997,0.318094819784,,,,,,,,,,,,,,,,4236.42857143,4459.0
acisf03259,fullrun,19467.4941406,19467.493507,6,X221454.70-141143.3,chandra,ccd0,184.75,329.5,333.727913433,-14.1953661116,6.12935352325,2.82847046852,0.000314850680297,0.000145291967783,2.33802632971,0.988897898701,1.46623745668,,,1.28613592411,,,62.2542610168,,,9.41342093705,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03259_pi14-548_pass1_cl_src6.html,0.9997,1.87064647675,,,,,,,,,,,,,,,,3108.5,4310.375
acisf03259,fullrun,19467.4941406,19467.493507,7,X221457.93-141045.3,chandra,ccd0,89.25,447.5,333.741376725,-14.1792403984,9.1140499115,3.46415424347,0.000468167592771,0.000177945563337,3.47653118433,0.997985181183,2.46870596261,,,1.56964263863,,,54.6492500305,,,8.37400626413,A,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03259_pi14-548_pass1_cl_src7.html,0.9997,2.88595032692,,,,,,,,,,,,,,,,3183.0,4179.69230769
acisf03259,fullrun,19467.4941406,19467.493507,8,X221455.36-140852.9,chandra,ccd0,165.25,675.875,333.730666317,-14.1480286844,8.26428985596,3.00001525879,0.000424517376814,0.000154103821842,3.15239236997,0.997985181183,0.771069367357,,,0.560268919204,,,35.0270004272,,,6.58134346148,F,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03259_pi14-548_pass1_cl_src8.html,0.9997,0.735710501671,,,,,,,,,,,,,,,,3433.125,4174.875